﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
南31条西10丁目,96,11,5,2,4,69,4,12,18,5,4,2,6,6,5,7,16,5,4,2,1,3,1,－,－
南32条西8丁目,117,21,2,11,8,79,8,7,4,7,15,9,6,11,5,7,17,7,6,2,1,1,－,－,－
南32条西9丁目,411,33,9,9,15,290,25,19,25,23,16,22,41,52,31,36,88,34,33,10,7,4,－,－,－
南32条西10丁目,141,14,7,5,2,100,4,10,18,9,6,12,10,7,8,16,27,7,10,4,4,1,1,－,－
南32条西11丁目,334,61,18,21,22,238,25,25,23,26,23,21,29,25,27,14,35,16,9,4,4,1,1,－,－
南33条西8丁目,313,35,11,12,12,205,18,20,13,20,16,24,29,27,22,16,73,25,20,11,9,7,1,－,－
南33条西9丁目,258,44,9,14,21,152,15,13,12,16,10,21,14,20,21,10,62,14,18,15,11,3,－,1,－
南33条西10丁目,252,31,7,7,17,158,13,12,17,10,9,14,15,23,22,23,63,21,18,11,8,4,－,1,－
南33条西11丁目,176,53,18,24,11,114,8,7,13,18,26,17,10,5,2,8,9,3,3,1,2,－,－,－,－
南34条西8丁目,305,61,20,24,17,208,15,15,24,36,38,23,21,17,8,11,36,7,12,6,5,5,1,－,－
南34条西9丁目,326,54,13,21,20,196,24,16,13,12,22,20,28,24,13,24,76,24,27,17,6,1,－,1,－
南34条西10丁目,708,167,65,51,51,471,32,31,65,64,66,59,43,46,38,27,70,22,19,15,8,6,－,－,－
南34条西11丁目,93,6,－,3,3,73,8,7,7,5,2,4,6,8,15,11,14,7,5,2,－,－,－,－,－
南35条西9丁目,162,21,4,8,9,107,10,13,14,7,6,12,15,14,7,9,34,10,13,2,8,1,－,－,－
南35条西10丁目,551,59,22,18,19,384,32,51,44,27,27,32,47,61,38,25,108,32,26,22,13,10,5,－,－
南35条西11丁目,43,6,1,2,3,26,2,－,3,2,4,4,4,2,－,5,11,7,1,－,2,－,－,1,－
南36条西10丁目,130,12,2,2,8,87,10,7,12,5,4,14,5,13,8,9,31,9,6,8,5,3,－,－,－
南36条西11丁目,46,5,－,1,4,33,2,4,2,6,1,2,8,1,3,4,8,4,2,1,1,－,－,－,－
南37条西10丁目,86,18,10,5,3,56,5,4,12,11,2,4,3,7,3,5,12,4,2,2,2,1,－,1,－
南37条西11丁目,395,44,19,7,18,300,35,35,31,31,26,23,32,35,32,20,51,26,13,5,3,3,1,－,－
南38条西10丁目,40,7,1,2,4,29,1,－,－,12,10,3,1,1,－,1,4,3,－,－,－,1,－,－,－
南38条西11丁目,181,42,14,10,18,117,12,9,5,9,16,24,14,8,6,14,22,8,3,5,3,3,－,－,－
南39条西10丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南39条西11丁目,103,18,1,11,6,64,2,4,10,4,12,8,9,3,6,6,21,5,4,6,3,3,－,－,－
藻岩下（番地）,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
川沿町,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
北ノ沢（番地）,1242,90,28,36,26,719,55,78,61,55,54,44,74,117,86,95,433,101,90,74,83,48,33,4,－
中ノ沢（番地）,190,16,3,8,5,114,11,6,10,9,14,3,11,16,13,21,60,23,18,10,5,3,1,－,－
南沢（番地）,219,3,－,1,2,176,13,13,15,21,11,7,21,28,28,19,40,13,9,10,5,1,1,1,－
白川,171,21,9,7,5,113,12,22,15,5,12,10,7,14,12,4,37,10,12,11,－,3,1,－,－
滝野,112,11,2,3,6,71,4,6,7,6,7,9,8,10,7,7,30,3,13,9,3,2,－,－,－
澄川（番地）,17,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
真駒内,5013,706,132,224,350,3938,540,818,529,287,312,371,428,353,161,139,369,118,106,78,40,17,7,3,－
真駒内曙町1丁目,2389,285,110,81,94,1637,132,113,201,169,115,140,181,220,168,198,467,156,148,80,49,25,8,1,－
真駒内曙町3丁目,268,37,10,11,16,165,21,11,10,11,13,15,24,17,26,17,66,15,20,13,12,6,－,－,－
真駒内曙町4丁目,511,135,36,56,43,307,29,19,18,40,73,41,30,26,18,13,69,12,22,14,10,6,5,－,－
真駒内上町1丁目,577,118,41,42,35,416,42,24,26,43,64,51,55,48,39,24,43,19,11,7,4,2,－,－,－
真駒内上町2丁目,749,99,24,39,36,481,52,40,45,39,43,40,49,67,49,57,169,52,50,24,17,14,8,4,－
真駒内上町3丁目,315,50,9,13,28,203,26,16,19,11,20,29,27,24,13,18,62,22,10,14,10,5,1,－,－
真駒内上町4丁目,788,106,27,46,33,548,46,49,44,46,43,50,62,80,58,70,134,55,39,24,13,3,－,－,－
真駒内上町5丁目,668,132,44,45,43,404,35,21,37,47,61,42,49,39,35,38,132,44,39,22,17,9,1,－,－
真駒内緑町1丁目,1056,216,75,71,70,746,54,46,83,115,110,84,69,68,66,51,94,32,26,18,5,10,2,1,－
真駒内緑町2丁目,785,95,32,37,26,533,56,38,49,42,54,36,57,81,64,56,157,49,46,22,28,10,2,－,－
真駒内緑町3丁目,1736,286,76,103,107,1090,78,71,83,104,132,149,113,123,116,121,360,128,123,53,32,19,5,－,－
真駒内緑町4丁目,1425,127,58,35,34,994,51,63,109,106,98,102,101,133,124,107,304,108,81,55,36,16,7,1,－
真駒内幸町1丁目,48,13,5,3,5,35,2,－,3,9,4,11,1,4,1,－,－,－,－,－,－,－,－,－,－
真駒内幸町2丁目,53,7,1,5,1,26,2,2,－,5,4,2,3,2,2,4,20,1,6,5,6,2,－,－,－
真駒内幸町3丁目,206,57,22,23,12,149,6,6,19,29,30,21,27,10,1,－,－,－,－,－,－,－,－,－,－
真駒内泉町1丁目,214,19,4,7,8,147,13,17,14,6,8,7,15,32,16,19,48,16,12,8,8,2,2,－,－
真駒内泉町2丁目,616,97,31,31,35,463,49,41,36,48,44,32,61,65,45,42,56,22,17,6,5,5,1,－,－
真駒内泉町3丁目,867,123,18,56,49,536,59,46,36,47,65,56,68,59,49,51,208,74,64,33,19,13,4,1,－
真駒内泉町4丁目,885,158,32,51,75,618,61,57,44,45,64,60,76,92,55,64,109,44,21,20,15,8,1,－,－
真駒内南町1丁目,1152,218,69,68,81,759,71,41,56,85,141,104,103,79,43,36,175,43,56,41,16,13,6,－,－
真駒内南町2丁目,266,36,13,10,13,161,16,11,21,15,11,19,24,16,19,9,69,20,17,13,7,8,3,－,1
真駒内南町3丁目,429,147,54,60,33,267,9,9,20,54,80,41,17,19,5,13,15,6,6,2,1,－,－,－,－
真駒内南町4丁目,1661,287,82,88,117,1165,123,123,107,95,114,154,135,147,85,82,209,91,64,32,11,8,3,－,－
真駒内南町5丁目,468,54,30,20,4,410,51,127,114,40,21,10,12,22,9,4,4,2,1,1,－,－,－,－,－
真駒内南町6丁目,365,106,71,25,10,258,4,15,75,51,55,18,20,19,1,－,1,1,－,－,－,－,－,－,－
真駒内南町7丁目,160,26,8,9,9,103,3,8,13,10,14,14,5,10,13,13,31,19,7,2,2,－,1,－,－
真駒内本町1丁目,131,12,1,1,10,94,13,13,4,1,6,13,13,21,6,4,25,10,5,6,2,1,1,－,－
真駒内本町2丁目,1076,336,205,89,42,740,22,80,221,170,135,61,28,21,1,1,－,－,－,－,－,－,－,－,－
真駒内本町3丁目,425,65,19,26,20,300,23,24,32,43,37,41,24,40,17,19,60,18,24,8,7,3,－,－,－
真駒内本町4丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
真駒内本町5丁目,949,283,98,92,93,626,50,47,48,126,97,88,65,63,33,9,40,15,6,5,10,4,－,－,－
真駒内本町6丁目,622,66,15,24,27,417,28,35,40,37,28,29,53,63,53,51,139,51,38,28,11,8,2,1,－
真駒内本町7丁目,950,117,24,35,58,655,65,64,57,41,48,58,74,86,88,74,178,73,43,31,15,7,6,3,－
石山（番地）,963,57,10,21,26,415,30,34,25,42,32,45,54,58,51,44,491,74,89,105,103,69,38,12,1
常盤（番地）,241,34,3,10,21,158,24,18,12,7,9,19,28,26,6,9,49,11,16,10,10,2,－,－,－
藤野（番地）,221,64,8,30,26,107,15,9,7,9,8,4,14,12,13,16,50,16,15,10,6,2,1,－,－
砥山,132,12,5,1,6,84,4,9,9,8,2,4,10,13,13,12,36,8,6,8,7,5,2,－,－
簾舞（番地）,277,28,5,6,17,167,17,14,11,9,11,19,21,19,24,22,82,22,16,22,16,4,2,－,－
豊滝,790,85,19,28,38,498,33,36,46,32,43,41,47,63,86,71,207,86,61,36,18,6,－,－,－
小金湯,191,18,5,7,6,118,17,9,8,4,5,16,16,20,13,10,55,16,16,14,6,2,1,－,－
定山渓温泉東1丁目,52,－,－,－,－,25,－,2,1,2,－,4,5,4,2,5,27,7,5,6,3,6,－,－,－
定山渓温泉東2丁目,232,8,1,1,6,157,7,14,20,13,6,10,11,17,32,27,67,24,16,11,7,4,3,2,－
定山渓温泉東3丁目,249,17,7,5,5,184,25,24,17,15,12,9,18,20,26,18,48,17,15,6,5,4,1,－,－
定山渓温泉東4丁目,393,44,12,18,14,283,20,50,24,20,28,13,30,38,32,28,66,20,16,14,11,1,3,1,－
定山渓温泉西1丁目,80,－,－,－,－,67,1,4,8,6,3,2,9,13,9,12,13,4,2,4,2,1,－,－,－
定山渓温泉西2丁目,211,18,6,6,6,164,17,46,12,9,16,7,15,8,20,14,29,15,9,1,1,2,1,－,－
定山渓温泉西3丁目,180,6,3,－,3,133,2,13,11,11,1,8,13,28,21,25,41,16,10,3,6,2,3,1,－
定山渓温泉西4丁目,92,9,4,1,4,75,5,8,5,7,6,3,4,17,12,8,8,4,2,1,－,1,－,－,－
定山渓,222,28,10,8,10,129,6,6,12,10,15,16,9,17,22,16,65,26,17,11,7,1,1,2,－
川沿1条1丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
川沿1条2丁目,736,124,42,37,45,506,46,44,52,44,50,57,60,63,54,36,106,42,26,21,7,6,4,－,－
川沿1条3丁目,406,58,19,16,23,279,31,15,41,31,21,28,36,34,26,16,69,17,21,14,9,5,2,1,－
川沿1条4丁目,441,46,16,14,16,292,28,24,24,22,24,30,41,43,28,28,103,38,26,19,16,2,2,－,－
川沿1条5丁目,192,30,5,12,13,135,11,14,15,16,12,16,17,14,9,11,27,6,5,8,6,2,－,－,－
川沿1条6丁目,600,76,10,25,41,408,35,31,32,28,33,48,45,52,58,46,116,47,32,16,11,8,1,1,－
川沿2条1丁目,27,2,－,1,1,21,3,2,1,1,1,3,6,1,1,2,4,－,2,2,－,－,－,－,－
川沿2条2丁目,46,1,－,－,1,33,2,5,1,1,3,6,6,6,2,1,12,2,7,1,1,－,1,－,－
川沿2条3丁目,415,53,17,14,22,282,17,24,30,29,34,20,25,37,35,31,80,33,23,11,4,5,4,－,－
川沿2条4丁目,223,31,16,11,4,156,8,15,30,24,12,8,10,22,20,7,36,6,5,7,12,6,－,－,－
川沿2条5丁目,37,4,2,－,2,29,1,4,6,3,2,－,3,3,1,6,4,2,－,1,1,－,－,－,－
川沿2条6丁目,183,23,8,11,4,117,9,9,14,5,9,12,13,26,10,10,43,14,11,13,3,2,－,－,－
川沿3条2丁目,624,87,17,29,41,450,40,49,31,23,47,49,62,67,54,28,87,31,22,20,5,4,4,1,－
川沿3条3丁目,373,48,21,17,10,264,15,36,27,28,20,12,24,34,30,38,61,21,14,14,5,4,2,1,－
川沿3条4丁目,426,44,9,15,20,316,32,37,32,12,26,18,29,52,48,30,66,22,15,13,11,5,－,－,－
川沿3条5丁目,382,62,18,20,24,263,28,23,27,28,11,26,18,45,26,31,57,18,12,15,5,5,1,1,－
川沿4条2丁目,122,14,－,7,7,95,13,16,4,6,5,6,11,15,14,5,13,4,－,4,2,2,1,－,－
川沿4条3丁目,555,71,22,17,32,399,34,32,28,44,31,38,58,52,46,36,85,37,23,12,8,5,－,－,－
川沿4条4丁目,530,73,26,22,25,365,27,33,40,34,28,21,47,53,37,45,92,23,23,21,17,6,2,－,－
川沿4条5丁目,170,17,2,5,10,113,3,14,8,9,8,12,6,21,16,16,40,10,11,14,3,2,－,－,－
川沿5条2丁目,766,118,35,44,39,554,55,76,60,43,48,43,70,68,56,35,94,33,27,14,13,4,2,1,－
川沿5条3丁目,287,32,14,7,11,198,14,34,30,19,19,9,22,18,16,17,57,15,10,13,13,5,1,－,－
川沿5条4丁目,282,52,17,14,21,196,10,21,17,14,17,13,23,26,28,27,34,17,6,6,3,2,－,－,－
川沿6条2丁目,314,73,11,23,39,205,25,16,15,18,36,27,25,20,10,13,36,15,9,8,2,1,1,－,－
川沿6条3丁目,396,34,6,9,19,279,37,46,21,21,16,30,23,21,28,36,83,36,18,14,8,6,－,1,－
川沿6条4丁目,480,76,19,21,36,327,39,36,23,25,32,33,31,37,30,41,77,34,20,14,5,3,1,－,－
川沿7条2丁目,115,17,10,3,4,75,2,7,7,17,5,2,5,4,9,17,23,8,9,3,3,－,－,－,－
川沿7条3丁目,163,21,7,5,9,123,17,24,18,5,6,4,11,11,16,11,19,6,6,1,3,1,2,－,－
川沿7条4丁目,457,51,14,14,23,312,18,51,31,15,25,21,34,47,38,32,94,30,28,16,15,5,－,－,－
川沿8条2丁目,228,46,16,15,15,152,13,12,16,18,19,20,16,12,13,13,30,11,10,5,1,1,2,－,－
川沿8条3丁目,295,35,11,11,13,201,20,16,25,15,16,15,20,26,28,20,59,22,14,9,5,9,－,－,－
川沿8条4丁目,112,7,1,1,5,73,6,11,7,3,1,8,9,15,9,4,32,5,5,14,5,3,－,－,－
川沿9条1丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
川沿9条2丁目,296,62,35,16,11,184,9,13,41,32,31,10,8,13,20,7,50,16,18,11,3,2,－,－,－
川沿9条3丁目,341,30,4,9,17,238,13,28,22,20,21,20,13,39,32,30,73,31,17,7,9,3,5,1,－
川沿9条4丁目,267,24,6,7,11,163,10,11,12,8,15,14,13,23,29,28,80,41,25,8,3,3,－,－,－
川沿10条1丁目,477,206,79,92,35,264,16,8,39,73,70,31,18,6,1,2,7,1,4,1,－,－,－,1,－
川沿10条2丁目,330,31,12,7,12,232,18,19,23,24,19,22,17,34,26,30,67,14,21,12,10,9,1,－,－
川沿10条3丁目,499,72,23,16,33,335,32,28,27,26,40,36,40,38,34,34,92,32,23,19,16,2,－,－,－
川沿11条1丁目,487,157,40,72,45,296,22,15,26,46,69,35,25,25,20,13,34,11,11,6,2,2,2,－,－
川沿11条2丁目,243,20,4,2,14,165,16,24,16,16,9,14,19,15,16,20,58,24,10,9,8,3,4,－,－
川沿11条3丁目,163,20,7,6,7,111,13,10,11,10,4,13,13,19,9,9,32,9,8,7,4,4,－,－,－
川沿12条1丁目,260,29,7,11,11,191,14,12,19,19,17,19,11,29,19,32,40,16,12,8,1,3,－,－,－
川沿12条2丁目,310,36,16,8,12,206,14,23,32,15,14,13,18,18,33,26,68,25,21,12,6,4,－,－,－
川沿12条3丁目,350,34,13,13,8,245,32,22,15,19,20,15,33,38,32,19,71,23,27,11,4,5,1,－,－
川沿12条4丁目,493,70,21,20,29,337,24,32,38,33,35,19,36,38,43,39,86,36,14,15,15,4,1,1,－
川沿12条5丁目,272,29,6,8,15,196,12,13,23,13,14,13,26,25,26,31,47,16,9,14,5,1,2,－,－
川沿13条1丁目,247,28,7,13,8,157,16,16,16,13,19,11,11,22,19,14,62,22,15,10,11,4,－,－,－
川沿13条2丁目,437,27,7,7,13,237,30,31,26,12,17,20,26,32,23,20,173,28,31,18,38,22,26,9,1
川沿13条3丁目,201,28,6,10,12,123,12,13,9,4,12,21,6,22,14,10,50,15,12,11,2,7,3,－,－
川沿14条1丁目,194,35,10,13,12,136,13,10,20,13,15,11,21,17,4,12,23,7,9,3,2,1,1,－,－
川沿14条2丁目,295,19,6,8,5,210,28,22,17,13,12,12,31,36,21,18,66,30,12,4,15,3,2,－,－
川沿15条2丁目,1039,206,63,64,79,685,78,65,58,78,71,74,99,75,42,45,148,47,48,27,18,6,1,1,－
川沿16条1丁目,431,64,25,18,21,341,36,50,39,31,16,22,41,50,34,22,26,13,5,1,4,1,2,－,－
川沿16条2丁目,274,29,10,15,4,176,14,23,27,15,18,12,15,23,17,12,69,21,28,9,4,4,3,－,－
川沿17条1丁目,858,142,33,45,64,645,70,64,33,61,67,68,80,96,59,47,71,34,18,9,5,3,2,－,－
川沿17条2丁目,170,19,4,8,7,115,11,11,8,15,4,13,9,17,14,13,36,17,7,6,3,2,1,－,－
川沿18条1丁目,41,－,－,－,－,21,4,1,－,5,1,3,2,2,2,1,20,7,8,3,1,－,－,－,1
川沿18条2丁目,187,24,5,11,8,129,11,16,9,9,12,9,17,15,18,13,34,13,8,6,5,1,1,－,－
澄川1条1丁目,696,84,32,18,34,497,21,47,81,53,50,45,52,57,46,45,115,40,35,24,10,5,1,－,－
澄川1条2丁目,679,72,25,22,25,513,24,78,76,47,56,43,44,51,44,50,94,46,15,23,5,2,3,－,－
澄川1条3丁目,522,59,16,24,19,378,32,73,48,38,45,32,28,30,26,26,85,23,25,21,9,5,2,－,－
澄川1条4丁目,511,47,16,17,14,381,33,43,52,46,45,27,32,44,26,33,83,31,23,14,11,4,－,－,－
澄川2条1丁目,190,24,14,4,6,141,8,21,21,18,13,14,9,19,6,12,25,10,8,6,－,1,－,－,－
澄川2条2丁目,1070,112,30,47,35,730,51,84,77,73,78,66,72,84,76,69,228,107,61,28,12,12,4,4,－
澄川2条3丁目,652,59,22,14,23,471,25,82,66,55,61,33,44,40,37,28,122,43,34,19,12,10,4,－,－
澄川2条4丁目,1112,106,30,35,41,827,56,132,96,77,99,65,67,92,77,66,179,73,53,27,14,8,4,－,－
澄川2条5丁目,603,98,34,34,30,414,28,42,37,41,45,53,37,56,40,35,91,24,38,20,7,2,－,－,－
澄川3条1丁目,1121,89,44,22,23,892,50,134,141,100,67,74,85,90,80,71,140,53,43,24,12,6,2,－,－
澄川3条2丁目,421,65,26,20,19,331,17,54,54,58,44,18,27,28,12,19,25,9,7,5,4,－,－,－,－
澄川3条3丁目,452,42,21,12,9,348,27,44,44,52,21,34,29,44,35,18,62,19,20,11,6,4,2,－,－
澄川3条4丁目,561,74,23,27,24,419,22,42,67,48,46,44,42,39,32,37,68,22,17,13,11,5,－,－,－
澄川3条5丁目,440,26,7,10,9,345,22,39,34,36,47,33,38,39,26,31,69,26,20,13,7,1,2,－,－
澄川3条6丁目,472,67,29,17,21,358,16,28,55,50,59,39,29,33,23,26,47,15,14,7,7,4,－,－,－
澄川4条1丁目,1051,119,34,38,47,755,59,106,79,58,77,79,86,93,54,64,177,69,57,33,8,7,3,－,－
澄川4条2丁目,1198,107,29,36,42,900,62,138,144,93,88,62,78,90,73,72,191,75,61,29,17,7,2,－,－
澄川4条3丁目,669,71,19,25,27,502,46,78,85,54,50,47,41,32,27,42,96,40,22,21,8,4,1,－,－
澄川4条4丁目,875,115,38,38,39,621,56,63,76,53,61,58,58,82,66,48,139,51,38,18,17,10,4,1,－
澄川4条5丁目,614,49,14,18,17,416,32,40,55,47,30,36,35,53,45,43,149,55,39,34,9,8,2,2,－
澄川4条6丁目,807,94,32,35,27,589,33,66,80,66,58,45,58,61,60,62,124,48,21,30,15,5,4,－,1
澄川4条7丁目,773,84,21,29,34,561,29,64,88,54,63,56,38,54,58,57,128,49,28,19,12,11,8,1,－
澄川4条8丁目,641,78,21,27,30,437,34,47,40,51,52,39,48,50,35,41,126,50,35,21,12,4,4,－,－
澄川4条9丁目,795,87,26,21,40,545,45,44,59,67,51,41,65,55,53,65,163,71,51,22,12,6,－,1,－
澄川4条10丁目,105,11,6,2,3,73,－,6,12,7,6,5,7,6,14,10,21,10,5,2,1,3,－,－,－
澄川4条11丁目,274,32,5,7,20,194,18,16,12,11,17,20,22,27,23,28,48,19,17,7,1,1,2,1,－
澄川4条12丁目,158,25,6,5,14,109,11,7,9,8,6,15,17,13,11,12,24,11,7,4,2,－,－,－,－
澄川5条3丁目,1442,175,42,62,71,1071,85,128,117,94,114,121,122,116,82,92,196,95,48,29,14,7,3,－,－
澄川5条4丁目,293,32,9,17,6,218,15,46,24,20,22,17,14,21,22,17,43,16,14,5,4,2,2,－,－
澄川5条5丁目,664,63,18,25,20,453,37,44,51,49,37,33,44,76,39,43,148,62,32,26,20,5,2,1,－
澄川5条6丁目,641,94,33,31,30,449,45,42,46,49,39,43,41,56,53,35,98,38,25,18,8,4,4,1,－
澄川5条7丁目,208,28,10,3,15,158,19,21,11,15,14,9,13,27,9,20,22,6,4,6,2,3,1,－,－
澄川5条8丁目,337,39,6,14,19,232,18,27,17,16,13,28,21,38,30,24,66,23,17,17,7,1,－,1,－
澄川5条9丁目,340,43,13,14,16,223,22,15,22,13,25,17,17,26,36,30,74,14,26,16,8,6,4,－,－
澄川5条10丁目,254,38,21,5,12,186,18,19,25,26,18,12,16,18,15,19,30,14,9,3,2,1,1,－,－
澄川5条11丁目,782,89,22,29,38,533,43,52,43,44,35,54,49,61,69,83,160,55,52,29,13,7,3,1,－
澄川5条12丁目,741,67,15,21,31,526,51,53,50,38,34,47,56,86,54,57,148,44,53,28,12,4,5,2,－
澄川5条13丁目,689,59,16,20,23,518,45,51,52,30,32,32,40,78,87,71,112,36,34,20,14,3,4,1,－
澄川6条3丁目,1410,208,63,79,66,1029,90,103,89,86,118,90,146,135,102,70,173,64,45,32,17,11,3,1,－
澄川6条4丁目,690,94,25,29,40,490,38,56,49,44,31,37,60,74,60,41,106,34,40,17,9,5,1,－,－
澄川6条5丁目,144,17,7,7,3,105,5,23,8,14,15,5,12,16,3,4,22,8,3,8,3,－,－,－,－
澄川6条6丁目,256,25,12,6,7,190,8,16,27,34,15,11,13,19,24,23,41,16,12,8,4,1,－,－,－
澄川6条7丁目,209,17,4,5,8,145,9,10,17,18,12,13,14,20,12,20,47,18,13,7,2,5,1,1,－
澄川6条8丁目,290,34,11,10,13,195,16,14,23,20,15,17,22,29,17,22,61,21,15,13,8,1,3,－,－
澄川6条9丁目,673,65,16,20,29,491,53,54,44,34,43,37,66,65,58,37,117,47,35,18,11,5,1,－,－
澄川6条10丁目,333,46,12,10,24,230,24,25,27,16,15,18,19,36,22,28,57,21,12,14,7,2,1,－,－
澄川6条11丁目,932,120,34,45,41,633,48,63,60,57,56,49,69,84,69,78,179,69,45,35,18,8,4,－,－
澄川6条12丁目,529,67,17,21,29,360,25,33,34,36,35,25,40,45,39,48,102,46,23,19,10,3,1,－,－
澄川6条13丁目,421,36,12,8,16,275,33,30,22,15,17,16,39,38,32,33,110,38,35,21,12,2,2,－,－
真駒内柏丘1丁目,500,92,21,32,39,317,34,16,17,39,34,40,34,40,27,36,91,38,26,17,5,5,－,－,－
真駒内柏丘2丁目,348,35,10,13,12,233,21,21,19,18,11,21,19,37,33,33,80,48,16,8,6,1,1,－,－
真駒内柏丘3丁目,85,14,5,5,4,61,10,5,6,2,6,6,6,9,9,2,10,4,1,1,1,3,－,－,－
真駒内柏丘4丁目,180,24,3,10,11,120,12,12,5,17,7,6,13,24,15,9,36,8,13,9,4,2,－,－,－
真駒内柏丘5丁目,486,59,17,21,21,335,38,33,25,15,26,32,31,61,42,32,92,37,25,17,10,2,－,1,－
真駒内柏丘6丁目,489,46,13,18,15,330,30,28,29,31,20,17,49,51,34,41,113,58,24,14,10,5,2,－,－
真駒内柏丘7丁目,313,29,4,14,11,233,15,23,22,12,25,17,28,34,32,25,51,19,15,8,5,2,2,－,－
真駒内柏丘8丁目,389,51,13,20,18,270,15,33,27,17,34,27,25,36,30,26,68,24,20,10,8,6,－,－,－
真駒内柏丘9丁目,162,12,2,2,8,109,12,11,5,5,12,7,13,15,14,15,41,16,8,8,4,4,1,－,－
真駒内柏丘10丁目,1099,140,37,50,53,829,83,89,75,51,67,65,110,127,102,60,130,52,38,21,11,3,4,－,1
真駒内柏丘11丁目,139,24,6,13,5,111,4,8,10,13,21,4,11,24,11,5,4,3,1,－,－,－,－,－,－
藻岩下1丁目,95,8,2,3,3,61,7,7,4,3,7,7,6,8,4,8,26,11,9,1,3,2,－,－,－
藻岩下2丁目,79,8,3,2,3,53,3,6,7,4,6,8,5,8,3,3,18,3,7,5,2,1,－,－,－
藻岩下3丁目,162,28,5,6,17,114,9,7,9,8,8,12,21,22,10,8,20,8,7,3,1,1,－,－,－
藻岩下4丁目,148,24,3,10,11,91,8,6,4,3,17,12,16,12,9,4,33,10,13,6,4,－,－,－,－
藻岩下5丁目,45,6,1,2,3,24,3,2,－,－,2,2,8,3,1,3,15,2,6,4,2,1,－,－,－
北ノ沢1丁目,646,79,21,22,36,475,46,54,29,33,43,44,53,90,44,39,92,32,31,12,12,3,1,1,－
北ノ沢2丁目,413,53,13,21,19,289,23,27,20,24,23,31,37,38,30,36,71,20,22,16,7,5,－,1,－
北ノ沢3丁目,626,98,23,34,41,431,53,41,23,24,31,59,55,62,46,37,97,35,22,18,14,4,4,－,－
北ノ沢4丁目,429,64,17,23,24,288,26,14,22,22,45,32,25,30,42,30,77,37,17,8,8,5,2,－,－
北ノ沢5丁目,440,40,13,13,14,302,30,30,21,24,21,23,46,41,35,31,98,39,29,11,10,8,1,－,－
北ノ沢6丁目,535,44,6,14,24,380,26,40,35,22,27,23,39,61,57,50,111,46,30,22,5,5,3,－,－
北ノ沢7丁目,198,19,5,2,12,130,10,11,20,10,5,20,14,17,12,11,49,19,13,9,4,1,2,1,－
北ノ沢8丁目,441,49,15,14,20,305,27,22,38,38,21,16,35,47,29,32,87,36,34,10,3,3,－,1,－
北ノ沢9丁目,519,67,15,18,34,345,33,32,24,24,31,37,39,47,41,37,107,47,34,18,4,1,3,－,－
南沢1条1丁目,172,41,11,16,14,120,7,15,17,14,15,12,12,13,10,5,11,6,3,1,1,－,－,－,－
南沢1条2丁目,125,11,2,4,5,80,9,5,6,4,4,7,12,15,12,6,34,9,10,11,2,1,1,－,－
南沢1条3丁目,590,68,20,24,24,433,35,54,41,30,30,24,52,75,49,43,89,40,22,10,10,5,2,－,－
南沢2条1丁目,774,163,24,61,78,570,96,47,23,19,53,103,108,73,31,17,41,13,6,8,9,4,1,－,－
南沢2条2丁目,695,90,6,26,58,551,68,61,49,22,25,45,85,112,57,27,54,22,17,9,4,2,－,－,－
南沢2条3丁目,508,70,25,21,24,352,24,39,37,28,34,29,34,50,39,38,86,33,23,15,8,6,1,－,－
南沢2条4丁目,391,55,11,15,29,283,29,26,22,14,24,33,47,37,28,23,53,19,12,9,9,3,－,－,1
南沢3条1丁目,535,100,14,32,54,385,71,33,20,17,43,47,60,48,21,25,50,15,20,6,5,3,－,－,1
南沢3条2丁目,926,152,33,33,86,705,111,87,47,34,43,71,128,109,47,28,69,26,23,12,4,3,1,－,－
南沢3条3丁目,516,69,14,20,35,338,31,35,24,22,29,36,41,45,40,35,109,47,31,19,5,5,2,－,－
南沢3条4丁目,370,49,15,14,20,253,23,34,24,15,15,27,35,34,24,22,68,18,18,20,5,4,3,－,－
南沢4条1丁目,255,41,5,18,18,181,23,23,11,9,14,19,22,24,21,15,33,11,6,6,6,3,1,－,－
南沢4条2丁目,410,53,18,12,23,315,33,61,25,14,16,22,42,54,27,21,42,12,17,9,1,1,1,1,－
南沢4条3丁目,430,49,11,13,25,326,32,37,31,23,18,29,34,53,43,26,55,13,14,12,5,6,3,2,－
