﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-10-30,09:00:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,09:10:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,09:20:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,09:30:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,09:40:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,09:50:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,10:00:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,10:10:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,10:20:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,10:30:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,10:40:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,10:50:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,11:00:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,11:10:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,11:20:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,11:30:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,11:40:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,11:50:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,12:00:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,12:10:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,12:20:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,12:30:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,12:40:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,12:50:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,13:00:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,13:10:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,13:20:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,13:30:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,13:40:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,13:50:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,14:00:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,14:10:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,14:20:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,14:30:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,14:40:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-30,14:50:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
