﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
西区,1107,80～84,8803,3418,5385,3413,5380,5,5,2021-04-01
西区,1107,80,2095,822,1273,820,1272,2,1,2021-04-01
西区,1107,81,1934,771,1163,769,1161,2,2,2021-04-01
西区,1107,82,1533,613,920,612,919,1,1,2021-04-01
西区,1107,83,1706,647,1059,647,1059,0,0,2021-04-01
西区,1107,84,1535,565,970,565,969,0,1,2021-04-01
西区,1107,85～89,6229,2128,4101,2125,4098,3,3,2021-04-01
西区,1107,85,1460,535,925,535,925,0,0,2021-04-01
西区,1107,86,1410,489,921,488,920,1,1,2021-04-01
西区,1107,87,1222,410,812,410,811,0,1,2021-04-01
西区,1107,88,1147,368,779,366,778,2,1,2021-04-01
西区,1107,89,990,326,664,326,664,0,0,2021-04-01
西区,1107,90～94,3221,850,2371,849,2371,1,0,2021-04-01
西区,1107,90,901,258,643,258,643,0,0,2021-04-01
西区,1107,91,785,204,581,203,581,1,0,2021-04-01
西区,1107,92,602,175,427,175,427,0,0,2021-04-01
西区,1107,93,548,122,426,122,426,0,0,2021-04-01
西区,1107,94,385,91,294,91,294,0,0,2021-04-01
西区,1107,95～99,950,182,768,182,768,0,0,2021-04-01
西区,1107,95,322,67,255,67,255,0,0,2021-04-01
西区,1107,96,227,40,187,40,187,0,0,2021-04-01
西区,1107,97,183,39,144,39,144,0,0,2021-04-01
西区,1107,98,132,19,113,19,113,0,0,2021-04-01
西区,1107,99,86,17,69,17,69,0,0,2021-04-01
西区,1107,100歳以上,158,31,127,31,126,0,1,2021-04-01
西区,1107, 0～14歳,24855,12730,12125,12688,12090,42,35,2021-04-01
西区,1107,15～64歳,132218,62718,69500,62283,69057,435,443,2021-04-01
西区,1107,65歳以上,61292,25297,35995,25254,35960,43,35,2021-04-01
西区,1107,平均年齢,48.01711584,46.20188099,49.57191804,46.24960339,49.63403981,37.00384615,35.39083821,2021-04-01
手稲区,1109,総数,142020,66967,75053,66683,74799,284,254,2021-04-01
手稲区,1109, 0～ 4,4789,2481,2308,2478,2305,3,3,2021-04-01
手稲区,1109,0,827,453,374,453,374,0,0,2021-04-01
手稲区,1109,1,888,475,413,475,413,0,0,2021-04-01
手稲区,1109,2,954,490,464,488,463,2,1,2021-04-01
手稲区,1109,3,1011,497,514,497,512,0,2,2021-04-01
手稲区,1109,4,1109,566,543,565,543,1,0,2021-04-01
手稲区,1109, 5～ 9,6061,3093,2968,3086,2965,7,3,2021-04-01
手稲区,1109,5,1154,587,567,583,567,4,0,2021-04-01
手稲区,1109,6,1182,619,563,619,561,0,2,2021-04-01
手稲区,1109,7,1223,608,615,608,615,0,0,2021-04-01
手稲区,1109,8,1277,663,614,660,613,3,1,2021-04-01
手稲区,1109,9,1225,616,609,616,609,0,0,2021-04-01
手稲区,1109,10～14,6412,3236,3176,3230,3174,6,2,2021-04-01
手稲区,1109,10,1239,606,633,604,633,2,0,2021-04-01
手稲区,1109,11,1312,658,654,656,653,2,1,2021-04-01
手稲区,1109,12,1303,668,635,668,635,0,0,2021-04-01
手稲区,1109,13,1225,635,590,633,590,2,0,2021-04-01
手稲区,1109,14,1333,669,664,669,663,0,1,2021-04-01
手稲区,1109,15～19,6430,3341,3089,3339,3083,2,6,2021-04-01
手稲区,1109,15,1329,702,627,702,626,0,1,2021-04-01
手稲区,1109,16,1230,665,565,665,564,0,1,2021-04-01
手稲区,1109,17,1280,655,625,655,625,0,0,2021-04-01
手稲区,1109,18,1276,661,615,661,615,0,0,2021-04-01
手稲区,1109,19,1315,658,657,656,653,2,4,2021-04-01
手稲区,1109,20～24,5851,2958,2893,2902,2843,56,50,2021-04-01
手稲区,1109,20,1250,635,615,628,609,7,6,2021-04-01
手稲区,1109,21,1234,657,577,647,563,10,14,2021-04-01
手稲区,1109,22,1162,593,569,585,565,8,4,2021-04-01
手稲区,1109,23,1146,554,592,535,578,19,14,2021-04-01
手稲区,1109,24,1059,519,540,507,528,12,12,2021-04-01
手稲区,1109,25～29,4985,2457,2528,2410,2504,47,24,2021-04-01
手稲区,1109,25,957,461,496,450,491,11,5,2021-04-01
手稲区,1109,26,1003,474,529,468,523,6,6,2021-04-01
手稲区,1109,27,1048,511,537,500,532,11,5,2021-04-01
手稲区,1109,28,966,505,461,495,457,10,4,2021-04-01
手稲区,1109,29,1011,506,505,497,501,9,4,2021-04-01
手稲区,1109,30～34,6295,3081,3214,3055,3178,26,36,2021-04-01
手稲区,1109,30,1128,540,588,533,583,7,5,2021-04-01
手稲区,1109,31,1189,590,599,582,591,8,8,2021-04-01
手稲区,1109,32,1244,604,640,600,628,4,12,2021-04-01
手稲区,1109,33,1403,698,705,695,699,3,6,2021-04-01
手稲区,1109,34,1331,649,682,645,677,4,5,2021-04-01
手稲区,1109,35～39,8432,4123,4309,4095,4291,28,18,2021-04-01
手稲区,1109,35,1506,731,775,727,768,4,7,2021-04-01
手稲区,1109,36,1631,798,833,791,832,7,1,2021-04-01
手稲区,1109,37,1723,838,885,831,881,7,4,2021-04-01
手稲区,1109,38,1847,909,938,903,936,6,2,2021-04-01
手稲区,1109,39,1725,847,878,843,874,4,4,2021-04-01
手稲区,1109,40～44,9513,4694,4819,4664,4786,30,33,2021-04-01
手稲区,1109,40,1737,879,858,872,850,7,8,2021-04-01
手稲区,1109,41,1839,899,940,896,934,3,6,2021-04-01
手稲区,1109,42,1952,999,953,989,947,10,6,2021-04-01
手稲区,1109,43,1969,962,1007,958,1000,4,7,2021-04-01
手稲区,1109,44,2016,955,1061,949,1055,6,6,2021-04-01
手稲区,1109,45～49,10858,5288,5570,5273,5554,15,16,2021-04-01
手稲区,1109,45,2129,1053,1076,1051,1070,2,6,2021-04-01
手稲区,1109,46,2174,1097,1077,1094,1075,3,2,2021-04-01
手稲区,1109,47,2217,1074,1143,1073,1139,1,4,2021-04-01
手稲区,1109,48,2230,1029,1201,1025,1199,4,2,2021-04-01
手稲区,1109,49,2108,1035,1073,1030,1071,5,2,2021-04-01
手稲区,1109,50～54,9372,4543,4829,4530,4815,13,14,2021-04-01
手稲区,1109,50,2018,993,1025,989,1024,4,1,2021-04-01
手稲区,1109,51,1871,910,961,907,956,3,5,2021-04-01
手稲区,1109,52,1854,902,952,900,949,2,3,2021-04-01
手稲区,1109,53,1773,865,908,863,906,2,2,2021-04-01
手稲区,1109,54,1856,873,983,871,980,2,3,2021-04-01
手稲区,1109,55～59,8673,3927,4746,3915,4734,12,12,2021-04-01
手稲区,1109,55,1493,662,831,659,827,3,4,2021-04-01
手稲区,1109,56,1770,834,936,830,933,4,3,2021-04-01
手稲区,1109,57,1836,802,1034,800,1031,2,3,2021-04-01
手稲区,1109,58,1828,827,1001,825,1000,2,1,2021-04-01
手稲区,1109,59,1746,802,944,801,943,1,1,2021-04-01
手稲区,1109,60～64,9280,4386,4894,4372,4886,14,8,2021-04-01
手稲区,1109,60,1790,828,962,827,960,1,2,2021-04-01
手稲区,1109,61,1877,898,979,895,979,3,0,2021-04-01
手稲区,1109,62,1869,897,972,894,968,3,4,2021-04-01
手稲区,1109,63,1814,854,960,848,959,6,1,2021-04-01
手稲区,1109,64,1930,909,1021,908,1020,1,1,2021-04-01
手稲区,1109,65～69,11080,5214,5866,5205,5855,9,11,2021-04-01
手稲区,1109,65,2083,974,1109,973,1105,1,4,2021-04-01
手稲区,1109,66,2037,997,1040,995,1039,2,1,2021-04-01
手稲区,1109,67,2200,1033,1167,1031,1164,2,3,2021-04-01
手稲区,1109,68,2286,1053,1233,1050,1231,3,2,2021-04-01
手稲区,1109,69,2474,1157,1317,1156,1316,1,1,2021-04-01
手稲区,1109,70～74,12872,5916,6956,5910,6947,6,9,2021-04-01
手稲区,1109,70,2496,1153,1343,1150,1341,3,2,2021-04-01
手稲区,1109,71,2722,1234,1488,1234,1486,0,2,2021-04-01
手稲区,1109,72,2848,1295,1553,1294,1549,1,4,2021-04-01
手稲区,1109,73,2529,1181,1348,1181,1347,0,1,2021-04-01
手稲区,1109,74,2277,1053,1224,1051,1224,2,0,2021-04-01
手稲区,1109,75～79,8146,3638,4508,3632,4504,6,4,2021-04-01
手稲区,1109,75,1677,780,897,778,895,2,2,2021-04-01
手稲区,1109,76,1570,717,853,717,852,0,1,2021-04-01
手稲区,1109,77,1711,761,950,759,950,2,0,2021-04-01
手稲区,1109,78,1591,698,893,698,893,0,0,2021-04-01
手稲区,1109,79,1597,682,915,680,914,2,1,2021-04-01
手稲区,1109,80～84,5925,2476,3449,2475,3448,1,1,2021-04-01
手稲区,1109,80,1423,623,800,623,799,0,1,2021-04-01
手稲区,1109,81,1243,541,702,541,702,0,0,2021-04-01
手稲区,1109,82,1052,442,610,442,610,0,0,2021-04-01
手稲区,1109,83,1101,448,653,447,653,1,0,2021-04-01
手稲区,1109,84,1106,422,684,422,684,0,0,2021-04-01
手稲区,1109,85～89,3980,1360,2620,1358,2620,2,0,2021-04-01
手稲区,1109,85,894,335,559,335,559,0,0,2021-04-01
手稲区,1109,86,908,326,582,325,582,1,0,2021-04-01
手稲区,1109,87,774,265,509,264,509,1,0,2021-04-01
手稲区,1109,88,727,230,497,230,497,0,0,2021-04-01
手稲区,1109,89,677,204,473,204,473,0,0,2021-04-01
手稲区,1109,90～94,2291,611,1680,611,1677,0,3,2021-04-01
手稲区,1109,90,581,161,420,161,420,0,0,2021-04-01
手稲区,1109,91,562,165,397,165,396,0,1,2021-04-01
手稲区,1109,92,437,113,324,113,324,0,0,2021-04-01
手稲区,1109,93,382,86,296,86,295,0,1,2021-04-01
手稲区,1109,94,329,86,243,86,242,0,1,2021-04-01
手稲区,1109,95～99,670,135,535,134,534,1,1,2021-04-01
手稲区,1109,95,215,48,167,47,167,1,0,2021-04-01
手稲区,1109,96,164,40,124,40,124,0,0,2021-04-01
手稲区,1109,97,133,26,107,26,106,0,1,2021-04-01
手稲区,1109,98,93,11,82,11,82,0,0,2021-04-01
手稲区,1109,99,65,10,55,10,55,0,0,2021-04-01
手稲区,1109,100歳以上,105,9,96,9,96,0,0,2021-04-01
手稲区,1109, 0～14歳,17262,8810,8452,8794,8444,16,8,2021-04-01
手稲区,1109,15～64歳,79689,38798,40891,38555,40674,243,217,2021-04-01
手稲区,1109,65歳以上,45069,19359,25710,19334,25681,25,29,2021-04-01
手稲区,1109,平均年齢,49.0680538,47.22864247,50.7092921,47.26911657,50.74758352,37.72535211,39.43307087,2021-04-01
