﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
西区,1107,70,3464,1549,1915,1545,1913,4,2,2018-07-01
西区,1107,71,3079,1402,1677,1401,1674,1,3,2018-07-01
西区,1107,72,2154,921,1233,920,1231,1,2,2018-07-01
西区,1107,73,2216,978,1238,977,1238,1,0,2018-07-01
西区,1107,74,2546,1140,1406,1139,1406,1,0,2018-07-01
西区,1107,75～79,10699,4464,6235,4453,6229,11,6,2018-07-01
西区,1107,75,2387,978,1409,977,1407,1,2,2018-07-01
西区,1107,76,2419,1037,1382,1033,1382,4,0,2018-07-01
西区,1107,77,2211,901,1310,900,1308,1,2,2018-07-01
西区,1107,78,1977,834,1143,831,1142,3,1,2018-07-01
西区,1107,79,1705,714,991,712,990,2,1,2018-07-01
西区,1107,80～84,8316,3177,5139,3176,5136,1,3,2018-07-01
西区,1107,80,1852,724,1128,724,1128,0,0,2018-07-01
西区,1107,81,1732,658,1074,658,1073,0,1,2018-07-01
西区,1107,82,1707,660,1047,660,1047,0,0,2018-07-01
西区,1107,83,1608,619,989,618,988,1,1,2018-07-01
西区,1107,84,1417,516,901,516,900,0,1,2018-07-01
西区,1107,85～89,5649,1880,3769,1878,3766,2,3,2018-07-01
西区,1107,85,1413,486,927,484,926,2,1,2018-07-01
西区,1107,86,1217,414,803,414,803,0,0,2018-07-01
西区,1107,87,1179,399,780,399,780,0,0,2018-07-01
西区,1107,88,1018,315,703,315,703,0,0,2018-07-01
西区,1107,89,822,266,556,266,554,0,2,2018-07-01
西区,1107,90～94,2589,689,1900,689,1900,0,0,2018-07-01
西区,1107,90,760,204,556,204,556,0,0,2018-07-01
西区,1107,91,603,176,427,176,427,0,0,2018-07-01
西区,1107,92,511,127,384,127,384,0,0,2018-07-01
西区,1107,93,393,110,283,110,283,0,0,2018-07-01
西区,1107,94,322,72,250,72,250,0,0,2018-07-01
西区,1107,95～99,707,143,564,143,562,0,2,2018-07-01
西区,1107,95,240,54,186,54,186,0,0,2018-07-01
西区,1107,96,184,35,149,35,148,0,1,2018-07-01
西区,1107,97,133,29,104,29,103,0,1,2018-07-01
西区,1107,98,92,16,76,16,76,0,0,2018-07-01
西区,1107,99,58,9,49,9,49,0,0,2018-07-01
西区,1107,100歳以上,112,17,95,17,95,0,0,2018-07-01
西区,1107,,,,,,,,,2018-07-01
西区,1107,(再掲),,,,,,,,2018-07-01
西区,1107,0～14歳,24939,12736,12203,12698,12168,38,35,2018-07-01
西区,1107,15～64歳,131510,62422,69088,62048,68711,374,377,2018-07-01
西区,1107,65歳以上,58376,24148,34228,24111,34202,37,26,2018-07-01
西区,1107,平均年齢,47.30613057,45.57949167,48.79043707,45.61764468,48.84185487,37.17928731,35.28082192,2018-07-01
手稲区,1109,総数,141984,66936,75048,66772,74785,164,263,2018-07-01
手稲区,1109,0～4,5291,2695,2596,2690,2593,5,3,2018-07-01
手稲区,1109,0,890,443,447,443,446,0,1,2018-07-01
手稲区,1109,1,958,495,463,494,462,1,1,2018-07-01
手稲区,1109,2,1125,564,561,561,561,3,0,2018-07-01
手稲区,1109,3,1125,598,527,598,527,0,0,2018-07-01
手稲区,1109,4,1193,595,598,594,597,1,1,2018-07-01
手稲区,1109,5～9,6102,3065,3037,3058,3037,7,0,2018-07-01
手稲区,1109,5,1161,607,554,606,554,1,0,2018-07-01
手稲区,1109,6,1199,569,630,568,630,1,0,2018-07-01
手稲区,1109,7,1242,651,591,649,591,2,0,2018-07-01
手稲区,1109,8,1297,643,654,641,654,2,0,2018-07-01
手稲区,1109,9,1203,595,608,594,608,1,0,2018-07-01
手稲区,1109,10～14,6320,3267,3053,3264,3048,3,5,2018-07-01
手稲区,1109,10,1242,648,594,646,594,2,0,2018-07-01
手稲区,1109,11,1291,656,635,656,632,0,3,2018-07-01
手稲区,1109,12,1286,678,608,678,607,0,1,2018-07-01
手稲区,1109,13,1196,638,558,638,558,0,0,2018-07-01
手稲区,1109,14,1305,647,658,646,657,1,1,2018-07-01
手稲区,1109,15～19,6434,3323,3111,3322,3100,1,11,2018-07-01
手稲区,1109,15,1287,680,607,680,607,0,0,2018-07-01
手稲区,1109,16,1277,630,647,629,646,1,1,2018-07-01
手稲区,1109,17,1340,680,660,680,659,0,1,2018-07-01
手稲区,1109,18,1266,677,589,677,588,0,1,2018-07-01
手稲区,1109,19,1264,656,608,656,600,0,8,2018-07-01
手稲区,1109,20～24,6084,2962,3122,2944,3049,18,73,2018-07-01
手稲区,1109,20,1299,647,652,640,635,7,17,2018-07-01
手稲区,1109,21,1301,672,629,671,617,1,12,2018-07-01
手稲区,1109,22,1168,561,607,556,592,5,15,2018-07-01
手稲区,1109,23,1167,527,640,525,626,2,14,2018-07-01
手稲区,1109,24,1149,555,594,552,579,3,15,2018-07-01
手稲区,1109,25～29,5608,2772,2836,2756,2801,16,35,2018-07-01
手稲区,1109,25,1066,526,540,520,534,6,6,2018-07-01
手稲区,1109,26,1079,553,526,550,520,3,6,2018-07-01
手稲区,1109,27,1099,532,567,528,560,4,7,2018-07-01
手稲区,1109,28,1146,554,592,554,583,0,9,2018-07-01
手稲区,1109,29,1218,607,611,604,604,3,7,2018-07-01
手稲区,1109,30～34,7202,3517,3685,3503,3667,14,18,2018-07-01
手稲区,1109,30,1305,662,643,661,635,1,8,2018-07-01
手稲区,1109,31,1303,643,660,641,658,2,2,2018-07-01
手稲区,1109,32,1401,679,722,675,718,4,4,2018-07-01
手稲区,1109,33,1521,730,791,728,788,2,3,2018-07-01
手稲区,1109,34,1672,803,869,798,868,5,1,2018-07-01
手稲区,1109,35～39,8868,4433,4435,4413,4408,20,27,2018-07-01
手稲区,1109,35,1761,880,881,877,877,3,4,2018-07-01
手稲区,1109,36,1658,847,811,844,806,3,5,2018-07-01
手稲区,1109,37,1653,820,833,815,825,5,8,2018-07-01
手稲区,1109,38,1873,922,951,918,946,4,5,2018-07-01
手稲区,1109,39,1923,964,959,959,954,5,5,2018-07-01
手稲区,1109,40～44,10374,5052,5322,5038,5298,14,24,2018-07-01
手稲区,1109,40,1979,946,1033,940,1029,6,4,2018-07-01
手稲区,1109,41,1970,960,1010,957,1003,3,7,2018-07-01
手稲区,1109,42,2093,1038,1055,1035,1047,3,8,2018-07-01
手稲区,1109,43,2221,1088,1133,1087,1132,1,1,2018-07-01
手稲区,1109,44,2111,1020,1091,1019,1087,1,4,2018-07-01
手稲区,1109,45～49,9894,4781,5113,4763,5101,18,12,2018-07-01
手稲区,1109,45,2241,1044,1197,1039,1194,5,3,2018-07-01
手稲区,1109,46,2060,992,1068,988,1065,4,3,2018-07-01
手稲区,1109,47,1953,971,982,967,981,4,1,2018-07-01
手稲区,1109,48,1777,882,895,878,890,4,5,2018-07-01
手稲区,1109,49,1863,892,971,891,971,1,0,2018-07-01
手稲区,1109,50～54,8778,4048,4730,4038,4712,10,18,2018-07-01
手稲区,1109,50,1804,853,951,852,949,1,2,2018-07-01
手稲区,1109,51,1762,813,949,813,944,0,5,2018-07-01
手稲区,1109,52,1556,719,837,716,834,3,3,2018-07-01
手稲区,1109,53,1818,854,964,850,959,4,5,2018-07-01
手稲区,1109,54,1838,809,1029,807,1026,2,3,2018-07-01
手稲区,1109,55～59,9061,4206,4855,4196,4850,10,5,2018-07-01
手稲区,1109,55,1794,813,981,812,980,1,1,2018-07-01
手稲区,1109,56,1734,803,931,802,930,1,1,2018-07-01
手稲区,1109,57,1782,818,964,817,963,1,1,2018-07-01
手稲区,1109,58,1883,907,976,903,976,4,0,2018-07-01
手稲区,1109,59,1868,865,1003,862,1001,3,2,2018-07-01
手稲区,1109,60～64,10235,4876,5359,4868,5348,8,11,2018-07-01
手稲区,1109,60,1825,870,955,868,954,2,1,2018-07-01
手稲区,1109,61,1968,921,1047,920,1043,1,4,2018-07-01
手稲区,1109,62,2168,1041,1127,1040,1126,1,1,2018-07-01
手稲区,1109,63,2031,998,1033,997,1030,1,3,2018-07-01
手稲区,1109,64,2243,1046,1197,1043,1195,3,2,2018-07-01
手稲区,1109,65～69,13152,6117,7035,6108,7024,9,11,2018-07-01
手稲区,1109,65,2341,1083,1258,1081,1255,2,3,2018-07-01
手稲区,1109,66,2545,1210,1335,1208,1334,2,1,2018-07-01
手稲区,1109,67,2597,1220,1377,1217,1376,3,1,2018-07-01
手稲区,1109,68,2881,1317,1564,1315,1561,2,3,2018-07-01
手稲区,1109,69,2788,1287,1501,1287,1498,0,3,2018-07-01
手稲区,1109,70～74,9929,4649,5280,4644,5276,5,4,2018-07-01
手稲区,1109,70,2554,1187,1367,1186,1366,1,1,2018-07-01
手稲区,1109,71,2287,1091,1196,1091,1196,0,0,2018-07-01
手稲区,1109,72,1602,756,846,754,844,2,2,2018-07-01
手稲区,1109,73,1724,812,912,810,911,2,1,2018-07-01
手稲区,1109,74,1762,803,959,803,959,0,0,2018-07-01
手稲区,1109,75～79,7261,3268,3993,3265,3991,3,2,2018-07-01
手稲区,1109,75,1651,750,901,749,901,1,0,2018-07-01
手稲区,1109,76,1666,729,937,728,936,1,1,2018-07-01
手稲区,1109,77,1521,697,824,696,823,1,1,2018-07-01
手稲区,1109,78,1297,589,708,589,708,0,0,2018-07-01
手稲区,1109,79,1126,503,623,503,623,0,0,2018-07-01
手稲区,1109,80～84,5262,2102,3160,2099,3160,3,0,2018-07-01
手稲区,1109,80,1196,510,686,509,686,1,0,2018-07-01
手稲区,1109,81,1152,473,679,473,679,0,0,2018-07-01
手稲区,1109,82,1030,407,623,406,623,1,0,2018-07-01
手稲区,1109,83,995,388,607,388,607,0,0,2018-07-01
手稲区,1109,84,889,324,565,323,565,1,0,2018-07-01
手稲区,1109,85～89,3672,1190,2482,1190,2481,0,1,2018-07-01
手稲区,1109,85,859,291,568,291,568,0,0,2018-07-01
手稲区,1109,86,795,263,532,263,532,0,0,2018-07-01
手稲区,1109,87,772,248,524,248,523,0,1,2018-07-01
手稲区,1109,88,681,217,464,217,464,0,0,2018-07-01
手稲区,1109,89,565,171,394,171,394,0,0,2018-07-01
手稲区,1109,90～94,1857,500,1357,500,1354,0,3,2018-07-01
手稲区,1109,90,552,152,400,152,398,0,2,2018-07-01
手稲区,1109,91,451,132,319,132,319,0,0,2018-07-01
手稲区,1109,92,333,93,240,93,240,0,0,2018-07-01
手稲区,1109,93,272,71,201,71,201,0,0,2018-07-01
手稲区,1109,94,249,52,197,52,196,0,1,2018-07-01
手稲区,1109,95～99,519,106,413,106,413,0,0,2018-07-01
手稲区,1109,95,169,39,130,39,130,0,0,2018-07-01
手稲区,1109,96,136,30,106,30,106,0,0,2018-07-01
手稲区,1109,97,114,19,95,19,95,0,0,2018-07-01
手稲区,1109,98,63,10,53,10,53,0,0,2018-07-01
手稲区,1109,99,37,8,29,8,29,0,0,2018-07-01
手稲区,1109,100歳以上,81,7,74,7,74,0,0,2018-07-01
手稲区,1109,,,,,,,,,2018-07-01
手稲区,1109,(再掲),,,,,,,,2018-07-01
手稲区,1109,0～14歳,17713,9027,8686,9012,8678,15,8,2018-07-01
手稲区,1109,15～64歳,82538,39970,42568,39841,42334,129,234,2018-07-01
手稲区,1109,65歳以上,41733,17939,23794,17919,23773,20,21,2018-07-01
手稲区,1109,平均年齢,47.85973067,46.16639775,49.37002985,46.18013539,49.41628,40.57317073,36.21863118,2018-07-01
