﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-12-24T14:00:00+09:00,C-1,983,782,1765
2021-12-24T14:00:00+09:00,C-2,429,443,872
2021-12-24T14:15:00+09:00,C-1,872,854,1726
2021-12-24T14:15:00+09:00,C-2,370,433,803
2021-12-24T14:30:00+09:00,C-1,883,872,1755
2021-12-24T14:30:00+09:00,C-2,417,371,788
2021-12-24T14:45:00+09:00,C-1,883,912,1795
2021-12-24T14:45:00+09:00,C-2,413,428,841
2021-12-24T15:00:00+09:00,C-1,875,841,1716
2021-12-24T15:00:00+09:00,C-2,424,365,789
2021-12-24T15:15:00+09:00,C-1,831,907,1738
2021-12-24T15:15:00+09:00,C-2,378,444,822
2021-12-24T15:30:00+09:00,C-1,937,862,1799
2021-12-24T15:30:00+09:00,C-2,431,440,871
2021-12-24T15:45:00+09:00,C-1,982,865,1847
2021-12-24T15:45:00+09:00,C-2,402,448,850
2021-12-24T16:00:00+09:00,C-1,860,915,1775
2021-12-24T16:00:00+09:00,C-2,422,377,799
2021-12-24T16:15:00+09:00,C-1,928,840,1768
2021-12-24T16:15:00+09:00,C-2,434,390,824
2021-12-24T16:30:00+09:00,C-1,959,915,1874
2021-12-24T16:30:00+09:00,C-2,414,444,858
2021-12-24T16:45:00+09:00,C-1,956,909,1865
2021-12-24T16:45:00+09:00,C-2,452,430,882
2021-12-24T17:00:00+09:00,C-1,961,911,1872
2021-12-24T17:00:00+09:00,C-2,409,424,833
2021-12-24T17:15:00+09:00,C-1,952,945,1897
2021-12-24T17:15:00+09:00,C-2,467,423,890
2021-12-24T17:30:00+09:00,C-1,969,949,1918
2021-12-24T17:30:00+09:00,C-2,462,452,914
2021-12-24T17:45:00+09:00,C-1,946,1024,1970
2021-12-24T17:45:00+09:00,C-2,422,475,897
2021-12-24T18:00:00+09:00,C-1,943,968,1911
2021-12-24T18:00:00+09:00,C-2,473,455,928
2021-12-24T18:15:00+09:00,C-1,1053,964,2017
2021-12-24T18:15:00+09:00,C-2,454,490,944
2021-12-24T18:30:00+09:00,C-1,1016,929,1945
2021-12-24T18:30:00+09:00,C-2,502,427,929
2021-12-24T18:45:00+09:00,C-1,932,966,1898
2021-12-24T18:45:00+09:00,C-2,412,466,878
2021-12-24T19:00:00+09:00,C-1,941,870,1811
2021-12-24T19:00:00+09:00,C-2,442,417,859
2021-12-24T19:15:00+09:00,C-1,1065,826,1891
2021-12-24T19:15:00+09:00,C-2,415,358,773
2021-12-24T19:30:00+09:00,C-1,928,844,1772
2021-12-24T19:30:00+09:00,C-2,399,376,775
2021-12-24T19:45:00+09:00,C-1,834,897,1731
2021-12-24T19:45:00+09:00,C-2,298,344,642
2021-12-24T20:00:00+09:00,C-1,884,806,1690
2021-12-24T20:00:00+09:00,C-2,281,293,574
2021-12-24T20:15:00+09:00,C-1,870,778,1648
2021-12-24T20:15:00+09:00,C-2,245,278,523
2021-12-24T20:30:00+09:00,C-1,841,813,1654
2021-12-24T20:30:00+09:00,C-2,237,263,500
2021-12-24T20:45:00+09:00,C-1,829,737,1566
2021-12-24T20:45:00+09:00,C-2,212,231,443
2021-12-24T21:00:00+09:00,C-1,779,682,1461
2021-12-24T21:00:00+09:00,C-2,212,230,442
2021-12-24T21:15:00+09:00,C-1,855,667,1522
2021-12-24T21:15:00+09:00,C-2,172,194,366
2021-12-24T21:30:00+09:00,C-1,743,589,1332
2021-12-24T21:30:00+09:00,C-2,120,106,226
2021-12-24T21:45:00+09:00,C-1,724,540,1264
2021-12-24T21:45:00+09:00,C-2,99,92,191
2021-12-24T22:00:00+09:00,C-1,702,535,1237
2021-12-24T22:00:00+09:00,C-2,90,105,195
2021-12-24T22:15:00+09:00,C-1,742,473,1215
2021-12-24T22:15:00+09:00,C-2,87,91,178
2021-12-24T22:30:00+09:00,C-1,541,414,955
2021-12-24T22:30:00+09:00,C-2,79,91,170
2021-12-24T22:45:00+09:00,C-1,585,391,976
2021-12-24T22:45:00+09:00,C-2,60,75,135
2021-12-24T23:00:00+09:00,C-1,536,281,817
2021-12-24T23:00:00+09:00,C-2,69,51,120
2021-12-24T23:15:00+09:00,C-1,581,295,876
2021-12-24T23:15:00+09:00,C-2,72,85,157
2021-12-24T23:30:00+09:00,C-1,450,280,730
2021-12-24T23:30:00+09:00,C-2,62,60,122
2021-12-24T23:45:00+09:00,C-1,476,264,740
2021-12-24T23:45:00+09:00,C-2,29,55,84
2021-12-25T00:00:00+09:00,C-1,329,118,447
2021-12-25T00:00:00+09:00,C-2,46,43,89
2021-12-25T00:15:00+09:00,C-1,66,30,96
2021-12-25T00:15:00+09:00,C-2,18,16,34
2021-12-25T00:30:00+09:00,C-1,0,0,0
2021-12-25T00:30:00+09:00,C-2,7,10,17
2021-12-25T00:45:00+09:00,C-1,0,0,0
2021-12-25T00:45:00+09:00,C-2,2,1,3
2021-12-25T05:45:00+09:00,C-1,75,40,115
2021-12-25T05:45:00+09:00,C-2,9,14,23
2021-12-25T06:00:00+09:00,C-1,100,35,135
2021-12-25T06:00:00+09:00,C-2,8,12,20
2021-12-25T06:15:00+09:00,C-1,276,130,406
2021-12-25T06:15:00+09:00,C-2,38,38,76
2021-12-25T06:30:00+09:00,C-1,210,148,358
2021-12-25T06:30:00+09:00,C-2,52,36,88
2021-12-25T06:45:00+09:00,C-1,354,200,554
2021-12-25T06:45:00+09:00,C-2,25,31,56
2021-12-25T07:00:00+09:00,C-1,273,127,400
2021-12-25T07:00:00+09:00,C-2,51,46,97
2021-12-25T07:15:00+09:00,C-1,481,245,726
2021-12-25T07:15:00+09:00,C-2,41,53,94
2021-12-25T07:30:00+09:00,C-1,441,257,698
2021-12-25T07:30:00+09:00,C-2,71,58,129
2021-12-25T07:45:00+09:00,C-1,500,267,767
2021-12-25T07:45:00+09:00,C-2,79,64,143
2021-12-25T08:00:00+09:00,C-1,559,360,919
2021-12-25T08:00:00+09:00,C-2,72,91,163
2021-12-25T08:15:00+09:00,C-1,618,395,1013
2021-12-25T08:15:00+09:00,C-2,103,132,235
2021-12-25T08:30:00+09:00,C-1,684,409,1093
2021-12-25T08:30:00+09:00,C-2,113,117,230
2021-12-25T08:45:00+09:00,C-1,668,479,1147
2021-12-25T08:45:00+09:00,C-2,114,107,221
2021-12-25T09:00:00+09:00,C-1,666,472,1138
2021-12-25T09:00:00+09:00,C-2,107,127,234
2021-12-25T09:15:00+09:00,C-1,642,518,1160
2021-12-25T09:15:00+09:00,C-2,138,139,277
2021-12-25T09:30:00+09:00,C-1,706,500,1206
2021-12-25T09:30:00+09:00,C-2,202,162,364
2021-12-25T09:45:00+09:00,C-1,737,645,1382
2021-12-25T09:45:00+09:00,C-2,206,205,411
2021-12-25T10:00:00+09:00,C-1,752,597,1349
2021-12-25T10:00:00+09:00,C-2,229,251,480
2021-12-25T10:15:00+09:00,C-1,801,690,1491
2021-12-25T10:15:00+09:00,C-2,281,248,529
2021-12-25T10:30:00+09:00,C-1,801,797,1598
2021-12-25T10:30:00+09:00,C-2,326,287,613
2021-12-25T10:45:00+09:00,C-1,792,727,1519
2021-12-25T10:45:00+09:00,C-2,322,330,652
2021-12-25T11:00:00+09:00,C-1,901,765,1666
2021-12-25T11:00:00+09:00,C-2,382,325,707
2021-12-25T11:15:00+09:00,C-1,905,878,1783
2021-12-25T11:15:00+09:00,C-2,371,310,681
2021-12-25T11:30:00+09:00,C-1,920,803,1723
2021-12-25T11:30:00+09:00,C-2,376,359,735
2021-12-25T11:45:00+09:00,C-1,906,802,1708
2021-12-25T11:45:00+09:00,C-2,339,381,720
2021-12-25T12:00:00+09:00,C-1,947,879,1826
2021-12-25T12:00:00+09:00,C-2,434,358,792
2021-12-25T12:15:00+09:00,C-1,928,928,1856
2021-12-25T12:15:00+09:00,C-2,345,387,732
2021-12-25T12:30:00+09:00,C-1,949,893,1842
2021-12-25T12:30:00+09:00,C-2,368,355,723
2021-12-25T12:45:00+09:00,C-1,866,866,1732
2021-12-25T12:45:00+09:00,C-2,413,418,831
2021-12-25T13:00:00+09:00,C-1,930,880,1810
2021-12-25T13:00:00+09:00,C-2,405,421,826
2021-12-25T13:15:00+09:00,C-1,967,914,1881
2021-12-25T13:15:00+09:00,C-2,409,421,830
2021-12-25T13:30:00+09:00,C-1,920,910,1830
2021-12-25T13:30:00+09:00,C-2,456,449,905
2021-12-25T13:45:00+09:00,C-1,979,892,1871
2021-12-25T13:45:00+09:00,C-2,419,422,841
2021-12-25T14:00:00+09:00,C-1,991,904,1895
2021-12-25T14:00:00+09:00,C-2,441,405,846
2021-12-25T14:15:00+09:00,C-1,965,979,1944
2021-12-25T14:15:00+09:00,C-2,474,416,890
2021-12-25T14:30:00+09:00,C-1,909,998,1907
2021-12-25T14:30:00+09:00,C-2,411,393,804
2021-12-25T14:45:00+09:00,C-1,1021,900,1921
2021-12-25T14:45:00+09:00,C-2,456,390,846
2021-12-25T15:00:00+09:00,C-1,907,1008,1915
2021-12-25T15:00:00+09:00,C-2,406,416,822
2021-12-25T15:15:00+09:00,C-1,933,936,1869
2021-12-25T15:15:00+09:00,C-2,364,469,833
2021-12-25T15:30:00+09:00,C-1,967,918,1885
2021-12-25T15:30:00+09:00,C-2,421,429,850
2021-12-25T15:45:00+09:00,C-1,948,883,1831
2021-12-25T15:45:00+09:00,C-2,396,418,814
2021-12-25T16:00:00+09:00,C-1,996,862,1858
2021-12-25T16:00:00+09:00,C-2,374,409,783
2021-12-25T16:15:00+09:00,C-1,1013,895,1908
2021-12-25T16:15:00+09:00,C-2,401,401,802
2021-12-25T16:30:00+09:00,C-1,964,952,1916
2021-12-25T16:30:00+09:00,C-2,393,389,782
2021-12-25T16:45:00+09:00,C-1,962,872,1834
2021-12-25T16:45:00+09:00,C-2,378,438,816
2021-12-25T17:00:00+09:00,C-1,944,981,1925
2021-12-25T17:00:00+09:00,C-2,405,403,808
2021-12-25T17:15:00+09:00,C-1,971,907,1878
2021-12-25T17:15:00+09:00,C-2,397,352,749
2021-12-25T17:30:00+09:00,C-1,1000,871,1871
2021-12-25T17:30:00+09:00,C-2,400,386,786
2021-12-25T17:45:00+09:00,C-1,904,931,1835
2021-12-25T17:45:00+09:00,C-2,370,425,795
2021-12-25T18:00:00+09:00,C-1,931,844,1775
2021-12-25T18:00:00+09:00,C-2,347,375,722
2021-12-25T18:15:00+09:00,C-1,943,904,1847
2021-12-25T18:15:00+09:00,C-2,394,438,832
2021-12-25T18:30:00+09:00,C-1,895,909,1804
2021-12-25T18:30:00+09:00,C-2,354,378,732
2021-12-25T18:45:00+09:00,C-1,960,850,1810
2021-12-25T18:45:00+09:00,C-2,367,313,680
2021-12-25T19:00:00+09:00,C-1,840,903,1743
2021-12-25T19:00:00+09:00,C-2,370,284,654
2021-12-25T19:15:00+09:00,C-1,917,789,1706
2021-12-25T19:15:00+09:00,C-2,325,325,650
2021-12-25T19:30:00+09:00,C-1,873,795,1668
2021-12-25T19:30:00+09:00,C-2,303,302,605
2021-12-25T19:45:00+09:00,C-1,884,737,1621
2021-12-25T19:45:00+09:00,C-2,255,245,500
2021-12-25T20:00:00+09:00,C-1,820,758,1578
2021-12-25T20:00:00+09:00,C-2,195,223,418
2021-12-25T20:15:00+09:00,C-1,820,747,1567
2021-12-25T20:15:00+09:00,C-2,233,235,468
2021-12-25T20:30:00+09:00,C-1,804,730,1534
2021-12-25T20:30:00+09:00,C-2,234,204,438
2021-12-25T20:45:00+09:00,C-1,727,703,1430
2021-12-25T20:45:00+09:00,C-2,198,184,382
2021-12-25T21:00:00+09:00,C-1,750,712,1462
2021-12-25T21:00:00+09:00,C-2,183,172,355
2021-12-25T21:15:00+09:00,C-1,795,649,1444
2021-12-25T21:15:00+09:00,C-2,191,153,344
2021-12-25T21:30:00+09:00,C-1,703,684,1387
2021-12-25T21:30:00+09:00,C-2,160,163,323
2021-12-25T21:45:00+09:00,C-1,679,588,1267
2021-12-25T21:45:00+09:00,C-2,143,171,314
2021-12-25T22:00:00+09:00,C-1,700,493,1193
2021-12-25T22:00:00+09:00,C-2,153,149,302
2021-12-25T22:15:00+09:00,C-1,617,372,989
2021-12-25T22:15:00+09:00,C-2,152,120,272
2021-12-25T22:30:00+09:00,C-1,613,376,989
2021-12-25T22:30:00+09:00,C-2,115,140,255
2021-12-25T22:45:00+09:00,C-1,601,353,954
2021-12-25T22:45:00+09:00,C-2,110,87,197
2021-12-25T23:00:00+09:00,C-1,515,278,793
2021-12-25T23:00:00+09:00,C-2,79,81,160
2021-12-25T23:15:00+09:00,C-1,557,294,851
2021-12-25T23:15:00+09:00,C-2,84,94,178
2021-12-25T23:30:00+09:00,C-1,507,300,807
2021-12-25T23:30:00+09:00,C-2,43,49,92
2021-12-25T23:45:00+09:00,C-1,457,261,718
2021-12-25T23:45:00+09:00,C-2,66,53,119
2021-12-26T00:00:00+09:00,C-1,301,137,438
2021-12-26T00:00:00+09:00,C-2,40,33,73
2021-12-26T00:15:00+09:00,C-1,34,20,54
2021-12-26T00:15:00+09:00,C-2,23,22,45
2021-12-26T00:30:00+09:00,C-1,3,4,7
2021-12-26T00:30:00+09:00,C-2,11,17,28
2021-12-26T00:45:00+09:00,C-1,0,0,0
2021-12-26T00:45:00+09:00,C-2,3,5,8
2021-12-26T05:45:00+09:00,C-1,40,22,62
2021-12-26T05:45:00+09:00,C-2,6,1,7
2021-12-26T06:00:00+09:00,C-1,125,56,181
2021-12-26T06:00:00+09:00,C-2,16,11,27
2021-12-26T06:15:00+09:00,C-1,295,163,458
2021-12-26T06:15:00+09:00,C-2,24,33,57
2021-12-26T06:30:00+09:00,C-1,221,87,308
2021-12-26T06:30:00+09:00,C-2,22,27,49
2021-12-26T06:45:00+09:00,C-1,335,179,514
2021-12-26T06:45:00+09:00,C-2,23,10,33
2021-12-26T07:00:00+09:00,C-1,257,132,389
2021-12-26T07:00:00+09:00,C-2,32,16,48
2021-12-26T07:15:00+09:00,C-1,410,247,657
2021-12-26T07:15:00+09:00,C-2,23,19,42
2021-12-26T07:30:00+09:00,C-1,359,235,594
2021-12-26T07:30:00+09:00,C-2,48,34,82
2021-12-26T07:45:00+09:00,C-1,408,285,693
2021-12-26T07:45:00+09:00,C-2,54,58,112
2021-12-26T08:00:00+09:00,C-1,517,302,819
2021-12-26T08:00:00+09:00,C-2,38,73,111
2021-12-26T08:15:00+09:00,C-1,604,344,948
2021-12-26T08:15:00+09:00,C-2,64,83,147
2021-12-26T08:30:00+09:00,C-1,592,416,1008
2021-12-26T08:30:00+09:00,C-2,92,102,194
2021-12-26T08:45:00+09:00,C-1,592,414,1006
2021-12-26T08:45:00+09:00,C-2,86,88,174
2021-12-26T09:00:00+09:00,C-1,606,464,1070
2021-12-26T09:00:00+09:00,C-2,108,83,191
2021-12-26T09:15:00+09:00,C-1,677,476,1153
2021-12-26T09:15:00+09:00,C-2,122,122,244
2021-12-26T09:30:00+09:00,C-1,667,561,1228
2021-12-26T09:30:00+09:00,C-2,134,144,278
2021-12-26T09:45:00+09:00,C-1,678,552,1230
2021-12-26T09:45:00+09:00,C-2,159,154,313
2021-12-26T10:00:00+09:00,C-1,703,510,1213
2021-12-26T10:00:00+09:00,C-2,188,164,352
2021-12-26T10:15:00+09:00,C-1,740,647,1387
2021-12-26T10:15:00+09:00,C-2,228,220,448
2021-12-26T10:30:00+09:00,C-1,771,740,1511
2021-12-26T10:30:00+09:00,C-2,249,246,495
2021-12-26T10:45:00+09:00,C-1,840,742,1582
2021-12-26T10:45:00+09:00,C-2,300,290,590
2021-12-26T11:00:00+09:00,C-1,856,761,1617
2021-12-26T11:00:00+09:00,C-2,339,322,661
2021-12-26T11:15:00+09:00,C-1,905,792,1697
2021-12-26T11:15:00+09:00,C-2,353,368,721
2021-12-26T11:30:00+09:00,C-1,824,877,1701
2021-12-26T11:30:00+09:00,C-2,308,386,694
2021-12-26T11:45:00+09:00,C-1,829,862,1691
2021-12-26T11:45:00+09:00,C-2,376,352,728
2021-12-26T12:00:00+09:00,C-1,850,801,1651
2021-12-26T12:00:00+09:00,C-2,355,343,698
2021-12-26T12:15:00+09:00,C-1,897,817,1714
2021-12-26T12:15:00+09:00,C-2,352,357,709
2021-12-26T12:30:00+09:00,C-1,898,894,1792
2021-12-26T12:30:00+09:00,C-2,352,352,704
2021-12-26T12:45:00+09:00,C-1,934,768,1702
2021-12-26T12:45:00+09:00,C-2,378,314,692
2021-12-26T13:00:00+09:00,C-1,858,881,1739
2021-12-26T13:00:00+09:00,C-2,366,356,722
2021-12-26T13:15:00+09:00,C-1,921,865,1786
2021-12-26T13:15:00+09:00,C-2,327,379,706
2021-12-26T13:30:00+09:00,C-1,958,894,1852
2021-12-26T13:30:00+09:00,C-2,361,368,729
2021-12-26T13:45:00+09:00,C-1,897,928,1825
2021-12-26T13:45:00+09:00,C-2,366,376,742
2021-12-26T14:00:00+09:00,C-1,884,891,1775
2021-12-26T14:00:00+09:00,C-2,383,354,737
2021-12-26T14:15:00+09:00,C-1,922,927,1849
2021-12-26T14:15:00+09:00,C-2,360,382,742
2021-12-26T14:30:00+09:00,C-1,874,893,1767
2021-12-26T14:30:00+09:00,C-2,352,374,726
2021-12-26T14:45:00+09:00,C-1,944,903,1847
2021-12-26T14:45:00+09:00,C-2,340,395,735
2021-12-26T15:00:00+09:00,C-1,868,854,1722
2021-12-26T15:00:00+09:00,C-2,372,375,747
2021-12-26T15:15:00+09:00,C-1,906,921,1827
2021-12-26T15:15:00+09:00,C-2,394,417,811
2021-12-26T15:30:00+09:00,C-1,955,856,1811
2021-12-26T15:30:00+09:00,C-2,380,379,759
2021-12-26T15:45:00+09:00,C-1,965,935,1900
2021-12-26T15:45:00+09:00,C-2,377,383,760
2021-12-26T16:00:00+09:00,C-1,881,893,1774
2021-12-26T16:00:00+09:00,C-2,359,388,747
2021-12-26T16:15:00+09:00,C-1,918,868,1786
2021-12-26T16:15:00+09:00,C-2,367,340,707
2021-12-26T16:30:00+09:00,C-1,930,881,1811
2021-12-26T16:30:00+09:00,C-2,428,401,829
2021-12-26T16:45:00+09:00,C-1,918,889,1807
2021-12-26T16:45:00+09:00,C-2,383,401,784
2021-12-26T17:00:00+09:00,C-1,949,889,1838
2021-12-26T17:00:00+09:00,C-2,414,389,803
2021-12-26T17:15:00+09:00,C-1,945,796,1741
2021-12-26T17:15:00+09:00,C-2,398,431,829
2021-12-26T17:30:00+09:00,C-1,878,922,1800
2021-12-26T17:30:00+09:00,C-2,336,399,735
2021-12-26T17:45:00+09:00,C-1,849,943,1792
2021-12-26T17:45:00+09:00,C-2,347,373,720
2021-12-26T18:00:00+09:00,C-1,865,850,1715
2021-12-26T18:00:00+09:00,C-2,356,318,674
2021-12-26T18:15:00+09:00,C-1,893,898,1791
2021-12-26T18:15:00+09:00,C-2,370,369,739
2021-12-26T18:30:00+09:00,C-1,863,890,1753
2021-12-26T18:30:00+09:00,C-2,353,325,678
2021-12-26T18:45:00+09:00,C-1,869,831,1700
2021-12-26T18:45:00+09:00,C-2,299,333,632
2021-12-26T19:00:00+09:00,C-1,887,863,1750
2021-12-26T19:00:00+09:00,C-2,283,297,580
2021-12-26T19:15:00+09:00,C-1,875,844,1719
2021-12-26T19:15:00+09:00,C-2,256,265,521
2021-12-26T19:30:00+09:00,C-1,739,793,1532
2021-12-26T19:30:00+09:00,C-2,204,237,441
2021-12-26T19:45:00+09:00,C-1,821,799,1620
2021-12-26T19:45:00+09:00,C-2,223,243,466
2021-12-26T20:00:00+09:00,C-1,781,747,1528
2021-12-26T20:00:00+09:00,C-2,198,162,360
2021-12-26T20:15:00+09:00,C-1,754,663,1417
2021-12-26T20:15:00+09:00,C-2,163,192,355
2021-12-26T20:30:00+09:00,C-1,787,724,1511
2021-12-26T20:30:00+09:00,C-2,223,196,419
2021-12-26T20:45:00+09:00,C-1,766,732,1498
2021-12-26T20:45:00+09:00,C-2,188,200,388
2021-12-26T21:00:00+09:00,C-1,755,739,1494
2021-12-26T21:00:00+09:00,C-2,145,142,287
2021-12-26T21:15:00+09:00,C-1,686,677,1363
2021-12-26T21:15:00+09:00,C-2,112,122,234
2021-12-26T21:30:00+09:00,C-1,646,512,1158
2021-12-26T21:30:00+09:00,C-2,113,134,247
2021-12-26T21:45:00+09:00,C-1,628,419,1047
2021-12-26T21:45:00+09:00,C-2,78,86,164
2021-12-26T22:00:00+09:00,C-1,579,338,917
2021-12-26T22:00:00+09:00,C-2,58,66,124
2021-12-26T22:15:00+09:00,C-1,594,394,988
2021-12-26T22:15:00+09:00,C-2,58,76,134
2021-12-26T22:30:00+09:00,C-1,540,253,793
2021-12-26T22:30:00+09:00,C-2,59,53,112
2021-12-26T22:45:00+09:00,C-1,466,269,735
2021-12-26T22:45:00+09:00,C-2,49,47,96
2021-12-26T23:00:00+09:00,C-1,406,217,623
2021-12-26T23:00:00+09:00,C-2,38,44,82
2021-12-26T23:15:00+09:00,C-1,488,239,727
2021-12-26T23:15:00+09:00,C-2,31,33,64
2021-12-26T23:30:00+09:00,C-1,415,211,626
2021-12-26T23:30:00+09:00,C-2,39,37,76
2021-12-26T23:45:00+09:00,C-1,359,173,532
2021-12-26T23:45:00+09:00,C-2,20,39,59
2021-12-27T00:00:00+09:00,C-1,222,103,325
2021-12-27T00:00:00+09:00,C-2,17,17,34
2021-12-27T00:15:00+09:00,C-1,8,5,13
2021-12-27T00:15:00+09:00,C-2,8,10,18
2021-12-27T00:30:00+09:00,C-1,4,0,4
2021-12-27T00:30:00+09:00,C-2,10,23,33
2021-12-27T00:45:00+09:00,C-1,0,0,0
2021-12-27T00:45:00+09:00,C-2,3,2,5
2021-12-27T05:45:00+09:00,C-1,45,19,64
2021-12-27T05:45:00+09:00,C-2,10,7,17
2021-12-27T06:00:00+09:00,C-1,123,45,168
2021-12-27T06:00:00+09:00,C-2,23,25,48
2021-12-27T06:15:00+09:00,C-1,339,172,511
2021-12-27T06:15:00+09:00,C-2,49,46,95
2021-12-27T06:30:00+09:00,C-1,286,152,438
2021-12-27T06:30:00+09:00,C-2,45,57,102
2021-12-27T06:45:00+09:00,C-1,415,214,629
2021-12-27T06:45:00+09:00,C-2,42,41,83
2021-12-27T07:00:00+09:00,C-1,456,209,665
2021-12-27T07:00:00+09:00,C-2,56,81,137
2021-12-27T07:15:00+09:00,C-1,545,345,890
2021-12-27T07:15:00+09:00,C-2,100,85,185
2021-12-27T07:30:00+09:00,C-1,693,470,1163
2021-12-27T07:30:00+09:00,C-2,119,179,298
2021-12-27T07:45:00+09:00,C-1,715,505,1220
2021-12-27T07:45:00+09:00,C-2,185,189,374
2021-12-27T08:00:00+09:00,C-1,788,655,1443
2021-12-27T08:00:00+09:00,C-2,217,267,484
2021-12-27T08:15:00+09:00,C-1,823,789,1612
2021-12-27T08:15:00+09:00,C-2,274,317,591
2021-12-27T08:30:00+09:00,C-1,906,791,1697
2021-12-27T08:30:00+09:00,C-2,378,292,670
2021-12-27T08:45:00+09:00,C-1,874,806,1680
2021-12-27T08:45:00+09:00,C-2,296,285,581
2021-12-27T09:00:00+09:00,C-1,747,686,1433
2021-12-27T09:00:00+09:00,C-2,268,217,485
2021-12-27T09:15:00+09:00,C-1,796,655,1451
2021-12-27T09:15:00+09:00,C-2,260,215,475
2021-12-27T09:30:00+09:00,C-1,781,653,1434
2021-12-27T09:30:00+09:00,C-2,257,228,485
2021-12-27T09:45:00+09:00,C-1,792,638,1430
2021-12-27T09:45:00+09:00,C-2,250,305,555
2021-12-27T10:00:00+09:00,C-1,666,536,1202
2021-12-27T10:00:00+09:00,C-2,244,246,490
2021-12-27T10:15:00+09:00,C-1,749,665,1414
2021-12-27T10:15:00+09:00,C-2,281,274,555
2021-12-27T10:30:00+09:00,C-1,785,692,1477
2021-12-27T10:30:00+09:00,C-2,284,302,586
2021-12-27T10:45:00+09:00,C-1,808,702,1510
2021-12-27T10:45:00+09:00,C-2,302,310,612
2021-12-27T11:00:00+09:00,C-1,859,699,1558
2021-12-27T11:00:00+09:00,C-2,312,354,666
2021-12-27T11:15:00+09:00,C-1,765,741,1506
2021-12-27T11:15:00+09:00,C-2,306,352,658
2021-12-27T11:30:00+09:00,C-1,813,722,1535
2021-12-27T11:30:00+09:00,C-2,351,325,676
2021-12-27T11:45:00+09:00,C-1,871,778,1649
2021-12-27T11:45:00+09:00,C-2,352,371,723
2021-12-27T12:00:00+09:00,C-1,845,782,1627
2021-12-27T12:00:00+09:00,C-2,405,445,850
2021-12-27T12:15:00+09:00,C-1,965,880,1845
2021-12-27T12:15:00+09:00,C-2,415,433,848
2021-12-27T12:30:00+09:00,C-1,873,912,1785
2021-12-27T12:30:00+09:00,C-2,405,415,820
2021-12-27T12:45:00+09:00,C-1,934,858,1792
2021-12-27T12:45:00+09:00,C-2,385,405,790
2021-12-27T13:00:00+09:00,C-1,882,828,1710
2021-12-27T13:00:00+09:00,C-2,359,456,815
2021-12-27T13:15:00+09:00,C-1,866,865,1731
2021-12-27T13:15:00+09:00,C-2,400,416,816
2021-12-27T13:30:00+09:00,C-1,816,838,1654
2021-12-27T13:30:00+09:00,C-2,389,345,734
2021-12-27T13:45:00+09:00,C-1,899,816,1715
2021-12-27T13:45:00+09:00,C-2,418,420,838
2021-12-27T14:00:00+09:00,C-1,843,850,1693
2021-12-27T14:00:00+09:00,C-2,324,394,718
2021-12-27T14:15:00+09:00,C-1,854,852,1706
2021-12-27T14:15:00+09:00,C-2,379,403,782
2021-12-27T14:30:00+09:00,C-1,957,816,1773
2021-12-27T14:30:00+09:00,C-2,395,376,771
2021-12-27T14:45:00+09:00,C-1,938,852,1790
2021-12-27T14:45:00+09:00,C-2,429,410,839
2021-12-27T15:00:00+09:00,C-1,874,852,1726
2021-12-27T15:00:00+09:00,C-2,412,421,833
2021-12-27T15:15:00+09:00,C-1,872,889,1761
2021-12-27T15:15:00+09:00,C-2,392,404,796
2021-12-27T15:30:00+09:00,C-1,845,902,1747
2021-12-27T15:30:00+09:00,C-2,423,388,811
2021-12-27T15:45:00+09:00,C-1,897,793,1690
2021-12-27T15:45:00+09:00,C-2,411,424,835
2021-12-27T16:00:00+09:00,C-1,906,850,1756
2021-12-27T16:00:00+09:00,C-2,411,362,773
2021-12-27T16:15:00+09:00,C-1,901,868,1769
2021-12-27T16:15:00+09:00,C-2,396,373,769
2021-12-27T16:30:00+09:00,C-1,854,909,1763
2021-12-27T16:30:00+09:00,C-2,383,418,801
2021-12-27T16:45:00+09:00,C-1,949,891,1840
2021-12-27T16:45:00+09:00,C-2,381,398,779
2021-12-27T17:00:00+09:00,C-1,893,889,1782
2021-12-27T17:00:00+09:00,C-2,400,407,807
2021-12-27T17:15:00+09:00,C-1,996,883,1879
2021-12-27T17:15:00+09:00,C-2,413,405,818
2021-12-27T17:30:00+09:00,C-1,922,970,1892
2021-12-27T17:30:00+09:00,C-2,447,466,913
2021-12-27T17:45:00+09:00,C-1,1023,892,1915
2021-12-27T17:45:00+09:00,C-2,488,456,944
2021-12-27T18:00:00+09:00,C-1,907,952,1859
2021-12-27T18:00:00+09:00,C-2,508,409,917
2021-12-27T18:15:00+09:00,C-1,917,965,1882
2021-12-27T18:15:00+09:00,C-2,465,439,904
2021-12-27T18:30:00+09:00,C-1,939,967,1906
2021-12-27T18:30:00+09:00,C-2,429,470,899
2021-12-27T18:45:00+09:00,C-1,927,929,1856
2021-12-27T18:45:00+09:00,C-2,454,456,910
2021-12-27T19:00:00+09:00,C-1,883,908,1791
2021-12-27T19:00:00+09:00,C-2,355,373,728
2021-12-27T19:15:00+09:00,C-1,925,854,1779
2021-12-27T19:15:00+09:00,C-2,361,356,717
2021-12-27T19:30:00+09:00,C-1,869,796,1665
2021-12-27T19:30:00+09:00,C-2,340,285,625
