﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2020-04-21,11:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,11:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,11:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,11:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,12:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,12:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,12:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,12:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,12:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,12:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,13:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,13:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,13:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""目的地天候不良""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,13:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""搭乗ご案内中""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""目的地天候不良""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,13:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""目的地天候不良""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,13:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,14:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,14:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,14:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""搭乗ご案内中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,14:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,14:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,14:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,15:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,15:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,15:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,15:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,15:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,15:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,16:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
2020-04-21,16:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
