﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2023-02-25T21:30:00+09:00,C-6,0,0,12,10,22
2023-02-25T21:45:00+09:00,C-1,628,389,0,0,1017
2023-02-25T21:45:00+09:00,C-2,88,83,0,0,171
2023-02-25T21:45:00+09:00,C-3,0,0,33,37,70
2023-02-25T21:45:00+09:00,C-4,0,0,22,33,55
2023-02-25T21:45:00+09:00,C-5,0,0,27,26,53
2023-02-25T21:45:00+09:00,C-6,0,0,10,9,19
2023-02-25T22:00:00+09:00,C-1,590,443,0,0,1033
2023-02-25T22:00:00+09:00,C-2,81,80,0,0,161
2023-02-25T22:00:00+09:00,C-3,0,0,49,42,91
2023-02-25T22:00:00+09:00,C-4,0,0,20,35,55
2023-02-25T22:00:00+09:00,C-5,0,0,16,16,32
2023-02-25T22:00:00+09:00,C-6,0,0,15,7,22
2023-02-25T22:15:00+09:00,C-1,520,338,0,0,858
2023-02-25T22:15:00+09:00,C-2,106,108,0,0,214
2023-02-25T22:15:00+09:00,C-3,0,0,44,47,91
2023-02-25T22:15:00+09:00,C-4,0,0,32,40,72
2023-02-25T22:15:00+09:00,C-5,0,0,22,15,37
2023-02-25T22:15:00+09:00,C-6,0,0,16,5,21
2023-02-25T22:30:00+09:00,C-1,550,337,0,0,887
2023-02-25T22:30:00+09:00,C-2,83,78,0,0,161
2023-02-25T22:30:00+09:00,C-3,0,0,31,41,72
2023-02-25T22:30:00+09:00,C-4,0,0,15,31,46
2023-02-25T22:30:00+09:00,C-5,0,0,16,22,38
2023-02-25T22:30:00+09:00,C-6,0,0,17,13,30
2023-02-25T22:45:00+09:00,C-1,627,417,0,0,1044
2023-02-25T22:45:00+09:00,C-2,63,75,0,0,138
2023-02-25T22:45:00+09:00,C-3,0,0,32,14,46
2023-02-25T22:45:00+09:00,C-4,0,0,22,22,44
2023-02-25T22:45:00+09:00,C-5,0,0,22,4,26
2023-02-25T22:45:00+09:00,C-6,0,0,11,12,23
2023-02-25T23:00:00+09:00,C-1,555,281,0,0,836
2023-02-25T23:00:00+09:00,C-2,66,78,0,0,144
2023-02-25T23:00:00+09:00,C-3,0,0,26,24,50
2023-02-25T23:00:00+09:00,C-4,0,0,28,33,61
2023-02-25T23:00:00+09:00,C-5,0,0,20,16,36
2023-02-25T23:00:00+09:00,C-6,0,0,18,10,28
2023-02-25T23:15:00+09:00,C-1,509,269,0,0,778
2023-02-25T23:15:00+09:00,C-2,56,46,0,0,102
2023-02-25T23:15:00+09:00,C-3,0,0,32,23,55
2023-02-25T23:15:00+09:00,C-4,0,0,15,38,53
2023-02-25T23:15:00+09:00,C-5,0,0,19,16,35
2023-02-25T23:15:00+09:00,C-6,0,0,17,14,31
2023-02-25T23:30:00+09:00,C-1,462,198,0,0,660
2023-02-25T23:30:00+09:00,C-2,60,67,0,0,127
2023-02-25T23:30:00+09:00,C-3,0,0,23,30,53
2023-02-25T23:30:00+09:00,C-4,0,0,23,32,55
2023-02-25T23:30:00+09:00,C-5,0,0,20,25,45
2023-02-25T23:30:00+09:00,C-6,0,0,9,6,15
2023-02-25T23:45:00+09:00,C-1,444,201,0,0,645
2023-02-25T23:45:00+09:00,C-2,47,54,0,0,101
2023-02-25T23:45:00+09:00,C-3,0,0,17,9,26
2023-02-25T23:45:00+09:00,C-4,0,0,14,14,28
2023-02-25T23:45:00+09:00,C-5,0,0,17,18,35
2023-02-25T23:45:00+09:00,C-6,0,0,3,4,7
2023-02-26T00:00:00+09:00,C-1,166,58,0,0,224
2023-02-26T00:00:00+09:00,C-2,25,32,0,0,57
2023-02-26T00:00:00+09:00,C-3,0,0,13,10,23
2023-02-26T00:00:00+09:00,C-4,0,0,14,26,40
2023-02-26T00:00:00+09:00,C-5,0,0,19,23,42
2023-02-26T00:00:00+09:00,C-6,0,0,4,8,12
2023-02-26T00:15:00+09:00,C-1,14,9,0,0,23
2023-02-26T00:15:00+09:00,C-2,8,15,0,0,23
2023-02-26T00:15:00+09:00,C-3,0,0,3,3,6
2023-02-26T00:15:00+09:00,C-4,0,0,8,2,10
2023-02-26T00:15:00+09:00,C-5,0,0,11,4,15
2023-02-26T00:15:00+09:00,C-6,0,0,10,2,12
2023-02-26T00:30:00+09:00,C-1,0,0,0,0,0
2023-02-26T00:30:00+09:00,C-2,1,1,0,0,2
2023-02-26T00:30:00+09:00,C-3,0,0,0,1,1
2023-02-26T00:30:00+09:00,C-4,0,0,2,0,2
2023-02-26T00:30:00+09:00,C-5,0,0,1,1,2
2023-02-26T00:30:00+09:00,C-6,0,0,0,0,0
2023-02-26T00:45:00+09:00,C-1,6,0,0,0,6
2023-02-26T00:45:00+09:00,C-2,3,1,0,0,4
2023-02-26T00:45:00+09:00,C-3,0,0,0,0,0
2023-02-26T00:45:00+09:00,C-4,0,0,0,0,0
2023-02-26T00:45:00+09:00,C-5,0,0,0,0,0
2023-02-26T00:45:00+09:00,C-6,0,0,0,1,1
2023-02-26T05:45:00+09:00,C-1,106,39,0,0,145
2023-02-26T05:45:00+09:00,C-2,10,39,0,0,49
2023-02-26T05:45:00+09:00,C-3,0,0,17,10,27
2023-02-26T05:45:00+09:00,C-4,0,0,9,8,17
2023-02-26T05:45:00+09:00,C-5,0,0,7,3,10
2023-02-26T05:45:00+09:00,C-6,0,0,1,0,1
2023-02-26T06:00:00+09:00,C-1,244,104,0,0,348
2023-02-26T06:00:00+09:00,C-2,29,32,0,0,61
2023-02-26T06:00:00+09:00,C-3,0,0,9,10,19
2023-02-26T06:00:00+09:00,C-4,0,0,3,7,10
2023-02-26T06:00:00+09:00,C-5,0,0,2,11,13
2023-02-26T06:00:00+09:00,C-6,0,0,3,3,6
2023-02-26T06:15:00+09:00,C-1,323,195,0,0,518
2023-02-26T06:15:00+09:00,C-2,18,51,0,0,69
2023-02-26T06:15:00+09:00,C-3,0,0,26,18,44
2023-02-26T06:15:00+09:00,C-4,0,0,8,18,26
2023-02-26T06:15:00+09:00,C-5,0,0,13,9,22
2023-02-26T06:15:00+09:00,C-6,0,0,20,3,23
2023-02-26T06:30:00+09:00,C-1,341,180,0,0,521
2023-02-26T06:30:00+09:00,C-2,42,34,0,0,76
2023-02-26T06:30:00+09:00,C-3,0,0,21,15,36
2023-02-26T06:30:00+09:00,C-4,0,0,18,24,42
2023-02-26T06:30:00+09:00,C-5,0,0,13,11,24
2023-02-26T06:30:00+09:00,C-6,0,0,14,6,20
2023-02-26T06:45:00+09:00,C-1,377,164,0,0,541
2023-02-26T06:45:00+09:00,C-2,41,37,0,0,78
2023-02-26T06:45:00+09:00,C-3,0,0,23,18,41
2023-02-26T06:45:00+09:00,C-4,0,0,20,23,43
2023-02-26T06:45:00+09:00,C-5,0,0,11,9,20
2023-02-26T06:45:00+09:00,C-6,0,0,10,6,16
2023-02-26T07:00:00+09:00,C-1,372,199,0,0,571
2023-02-26T07:00:00+09:00,C-2,46,43,0,0,89
2023-02-26T07:00:00+09:00,C-3,0,0,26,13,39
2023-02-26T07:00:00+09:00,C-4,0,0,18,17,35
2023-02-26T07:00:00+09:00,C-5,0,0,19,9,28
2023-02-26T07:00:00+09:00,C-6,0,0,10,4,14
2023-02-26T07:15:00+09:00,C-1,451,212,0,0,663
2023-02-26T07:15:00+09:00,C-2,61,59,0,0,120
2023-02-26T07:15:00+09:00,C-3,0,0,37,32,69
2023-02-26T07:15:00+09:00,C-4,0,0,27,34,61
2023-02-26T07:15:00+09:00,C-5,0,0,28,26,54
2023-02-26T07:15:00+09:00,C-6,0,0,29,9,38
2023-02-26T07:30:00+09:00,C-1,519,310,0,0,829
2023-02-26T07:30:00+09:00,C-2,63,85,0,0,148
2023-02-26T07:30:00+09:00,C-3,0,0,50,23,73
2023-02-26T07:30:00+09:00,C-4,0,0,25,33,58
2023-02-26T07:30:00+09:00,C-5,0,0,31,18,49
2023-02-26T07:30:00+09:00,C-6,0,0,21,13,34
2023-02-26T07:45:00+09:00,C-1,460,320,0,0,780
2023-02-26T07:45:00+09:00,C-2,72,57,0,0,129
2023-02-26T07:45:00+09:00,C-3,0,0,35,34,69
2023-02-26T07:45:00+09:00,C-4,0,0,31,34,65
2023-02-26T07:45:00+09:00,C-5,0,0,23,29,52
2023-02-26T07:45:00+09:00,C-6,0,0,11,14,25
2023-02-26T08:00:00+09:00,C-1,630,408,0,0,1038
2023-02-26T08:00:00+09:00,C-2,92,89,0,0,181
2023-02-26T08:00:00+09:00,C-3,0,0,49,54,103
2023-02-26T08:00:00+09:00,C-4,0,0,28,47,75
2023-02-26T08:00:00+09:00,C-5,0,0,29,45,74
2023-02-26T08:00:00+09:00,C-6,0,0,20,9,29
2023-02-26T08:15:00+09:00,C-1,644,521,0,0,1165
2023-02-26T08:15:00+09:00,C-2,95,119,0,0,214
2023-02-26T08:15:00+09:00,C-3,0,0,67,50,117
2023-02-26T08:15:00+09:00,C-4,0,0,36,64,100
2023-02-26T08:15:00+09:00,C-5,0,0,35,36,71
2023-02-26T08:15:00+09:00,C-6,0,0,30,17,47
2023-02-26T08:30:00+09:00,C-1,614,438,0,0,1052
2023-02-26T08:30:00+09:00,C-2,116,121,0,0,237
2023-02-26T08:30:00+09:00,C-3,0,0,101,99,200
2023-02-26T08:30:00+09:00,C-4,0,0,51,67,118
2023-02-26T08:30:00+09:00,C-5,0,0,47,52,99
2023-02-26T08:30:00+09:00,C-6,0,0,33,20,53
2023-02-26T08:45:00+09:00,C-1,610,471,0,0,1081
2023-02-26T08:45:00+09:00,C-2,105,119,0,0,224
2023-02-26T08:45:00+09:00,C-3,0,0,92,73,165
2023-02-26T08:45:00+09:00,C-4,0,0,41,68,109
2023-02-26T08:45:00+09:00,C-5,0,0,57,53,110
2023-02-26T08:45:00+09:00,C-6,0,0,24,20,44
2023-02-26T09:00:00+09:00,C-1,689,599,0,0,1288
2023-02-26T09:00:00+09:00,C-2,106,156,0,0,262
2023-02-26T09:00:00+09:00,C-3,0,0,69,79,148
2023-02-26T09:00:00+09:00,C-4,0,0,54,70,124
2023-02-26T09:00:00+09:00,C-5,0,0,41,52,93
2023-02-26T09:00:00+09:00,C-6,0,0,26,33,59
2023-02-26T09:15:00+09:00,C-1,725,535,0,0,1260
2023-02-26T09:15:00+09:00,C-2,151,136,0,0,287
2023-02-26T09:15:00+09:00,C-3,0,0,77,67,144
2023-02-26T09:15:00+09:00,C-4,0,0,37,66,103
2023-02-26T09:15:00+09:00,C-5,0,0,42,43,85
2023-02-26T09:15:00+09:00,C-6,0,0,26,23,49
2023-02-26T09:30:00+09:00,C-1,678,508,0,0,1186
2023-02-26T09:30:00+09:00,C-2,161,179,0,0,340
2023-02-26T09:30:00+09:00,C-3,0,0,79,64,143
2023-02-26T09:30:00+09:00,C-4,0,0,46,75,121
2023-02-26T09:30:00+09:00,C-5,0,0,50,62,112
2023-02-26T09:30:00+09:00,C-6,0,0,28,21,49
2023-02-26T09:45:00+09:00,C-1,762,557,0,0,1319
2023-02-26T09:45:00+09:00,C-2,171,155,0,0,326
2023-02-26T09:45:00+09:00,C-3,0,0,89,102,191
2023-02-26T09:45:00+09:00,C-4,0,0,53,82,135
2023-02-26T09:45:00+09:00,C-5,0,0,49,49,98
2023-02-26T09:45:00+09:00,C-6,0,0,39,15,54
2023-02-26T10:00:00+09:00,C-1,698,518,0,0,1216
2023-02-26T10:00:00+09:00,C-2,156,195,0,0,351
2023-02-26T10:00:00+09:00,C-3,0,0,80,99,179
2023-02-26T10:00:00+09:00,C-4,0,0,37,67,104
2023-02-26T10:00:00+09:00,C-5,0,0,51,52,103
2023-02-26T10:00:00+09:00,C-6,0,0,18,27,45
2023-02-26T10:15:00+09:00,C-1,839,590,0,0,1429
2023-02-26T10:15:00+09:00,C-2,187,218,0,0,405
2023-02-26T10:15:00+09:00,C-3,0,0,68,84,152
2023-02-26T10:15:00+09:00,C-4,0,0,63,69,132
2023-02-26T10:15:00+09:00,C-5,0,0,57,71,128
2023-02-26T10:15:00+09:00,C-6,0,0,39,22,61
2023-02-26T10:30:00+09:00,C-1,869,730,0,0,1599
2023-02-26T10:30:00+09:00,C-2,247,197,0,0,444
2023-02-26T10:30:00+09:00,C-3,0,0,115,105,220
2023-02-26T10:30:00+09:00,C-4,0,0,75,99,174
2023-02-26T10:30:00+09:00,C-5,0,0,67,53,120
2023-02-26T10:30:00+09:00,C-6,0,0,31,26,57
2023-02-26T10:45:00+09:00,C-1,897,716,0,0,1613
2023-02-26T10:45:00+09:00,C-2,260,217,0,0,477
2023-02-26T10:45:00+09:00,C-3,0,0,90,122,212
2023-02-26T10:45:00+09:00,C-4,0,0,46,81,127
2023-02-26T10:45:00+09:00,C-5,0,0,64,52,116
2023-02-26T10:45:00+09:00,C-6,0,0,23,13,36
2023-02-26T11:00:00+09:00,C-1,802,781,0,0,1583
2023-02-26T11:00:00+09:00,C-2,206,235,0,0,441
2023-02-26T11:00:00+09:00,C-3,0,0,90,93,183
2023-02-26T11:00:00+09:00,C-4,0,0,67,88,155
2023-02-26T11:00:00+09:00,C-5,0,0,58,55,113
2023-02-26T11:00:00+09:00,C-6,0,0,23,17,40
2023-02-26T11:15:00+09:00,C-1,910,787,0,0,1697
2023-02-26T11:15:00+09:00,C-2,236,218,0,0,454
2023-02-26T11:15:00+09:00,C-3,0,0,116,98,214
2023-02-26T11:15:00+09:00,C-4,0,0,67,80,147
2023-02-26T11:15:00+09:00,C-5,0,0,63,52,115
2023-02-26T11:15:00+09:00,C-6,0,0,36,22,58
2023-02-26T11:30:00+09:00,C-1,896,741,0,0,1637
2023-02-26T11:30:00+09:00,C-2,264,220,0,0,484
2023-02-26T11:30:00+09:00,C-3,0,0,95,110,205
2023-02-26T11:30:00+09:00,C-4,0,0,60,100,160
2023-02-26T11:30:00+09:00,C-5,0,0,57,51,108
2023-02-26T11:30:00+09:00,C-6,0,0,25,17,42
2023-02-26T11:45:00+09:00,C-1,824,840,0,0,1664
2023-02-26T11:45:00+09:00,C-2,224,218,0,0,442
2023-02-26T11:45:00+09:00,C-3,0,0,98,111,209
2023-02-26T11:45:00+09:00,C-4,0,0,61,98,159
2023-02-26T11:45:00+09:00,C-5,0,0,52,56,108
2023-02-26T11:45:00+09:00,C-6,0,0,12,23,35
2023-02-26T12:00:00+09:00,C-1,818,805,0,0,1623
2023-02-26T12:00:00+09:00,C-2,234,227,0,0,461
2023-02-26T12:00:00+09:00,C-3,0,0,109,83,192
2023-02-26T12:00:00+09:00,C-4,0,0,74,82,156
2023-02-26T12:00:00+09:00,C-5,0,0,78,77,155
2023-02-26T12:00:00+09:00,C-6,0,0,30,31,61
2023-02-26T12:15:00+09:00,C-1,877,829,0,0,1706
2023-02-26T12:15:00+09:00,C-2,237,248,0,0,485
2023-02-26T12:15:00+09:00,C-3,0,0,102,108,210
2023-02-26T12:15:00+09:00,C-4,0,0,53,89,142
2023-02-26T12:15:00+09:00,C-5,0,0,71,72,143
2023-02-26T12:15:00+09:00,C-6,0,0,24,17,41
2023-02-26T12:30:00+09:00,C-1,860,812,0,0,1672
2023-02-26T12:30:00+09:00,C-2,259,232,0,0,491
2023-02-26T12:30:00+09:00,C-3,0,0,119,94,213
2023-02-26T12:30:00+09:00,C-4,0,0,75,101,176
2023-02-26T12:30:00+09:00,C-5,0,0,71,72,143
2023-02-26T12:30:00+09:00,C-6,0,0,21,20,41
2023-02-26T12:45:00+09:00,C-1,889,830,0,0,1719
2023-02-26T12:45:00+09:00,C-2,222,247,0,0,469
2023-02-26T12:45:00+09:00,C-3,0,0,123,101,224
2023-02-26T12:45:00+09:00,C-4,0,0,58,76,134
2023-02-26T12:45:00+09:00,C-5,0,0,63,78,141
2023-02-26T12:45:00+09:00,C-6,0,0,25,15,40
2023-02-26T13:00:00+09:00,C-1,854,777,0,0,1631
2023-02-26T13:00:00+09:00,C-2,211,278,0,0,489
2023-02-26T13:00:00+09:00,C-3,0,0,102,107,209
2023-02-26T13:00:00+09:00,C-4,0,0,52,93,145
2023-02-26T13:00:00+09:00,C-5,0,0,68,58,126
2023-02-26T13:00:00+09:00,C-6,0,0,34,15,49
2023-02-26T13:15:00+09:00,C-1,926,836,0,0,1762
2023-02-26T13:15:00+09:00,C-2,252,253,0,0,505
2023-02-26T13:15:00+09:00,C-3,0,0,106,111,217
2023-02-26T13:15:00+09:00,C-4,0,0,56,101,157
2023-02-26T13:15:00+09:00,C-5,0,0,53,75,128
2023-02-26T13:15:00+09:00,C-6,0,0,15,18,33
2023-02-26T13:30:00+09:00,C-1,877,878,0,0,1755
2023-02-26T13:30:00+09:00,C-2,250,253,0,0,503
2023-02-26T13:30:00+09:00,C-3,0,0,82,95,177
2023-02-26T13:30:00+09:00,C-4,0,0,70,77,147
2023-02-26T13:30:00+09:00,C-5,0,0,89,81,170
2023-02-26T13:30:00+09:00,C-6,0,0,15,30,45
2023-02-26T13:45:00+09:00,C-1,830,797,0,0,1627
2023-02-26T13:45:00+09:00,C-2,200,269,0,0,469
2023-02-26T13:45:00+09:00,C-3,0,0,111,122,233
2023-02-26T13:45:00+09:00,C-4,0,0,76,83,159
2023-02-26T13:45:00+09:00,C-5,0,0,73,71,144
2023-02-26T13:45:00+09:00,C-6,0,0,31,23,54
2023-02-26T14:00:00+09:00,C-1,854,865,0,0,1719
2023-02-26T14:00:00+09:00,C-2,241,244,0,0,485
2023-02-26T14:00:00+09:00,C-3,0,0,103,120,223
2023-02-26T14:00:00+09:00,C-4,0,0,72,105,177
2023-02-26T14:00:00+09:00,C-5,0,0,71,70,141
2023-02-26T14:00:00+09:00,C-6,0,0,19,25,44
2023-02-26T14:15:00+09:00,C-1,893,884,0,0,1777
2023-02-26T14:15:00+09:00,C-2,258,223,0,0,481
2023-02-26T14:15:00+09:00,C-3,0,0,107,144,251
2023-02-26T14:15:00+09:00,C-4,0,0,64,119,183
2023-02-26T14:15:00+09:00,C-5,0,0,74,75,149
2023-02-26T14:15:00+09:00,C-6,0,0,27,31,58
2023-02-26T14:30:00+09:00,C-1,875,923,0,0,1798
2023-02-26T14:30:00+09:00,C-2,232,243,0,0,475
2023-02-26T14:30:00+09:00,C-3,0,0,96,104,200
2023-02-26T14:30:00+09:00,C-4,0,0,77,87,164
2023-02-26T14:30:00+09:00,C-5,0,0,80,61,141
2023-02-26T14:30:00+09:00,C-6,0,0,26,31,57
2023-02-26T14:45:00+09:00,C-1,921,833,0,0,1754
2023-02-26T14:45:00+09:00,C-2,242,227,0,0,469
2023-02-26T14:45:00+09:00,C-3,0,0,97,125,222
2023-02-26T14:45:00+09:00,C-4,0,0,41,116,157
2023-02-26T14:45:00+09:00,C-5,0,0,65,52,117
2023-02-26T14:45:00+09:00,C-6,0,0,16,12,28
2023-02-26T15:00:00+09:00,C-1,814,915,0,0,1729
2023-02-26T15:00:00+09:00,C-2,211,255,0,0,466
2023-02-26T15:00:00+09:00,C-3,0,0,117,121,238
2023-02-26T15:00:00+09:00,C-4,0,0,65,103,168
2023-02-26T15:00:00+09:00,C-5,0,0,76,53,129
2023-02-26T15:00:00+09:00,C-6,0,0,34,14,48
2023-02-26T15:15:00+09:00,C-1,897,840,0,0,1737
2023-02-26T15:15:00+09:00,C-2,233,216,0,0,449
2023-02-26T15:15:00+09:00,C-3,0,0,117,120,237
2023-02-26T15:15:00+09:00,C-4,0,0,64,94,158
2023-02-26T15:15:00+09:00,C-5,0,0,81,86,167
2023-02-26T15:15:00+09:00,C-6,0,0,30,20,50
2023-02-26T15:30:00+09:00,C-1,909,793,0,0,1702
2023-02-26T15:30:00+09:00,C-2,247,273,0,0,520
2023-02-26T15:30:00+09:00,C-3,0,0,136,145,281
2023-02-26T15:30:00+09:00,C-4,0,0,90,130,220
2023-02-26T15:30:00+09:00,C-5,0,0,100,87,187
2023-02-26T15:30:00+09:00,C-6,0,0,22,16,38
2023-02-26T15:45:00+09:00,C-1,863,839,0,0,1702
2023-02-26T15:45:00+09:00,C-2,213,247,0,0,460
2023-02-26T15:45:00+09:00,C-3,0,0,125,131,256
2023-02-26T15:45:00+09:00,C-4,0,0,87,130,217
2023-02-26T15:45:00+09:00,C-5,0,0,80,113,193
2023-02-26T15:45:00+09:00,C-6,0,0,25,27,52
2023-02-26T16:00:00+09:00,C-1,791,835,0,0,1626
2023-02-26T16:00:00+09:00,C-2,232,256,0,0,488
2023-02-26T16:00:00+09:00,C-3,0,0,135,104,239
2023-02-26T16:00:00+09:00,C-4,0,0,56,135,191
2023-02-26T16:00:00+09:00,C-5,0,0,69,97,166
2023-02-26T16:00:00+09:00,C-6,0,0,25,24,49
2023-02-26T16:15:00+09:00,C-1,851,840,0,0,1691
2023-02-26T16:15:00+09:00,C-2,219,248,0,0,467
2023-02-26T16:15:00+09:00,C-3,0,0,124,137,261
2023-02-26T16:15:00+09:00,C-4,0,0,67,104,171
2023-02-26T16:15:00+09:00,C-5,0,0,80,85,165
2023-02-26T16:15:00+09:00,C-6,0,0,28,22,50
2023-02-26T16:30:00+09:00,C-1,926,784,0,0,1710
2023-02-26T16:30:00+09:00,C-2,213,237,0,0,450
2023-02-26T16:30:00+09:00,C-3,0,0,109,108,217
2023-02-26T16:30:00+09:00,C-4,0,0,63,95,158
2023-02-26T16:30:00+09:00,C-5,0,0,45,46,91
2023-02-26T16:30:00+09:00,C-6,0,0,29,22,51
2023-02-26T16:45:00+09:00,C-1,842,928,0,0,1770
2023-02-26T16:45:00+09:00,C-2,204,249,0,0,453
2023-02-26T16:45:00+09:00,C-3,0,0,101,128,229
2023-02-26T16:45:00+09:00,C-4,0,0,60,95,155
2023-02-26T16:45:00+09:00,C-5,0,0,50,59,109
2023-02-26T16:45:00+09:00,C-6,0,0,25,13,38
2023-02-26T17:00:00+09:00,C-1,972,785,0,0,1757
2023-02-26T17:00:00+09:00,C-2,250,227,0,0,477
2023-02-26T17:00:00+09:00,C-3,0,0,95,84,179
2023-02-26T17:00:00+09:00,C-4,0,0,51,104,155
2023-02-26T17:00:00+09:00,C-5,0,0,58,78,136
2023-02-26T17:00:00+09:00,C-6,0,0,18,25,43
2023-02-26T17:15:00+09:00,C-1,887,907,0,0,1794
2023-02-26T17:15:00+09:00,C-2,247,221,0,0,468
2023-02-26T17:15:00+09:00,C-3,0,0,131,94,225
2023-02-26T17:15:00+09:00,C-4,0,0,77,93,170
2023-02-26T17:15:00+09:00,C-5,0,0,75,54,129
2023-02-26T17:15:00+09:00,C-6,0,0,35,17,52
2023-02-26T17:30:00+09:00,C-1,879,779,0,0,1658
2023-02-26T17:30:00+09:00,C-2,206,243,0,0,449
2023-02-26T17:30:00+09:00,C-3,0,0,130,126,256
2023-02-26T17:30:00+09:00,C-4,0,0,72,98,170
2023-02-26T17:30:00+09:00,C-5,0,0,70,91,161
2023-02-26T17:30:00+09:00,C-6,0,0,27,30,57
2023-02-26T17:45:00+09:00,C-1,881,809,0,0,1690
2023-02-26T17:45:00+09:00,C-2,207,212,0,0,419
2023-02-26T17:45:00+09:00,C-3,0,0,119,122,241
2023-02-26T17:45:00+09:00,C-4,0,0,70,110,180
2023-02-26T17:45:00+09:00,C-5,0,0,66,63,129
2023-02-26T17:45:00+09:00,C-6,0,0,22,18,40
2023-02-26T18:00:00+09:00,C-1,835,806,0,0,1641
2023-02-26T18:00:00+09:00,C-2,225,249,0,0,474
2023-02-26T18:00:00+09:00,C-3,0,0,106,133,239
2023-02-26T18:00:00+09:00,C-4,0,0,67,89,156
2023-02-26T18:00:00+09:00,C-5,0,0,63,59,122
2023-02-26T18:00:00+09:00,C-6,0,0,17,16,33
2023-02-26T18:15:00+09:00,C-1,850,828,0,0,1678
2023-02-26T18:15:00+09:00,C-2,240,220,0,0,460
2023-02-26T18:15:00+09:00,C-3,0,0,96,126,222
2023-02-26T18:15:00+09:00,C-4,0,0,76,111,187
2023-02-26T18:15:00+09:00,C-5,0,0,58,68,126
2023-02-26T18:15:00+09:00,C-6,0,0,32,13,45
2023-02-26T18:30:00+09:00,C-1,836,786,0,0,1622
2023-02-26T18:30:00+09:00,C-2,242,216,0,0,458
2023-02-26T18:30:00+09:00,C-3,0,0,90,94,184
2023-02-26T18:30:00+09:00,C-4,0,0,52,93,145
2023-02-26T18:30:00+09:00,C-5,0,0,52,71,123
2023-02-26T18:30:00+09:00,C-6,0,0,29,21,50
2023-02-26T18:45:00+09:00,C-1,753,781,0,0,1534
2023-02-26T18:45:00+09:00,C-2,178,211,0,0,389
2023-02-26T18:45:00+09:00,C-3,0,0,78,115,193
2023-02-26T18:45:00+09:00,C-4,0,0,54,100,154
2023-02-26T18:45:00+09:00,C-5,0,0,67,38,105
2023-02-26T18:45:00+09:00,C-6,0,0,22,15,37
2023-02-26T19:00:00+09:00,C-1,785,770,0,0,1555
2023-02-26T19:00:00+09:00,C-2,193,198,0,0,391
2023-02-26T19:00:00+09:00,C-3,0,0,62,83,145
2023-02-26T19:00:00+09:00,C-4,0,0,44,85,129
2023-02-26T19:00:00+09:00,C-5,0,0,56,46,102
2023-02-26T19:00:00+09:00,C-6,0,0,20,10,30
2023-02-26T19:15:00+09:00,C-1,825,748,0,0,1573
2023-02-26T19:15:00+09:00,C-2,151,173,0,0,324
2023-02-26T19:15:00+09:00,C-3,0,0,79,98,177
2023-02-26T19:15:00+09:00,C-4,0,0,50,67,117
2023-02-26T19:15:00+09:00,C-5,0,0,49,56,105
2023-02-26T19:15:00+09:00,C-6,0,0,21,18,39
2023-02-26T19:30:00+09:00,C-1,776,725,0,0,1501
2023-02-26T19:30:00+09:00,C-2,181,171,0,0,352
2023-02-26T19:30:00+09:00,C-3,0,0,79,70,149
2023-02-26T19:30:00+09:00,C-4,0,0,41,75,116
2023-02-26T19:30:00+09:00,C-5,0,0,51,43,94
2023-02-26T19:30:00+09:00,C-6,0,0,14,7,21
2023-02-26T19:45:00+09:00,C-1,805,697,0,0,1502
2023-02-26T19:45:00+09:00,C-2,166,160,0,0,326
2023-02-26T19:45:00+09:00,C-3,0,0,59,75,134
2023-02-26T19:45:00+09:00,C-4,0,0,47,74,121
2023-02-26T19:45:00+09:00,C-5,0,0,43,42,85
2023-02-26T19:45:00+09:00,C-6,0,0,19,26,45
2023-02-26T20:00:00+09:00,C-1,743,689,0,0,1432
2023-02-26T20:00:00+09:00,C-2,139,169,0,0,308
2023-02-26T20:00:00+09:00,C-3,0,0,51,74,125
2023-02-26T20:00:00+09:00,C-4,0,0,26,55,81
2023-02-26T20:00:00+09:00,C-5,0,0,24,33,57
2023-02-26T20:00:00+09:00,C-6,0,0,18,11,29
2023-02-26T20:15:00+09:00,C-1,707,785,0,0,1492
2023-02-26T20:15:00+09:00,C-2,118,123,0,0,241
2023-02-26T20:15:00+09:00,C-3,0,0,83,54,137
2023-02-26T20:15:00+09:00,C-4,0,0,60,56,116
2023-02-26T20:15:00+09:00,C-5,0,0,35,42,77
2023-02-26T20:15:00+09:00,C-6,0,0,6,10,16
2023-02-26T20:30:00+09:00,C-1,719,620,0,0,1339
2023-02-26T20:30:00+09:00,C-2,94,105,0,0,199
2023-02-26T20:30:00+09:00,C-3,0,0,61,66,127
2023-02-26T20:30:00+09:00,C-4,0,0,45,55,100
2023-02-26T20:30:00+09:00,C-5,0,0,77,79,156
2023-02-26T20:30:00+09:00,C-6,0,0,16,16,32
2023-02-26T20:45:00+09:00,C-1,723,612,0,0,1335
2023-02-26T20:45:00+09:00,C-2,107,120,0,0,227
2023-02-26T20:45:00+09:00,C-3,0,0,65,50,115
2023-02-26T20:45:00+09:00,C-4,0,0,50,73,123
2023-02-26T20:45:00+09:00,C-5,0,0,53,51,104
2023-02-26T20:45:00+09:00,C-6,0,0,20,7,27
2023-02-26T21:00:00+09:00,C-1,708,515,0,0,1223
2023-02-26T21:00:00+09:00,C-2,127,126,0,0,253
