﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
3330,2019-01-28T00:00:00,14:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""天候調査中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""天候調査中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""天候調査中""]]}"
3331,2019-01-28T00:00:00,14:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""天候調査中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""天候調査中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""天候調査中""]]}"
3332,2019-01-28T00:00:00,14:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""天候調査中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""天候調査中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""天候調査中""]]}"
3333,2019-01-28T00:00:00,14:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""天候調査中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""天候調査中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3334,2019-01-28T00:00:00,15:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""天候調査中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""天候調査中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3335,2019-01-28T00:00:00,15:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""天候調査中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""天候調査中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3336,2019-01-28T00:00:00,15:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""目的地天候不良""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3337,2019-01-28T00:00:00,15:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""搭乗ご案内中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""目的地天候不良""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3338,2019-01-28T00:00:00,15:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""目的地天候不良""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3339,2019-01-28T00:00:00,15:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""目的地天候不良""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3340,2019-01-28T00:00:00,16:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""目的地天候不良""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3341,2019-01-28T00:00:00,16:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""目的地天候不良""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3342,2019-01-28T00:00:00,16:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""目的地天候不良""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3343,2019-01-28T00:00:00,16:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""搭乗ご案内中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""目的地天候不良""]]}"
3344,2019-01-28T00:00:00,16:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""目的地天候不良""]]}"
3345,2019-01-28T00:00:00,16:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""目的地天候不良""]]}"
3346,2019-01-28T00:00:00,17:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""目的地天候不良""]]}"
3347,2019-01-28T00:00:00,17:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"",""18:10"",""目的地天候不良""]]}"
3348,2019-01-28T00:00:00,17:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"",""18:10"",""遅れ""]]}"
3349,2019-01-28T00:00:00,17:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"",""18:10"",""遅れ""]]}"
3350,2019-01-28T00:00:00,17:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"",""18:10"",""遅れ""]]}"
3351,2019-01-28T00:00:00,17:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"",""15:40"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"",""18:10"",""遅れ""]]}"
