﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1284,手稲区,1109,1,1036,503,533,2011-01-01T00:00:00
1285,手稲区,1109,2,1033,550,483,2011-01-01T00:00:00
1286,手稲区,1109,3,1130,570,560,2011-01-01T00:00:00
1287,手稲区,1109,4,1138,605,533,2011-01-01T00:00:00
1288,手稲区,1109,5～9,5843,3003,2840,2011-01-01T00:00:00
1289,手稲区,1109,5,1098,563,535,2011-01-01T00:00:00
1290,手稲区,1109,6,1099,571,528,2011-01-01T00:00:00
1291,手稲区,1109,7,1183,609,574,2011-01-01T00:00:00
1292,手稲区,1109,8,1238,636,602,2011-01-01T00:00:00
1293,手稲区,1109,9,1225,624,601,2011-01-01T00:00:00
1294,手稲区,1109,10～14,6432,3307,3125,2011-01-01T00:00:00
1295,手稲区,1109,10,1224,624,600,2011-01-01T00:00:00
1296,手稲区,1109,11,1232,648,584,2011-01-01T00:00:00
1297,手稲区,1109,12,1311,692,619,2011-01-01T00:00:00
1298,手稲区,1109,13,1341,665,676,2011-01-01T00:00:00
1299,手稲区,1109,14,1324,678,646,2011-01-01T00:00:00
1300,手稲区,1109,15～19,7345,3774,3571,2011-01-01T00:00:00
1301,手稲区,1109,15,1368,673,695,2011-01-01T00:00:00
1302,手稲区,1109,16,1492,757,735,2011-01-01T00:00:00
1303,手稲区,1109,17,1430,748,682,2011-01-01T00:00:00
1304,手稲区,1109,18,1563,797,766,2011-01-01T00:00:00
1305,手稲区,1109,19,1492,799,693,2011-01-01T00:00:00
1306,手稲区,1109,20～24,7534,3787,3747,2011-01-01T00:00:00
1307,手稲区,1109,20,1509,769,740,2011-01-01T00:00:00
1308,手稲区,1109,21,1587,836,751,2011-01-01T00:00:00
1309,手稲区,1109,22,1566,779,787,2011-01-01T00:00:00
1310,手稲区,1109,23,1453,732,721,2011-01-01T00:00:00
1311,手稲区,1109,24,1419,671,748,2011-01-01T00:00:00
1312,手稲区,1109,25～29,7665,3717,3948,2011-01-01T00:00:00
1313,手稲区,1109,25,1550,742,808,2011-01-01T00:00:00
1314,手稲区,1109,26,1520,712,808,2011-01-01T00:00:00
1315,手稲区,1109,27,1576,763,813,2011-01-01T00:00:00
1316,手稲区,1109,28,1535,736,799,2011-01-01T00:00:00
1317,手稲区,1109,29,1484,764,720,2011-01-01T00:00:00
1318,手稲区,1109,30～34,8768,4288,4480,2011-01-01T00:00:00
1319,手稲区,1109,30,1588,806,782,2011-01-01T00:00:00
1320,手稲区,1109,31,1698,851,847,2011-01-01T00:00:00
1321,手稲区,1109,32,1770,891,879,2011-01-01T00:00:00
1322,手稲区,1109,33,1813,807,1006,2011-01-01T00:00:00
1323,手稲区,1109,34,1899,933,966,2011-01-01T00:00:00
1324,手稲区,1109,35～39,10125,4925,5200,2011-01-01T00:00:00
1325,手稲区,1109,35,1933,979,954,2011-01-01T00:00:00
1326,手稲区,1109,36,2108,1033,1075,2011-01-01T00:00:00
1327,手稲区,1109,37,2093,1013,1080,2011-01-01T00:00:00
1328,手稲区,1109,38,2054,963,1091,2011-01-01T00:00:00
1329,手稲区,1109,39,1937,937,1000,2011-01-01T00:00:00
1330,手稲区,1109,40～44,8794,4223,4571,2011-01-01T00:00:00
1331,手稲区,1109,40,1879,939,940,2011-01-01T00:00:00
1332,手稲区,1109,41,1792,862,930,2011-01-01T00:00:00
1333,手稲区,1109,42,1788,881,907,2011-01-01T00:00:00
1334,手稲区,1109,43,1898,881,1017,2011-01-01T00:00:00
1335,手稲区,1109,44,1437,660,777,2011-01-01T00:00:00
1336,手稲区,1109,45～49,8860,4056,4804,2011-01-01T00:00:00
1337,手稲区,1109,45,1722,796,926,2011-01-01T00:00:00
1338,手稲区,1109,46,1786,811,975,2011-01-01T00:00:00
1339,手稲区,1109,47,1858,836,1022,2011-01-01T00:00:00
1340,手稲区,1109,48,1763,820,943,2011-01-01T00:00:00
1341,手稲区,1109,49,1731,793,938,2011-01-01T00:00:00
1342,手稲区,1109,50～54,9543,4507,5036,2011-01-01T00:00:00
1343,手稲区,1109,50,1908,913,995,2011-01-01T00:00:00
1344,手稲区,1109,51,1879,910,969,2011-01-01T00:00:00
1345,手稲区,1109,52,1810,837,973,2011-01-01T00:00:00
1346,手稲区,1109,53,1939,907,1032,2011-01-01T00:00:00
1347,手稲区,1109,54,2007,940,1067,2011-01-01T00:00:00
1348,手稲区,1109,55～59,11610,5523,6087,2011-01-01T00:00:00
1349,手稲区,1109,55,2111,1023,1088,2011-01-01T00:00:00
1350,手稲区,1109,56,2190,1048,1142,2011-01-01T00:00:00
1351,手稲区,1109,57,2296,1058,1238,2011-01-01T00:00:00
1352,手稲区,1109,58,2496,1173,1323,2011-01-01T00:00:00
1353,手稲区,1109,59,2517,1221,1296,2011-01-01T00:00:00
1354,手稲区,1109,60～64,13092,6215,6877,2011-01-01T00:00:00
1355,手稲区,1109,60,2765,1286,1479,2011-01-01T00:00:00
1356,手稲区,1109,61,3096,1465,1631,2011-01-01T00:00:00
1357,手稲区,1109,62,2722,1297,1425,2011-01-01T00:00:00
1358,手稲区,1109,63,2549,1222,1327,2011-01-01T00:00:00
1359,手稲区,1109,64,1960,945,1015,2011-01-01T00:00:00
1360,手稲区,1109,65～69,9022,4342,4680,2011-01-01T00:00:00
1361,手稲区,1109,65,1709,834,875,2011-01-01T00:00:00
1362,手稲区,1109,66,1869,930,939,2011-01-01T00:00:00
1363,手稲区,1109,67,1875,902,973,2011-01-01T00:00:00
1364,手稲区,1109,68,1813,843,970,2011-01-01T00:00:00
1365,手稲区,1109,69,1756,833,923,2011-01-01T00:00:00
1366,手稲区,1109,70～74,6810,3203,3607,2011-01-01T00:00:00
1367,手稲区,1109,70,1630,799,831,2011-01-01T00:00:00
1368,手稲区,1109,71,1309,632,677,2011-01-01T00:00:00
1369,手稲区,1109,72,1262,598,664,2011-01-01T00:00:00
1370,手稲区,1109,73,1389,626,763,2011-01-01T00:00:00
1371,手稲区,1109,74,1220,548,672,2011-01-01T00:00:00
1372,手稲区,1109,75～79,5398,2318,3080,2011-01-01T00:00:00
1373,手稲区,1109,75,1181,541,640,2011-01-01T00:00:00
1374,手稲区,1109,76,1112,501,611,2011-01-01T00:00:00
1375,手稲区,1109,77,1080,450,630,2011-01-01T00:00:00
1376,手稲区,1109,78,1036,422,614,2011-01-01T00:00:00
1377,手稲区,1109,79,989,404,585,2011-01-01T00:00:00
1378,手稲区,1109,80～84,4112,1590,2522,2011-01-01T00:00:00
1379,手稲区,1109,80,1002,396,606,2011-01-01T00:00:00
1380,手稲区,1109,81,831,333,498,2011-01-01T00:00:00
1381,手稲区,1109,82,852,326,526,2011-01-01T00:00:00
1382,手稲区,1109,83,787,282,505,2011-01-01T00:00:00
1383,手稲区,1109,84,640,253,387,2011-01-01T00:00:00
1384,手稲区,1109,85～89,2447,783,1664,2011-01-01T00:00:00
1385,手稲区,1109,85,643,237,406,2011-01-01T00:00:00
1386,手稲区,1109,86,573,186,387,2011-01-01T00:00:00
1387,手稲区,1109,87,485,143,342,2011-01-01T00:00:00
1388,手稲区,1109,88,398,119,279,2011-01-01T00:00:00
1389,手稲区,1109,89,348,98,250,2011-01-01T00:00:00
1390,手稲区,1109,90～94,1019,231,788,2011-01-01T00:00:00
1391,手稲区,1109,90,324,69,255,2011-01-01T00:00:00
1392,手稲区,1109,91,210,54,156,2011-01-01T00:00:00
1393,手稲区,1109,92,204,49,155,2011-01-01T00:00:00
1394,手稲区,1109,93,159,35,124,2011-01-01T00:00:00
1395,手稲区,1109,94,122,24,98,2011-01-01T00:00:00
1396,手稲区,1109,95～99,288,51,237,2011-01-01T00:00:00
1397,手稲区,1109,95,98,17,81,2011-01-01T00:00:00
1398,手稲区,1109,96,66,9,57,2011-01-01T00:00:00
1399,手稲区,1109,97,50,12,38,2011-01-01T00:00:00
1400,手稲区,1109,98,43,10,33,2011-01-01T00:00:00
1401,手稲区,1109,99,31,3,28,2011-01-01T00:00:00
1402,手稲区,1109,100歳以上,42,7,35,2011-01-01T00:00:00
1403,手稲区,1109,"",,,,2011-01-01T00:00:00
1404,手稲区,1109,(再掲),,,,2011-01-01T00:00:00
1405,手稲区,1109,0～14歳,17539,9022,8517,2011-01-01T00:00:00
1406,手稲区,1109,15～64歳,93336,45015,48321,2011-01-01T00:00:00
1407,手稲区,1109,65歳以上,29138,12525,16613,2011-01-01T00:00:00
1408,手稲区,1109,平均年齢,44.92608901,43.45856495,46.25597337,2011-01-01T00:00:00
