﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1287,手稲区,1109,4,1177,592,585,2001-10-01T00:00:00
1288,手稲区,1109,5～9,6648,3437,3211,2001-10-01T00:00:00
1289,手稲区,1109,5,1172,595,577,2001-10-01T00:00:00
1290,手稲区,1109,6,1284,665,619,2001-10-01T00:00:00
1291,手稲区,1109,7,1375,717,658,2001-10-01T00:00:00
1292,手稲区,1109,8,1344,705,639,2001-10-01T00:00:00
1293,手稲区,1109,9,1473,755,718,2001-10-01T00:00:00
1294,手稲区,1109,10～14,8115,4215,3900,2001-10-01T00:00:00
1295,手稲区,1109,10,1489,766,723,2001-10-01T00:00:00
1296,手稲区,1109,11,1530,796,734,2001-10-01T00:00:00
1297,手稲区,1109,12,1604,827,777,2001-10-01T00:00:00
1298,手稲区,1109,13,1717,884,833,2001-10-01T00:00:00
1299,手稲区,1109,14,1775,942,833,2001-10-01T00:00:00
1300,手稲区,1109,15～19,10050,5165,4885,2001-10-01T00:00:00
1301,手稲区,1109,15,1907,932,975,2001-10-01T00:00:00
1302,手稲区,1109,16,1998,996,1002,2001-10-01T00:00:00
1303,手稲区,1109,17,2032,1060,972,2001-10-01T00:00:00
1304,手稲区,1109,18,2142,1099,1043,2001-10-01T00:00:00
1305,手稲区,1109,19,1971,1078,893,2001-10-01T00:00:00
1306,手稲区,1109,20～24,9879,5083,4796,2001-10-01T00:00:00
1307,手稲区,1109,20,2047,1115,932,2001-10-01T00:00:00
1308,手稲区,1109,21,2088,1121,967,2001-10-01T00:00:00
1309,手稲区,1109,22,2000,1051,949,2001-10-01T00:00:00
1310,手稲区,1109,23,1881,921,960,2001-10-01T00:00:00
1311,手稲区,1109,24,1863,875,988,2001-10-01T00:00:00
1312,手稲区,1109,25～29,9412,4577,4835,2001-10-01T00:00:00
1313,手稲区,1109,25,1853,918,935,2001-10-01T00:00:00
1314,手稲区,1109,26,1910,949,961,2001-10-01T00:00:00
1315,手稲区,1109,27,1996,956,1040,2001-10-01T00:00:00
1316,手稲区,1109,28,1851,857,994,2001-10-01T00:00:00
1317,手稲区,1109,29,1802,897,905,2001-10-01T00:00:00
1318,手稲区,1109,30～34,8417,4091,4326,2001-10-01T00:00:00
1319,手稲区,1109,30,1740,849,891,2001-10-01T00:00:00
1320,手稲区,1109,31,1594,781,813,2001-10-01T00:00:00
1321,手稲区,1109,32,1724,854,870,2001-10-01T00:00:00
1322,手稲区,1109,33,1626,796,830,2001-10-01T00:00:00
1323,手稲区,1109,34,1733,811,922,2001-10-01T00:00:00
1324,手稲区,1109,35～39,8212,3760,4452,2001-10-01T00:00:00
1325,手稲区,1109,35,1378,627,751,2001-10-01T00:00:00
1326,手稲区,1109,36,1641,756,885,2001-10-01T00:00:00
1327,手稲区,1109,37,1731,788,943,2001-10-01T00:00:00
1328,手稲区,1109,38,1776,806,970,2001-10-01T00:00:00
1329,手稲区,1109,39,1686,783,903,2001-10-01T00:00:00
1330,手稲区,1109,40～44,9389,4448,4941,2001-10-01T00:00:00
1331,手稲区,1109,40,1755,817,938,2001-10-01T00:00:00
1332,手稲区,1109,41,1863,891,972,2001-10-01T00:00:00
1333,手稲区,1109,42,1922,917,1005,2001-10-01T00:00:00
1334,手稲区,1109,43,1865,905,960,2001-10-01T00:00:00
1335,手稲区,1109,44,1984,918,1066,2001-10-01T00:00:00
1336,手稲区,1109,45～49,11506,5534,5972,2001-10-01T00:00:00
1337,手稲区,1109,45,2159,1050,1109,2001-10-01T00:00:00
1338,手稲区,1109,46,2089,1033,1056,2001-10-01T00:00:00
1339,手稲区,1109,47,2309,1103,1206,2001-10-01T00:00:00
1340,手稲区,1109,48,2371,1103,1268,2001-10-01T00:00:00
1341,手稲区,1109,49,2578,1245,1333,2001-10-01T00:00:00
1342,手稲区,1109,50～54,13485,6426,7059,2001-10-01T00:00:00
1343,手稲区,1109,50,2586,1245,1341,2001-10-01T00:00:00
1344,手稲区,1109,51,2837,1325,1512,2001-10-01T00:00:00
1345,手稲区,1109,52,2968,1415,1553,2001-10-01T00:00:00
1346,手稲区,1109,53,2667,1262,1405,2001-10-01T00:00:00
1347,手稲区,1109,54,2427,1179,1248,2001-10-01T00:00:00
1348,手稲区,1109,55～59,9170,4442,4728,2001-10-01T00:00:00
1349,手稲区,1109,55,1808,877,931,2001-10-01T00:00:00
1350,手稲区,1109,56,1727,825,902,2001-10-01T00:00:00
1351,手稲区,1109,57,1902,941,961,2001-10-01T00:00:00
1352,手稲区,1109,58,1871,915,956,2001-10-01T00:00:00
1353,手稲区,1109,59,1862,884,978,2001-10-01T00:00:00
1354,手稲区,1109,60～64,7524,3694,3830,2001-10-01T00:00:00
1355,手稲区,1109,60,1715,846,869,2001-10-01T00:00:00
1356,手稲区,1109,61,1598,806,792,2001-10-01T00:00:00
1357,手稲区,1109,62,1339,667,672,2001-10-01T00:00:00
1358,手稲区,1109,63,1375,666,709,2001-10-01T00:00:00
1359,手稲区,1109,64,1497,709,788,2001-10-01T00:00:00
1360,手稲区,1109,65～69,6117,2895,3222,2001-10-01T00:00:00
1361,手稲区,1109,65,1263,616,647,2001-10-01T00:00:00
1362,手稲区,1109,66,1307,630,677,2001-10-01T00:00:00
1363,手稲区,1109,67,1220,588,632,2001-10-01T00:00:00
1364,手稲区,1109,68,1182,544,638,2001-10-01T00:00:00
1365,手稲区,1109,69,1145,517,628,2001-10-01T00:00:00
1366,手稲区,1109,70～74,5308,2369,2939,2001-10-01T00:00:00
1367,手稲区,1109,70,1169,528,641,2001-10-01T00:00:00
1368,手稲区,1109,71,1151,502,649,2001-10-01T00:00:00
1369,手稲区,1109,72,997,455,542,2001-10-01T00:00:00
1370,手稲区,1109,73,1023,438,585,2001-10-01T00:00:00
1371,手稲区,1109,74,968,446,522,2001-10-01T00:00:00
1372,手稲区,1109,75～79,3788,1558,2230,2001-10-01T00:00:00
1373,手稲区,1109,75,820,369,451,2001-10-01T00:00:00
1374,手稲区,1109,76,881,374,507,2001-10-01T00:00:00
1375,手稲区,1109,77,790,318,472,2001-10-01T00:00:00
1376,手稲区,1109,78,654,261,393,2001-10-01T00:00:00
1377,手稲区,1109,79,643,236,407,2001-10-01T00:00:00
1378,手稲区,1109,80～84,2311,812,1499,2001-10-01T00:00:00
1379,手稲区,1109,80,563,203,360,2001-10-01T00:00:00
1380,手稲区,1109,81,550,184,366,2001-10-01T00:00:00
1381,手稲区,1109,82,409,152,257,2001-10-01T00:00:00
1382,手稲区,1109,83,417,149,268,2001-10-01T00:00:00
1383,手稲区,1109,84,372,124,248,2001-10-01T00:00:00
1384,手稲区,1109,85～89,1213,378,835,2001-10-01T00:00:00
1385,手稲区,1109,85,348,119,229,2001-10-01T00:00:00
1386,手稲区,1109,86,268,81,187,2001-10-01T00:00:00
1387,手稲区,1109,87,212,67,145,2001-10-01T00:00:00
1388,手稲区,1109,88,189,51,138,2001-10-01T00:00:00
1389,手稲区,1109,89,196,60,136,2001-10-01T00:00:00
1390,手稲区,1109,90～94,491,119,372,2001-10-01T00:00:00
1391,手稲区,1109,90,145,42,103,2001-10-01T00:00:00
1392,手稲区,1109,91,131,31,100,2001-10-01T00:00:00
1393,手稲区,1109,92,83,19,64,2001-10-01T00:00:00
1394,手稲区,1109,93,80,22,58,2001-10-01T00:00:00
1395,手稲区,1109,94,52,5,47,2001-10-01T00:00:00
1396,手稲区,1109,95～99,89,21,68,2001-10-01T00:00:00
1397,手稲区,1109,95,37,10,27,2001-10-01T00:00:00
1398,手稲区,1109,96,25,6,19,2001-10-01T00:00:00
1399,手稲区,1109,97,14,4,10,2001-10-01T00:00:00
1400,手稲区,1109,98,10,1,9,2001-10-01T00:00:00
1401,手稲区,1109,99,3,0,3,2001-10-01T00:00:00
1402,手稲区,1109,100歳以上,17,2,15,2001-10-01T00:00:00
1403,手稲区,1109,"",,,,2001-10-01T00:00:00
1404,手稲区,1109,(再掲),,,,2001-10-01T00:00:00
1405,手稲区,1109,0～14歳,20192,10446,9746,2001-10-01T00:00:00
1406,手稲区,1109,15～64歳,97044,47220,49824,2001-10-01T00:00:00
1407,手稲区,1109,65歳以上,19334,8154,11180,2001-10-01T00:00:00
1408,手稲区,1109,平均年齢,40.26199751,38.99404436,41.44159717,2001-10-01T00:00:00
