﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2657,2020-06-22T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2658,2020-06-22T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2659,2020-06-22T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2660,2020-06-22T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2661,2020-06-23T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2662,2020-06-23T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2663,2020-06-23T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2664,2020-06-23T00:00:00,00:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2665,2020-06-23T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2666,2020-06-23T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2667,2020-06-23T00:00:00,01:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2668,2020-06-23T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2669,2020-06-23T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2670,2020-06-23T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2671,2020-06-23T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2672,2020-06-23T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2673,2020-06-23T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2674,2020-06-23T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2675,2020-06-23T00:00:00,06:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2676,2020-06-23T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2677,2020-06-23T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2678,2020-06-23T00:00:00,06:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2679,2020-06-23T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2680,2020-06-23T00:00:00,07:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2681,2020-06-23T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2682,2020-06-23T00:00:00,07:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2683,2020-06-23T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2684,2020-06-23T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2685,2020-06-23T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2686,2020-06-23T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2687,2020-06-23T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2688,2020-06-23T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2689,2020-06-23T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2690,2020-06-23T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2691,2020-06-23T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2692,2020-06-23T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2693,2020-06-23T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2694,2020-06-23T00:00:00,09:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2695,2020-06-23T00:00:00,09:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2696,2020-06-23T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2697,2020-06-23T00:00:00,09:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2698,2020-06-23T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2699,2020-06-23T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2700,2020-06-23T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2701,2020-06-23T00:00:00,10:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2702,2020-06-23T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2703,2020-06-23T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2704,2020-06-23T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2705,2020-06-23T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2706,2020-06-23T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2707,2020-06-23T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2708,2020-06-23T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2709,2020-06-23T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2710,2020-06-23T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2711,2020-06-23T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2712,2020-06-23T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2713,2020-06-23T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2714,2020-06-23T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2715,2020-06-23T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2716,2020-06-23T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2717,2020-06-23T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2718,2020-06-23T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2719,2020-06-23T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2720,2020-06-23T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2721,2020-06-23T00:00:00,13:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2722,2020-06-23T00:00:00,14:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2723,2020-06-23T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2724,2020-06-23T00:00:00,14:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2725,2020-06-23T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2726,2020-06-23T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2727,2020-06-23T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2728,2020-06-23T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2729,2020-06-23T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2730,2020-06-23T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2731,2020-06-23T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2732,2020-06-23T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2733,2020-06-23T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2734,2020-06-23T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2735,2020-06-23T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2736,2020-06-23T00:00:00,16:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2737,2020-06-23T00:00:00,16:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2738,2020-06-23T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2739,2020-06-23T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2740,2020-06-23T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2741,2020-06-23T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2742,2020-06-23T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2743,2020-06-23T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2744,2020-06-23T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2745,2020-06-23T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2746,2020-06-23T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2747,2020-06-23T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2748,2020-06-23T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2749,2020-06-23T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2750,2020-06-23T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2751,2020-06-23T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2752,2020-06-23T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2753,2020-06-23T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2754,2020-06-23T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2755,2020-06-23T00:00:00,19:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2756,2020-06-23T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2757,2020-06-23T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2758,2020-06-23T00:00:00,20:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2759,2020-06-23T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2760,2020-06-23T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2761,2020-06-23T00:00:00,20:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2762,2020-06-23T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2763,2020-06-23T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2764,2020-06-23T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2765,2020-06-23T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2766,2020-06-23T00:00:00,21:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2767,2020-06-23T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2768,2020-06-23T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2769,2020-06-23T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2770,2020-06-23T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2771,2020-06-23T00:00:00,22:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2772,2020-06-23T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2773,2020-06-23T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2774,2020-06-23T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2775,2020-06-23T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2776,2020-06-23T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2777,2020-06-23T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2778,2020-06-23T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2779,2020-06-23T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2780,2020-06-23T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2781,2020-06-23T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2782,2020-06-24T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2783,2020-06-24T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2784,2020-06-24T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2785,2020-06-24T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2786,2020-06-24T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2787,2020-06-24T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2788,2020-06-24T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2789,2020-06-24T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2790,2020-06-24T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2791,2020-06-24T00:00:00,05:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2792,2020-06-24T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2793,2020-06-24T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2794,2020-06-24T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2795,2020-06-24T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2796,2020-06-24T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2797,2020-06-24T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2798,2020-06-24T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2799,2020-06-24T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2800,2020-06-24T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2801,2020-06-24T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2802,2020-06-24T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2803,2020-06-24T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2804,2020-06-24T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2805,2020-06-24T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2806,2020-06-24T00:00:00,07:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2807,2020-06-24T00:00:00,08:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2808,2020-06-24T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2809,2020-06-24T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2810,2020-06-24T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2811,2020-06-24T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2812,2020-06-24T00:00:00,08:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2813,2020-06-24T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2814,2020-06-24T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2815,2020-06-24T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2816,2020-06-24T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2817,2020-06-24T00:00:00,09:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2818,2020-06-24T00:00:00,09:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2819,2020-06-24T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2820,2020-06-24T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2821,2020-06-24T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2822,2020-06-24T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2823,2020-06-24T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2824,2020-06-24T00:00:00,10:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2825,2020-06-24T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2826,2020-06-24T00:00:00,11:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2827,2020-06-24T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2828,2020-06-24T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2829,2020-06-24T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2830,2020-06-24T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2831,2020-06-24T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2832,2020-06-24T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2833,2020-06-24T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2834,2020-06-24T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2835,2020-06-24T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2836,2020-06-24T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2837,2020-06-24T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2838,2020-06-24T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2839,2020-06-24T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2840,2020-06-24T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2841,2020-06-24T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2842,2020-06-24T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2843,2020-06-24T00:00:00,14:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2844,2020-06-24T00:00:00,14:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2845,2020-06-24T00:00:00,14:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2846,2020-06-24T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2847,2020-06-24T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2848,2020-06-24T00:00:00,14:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2849,2020-06-24T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2850,2020-06-24T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2851,2020-06-24T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2852,2020-06-24T00:00:00,15:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2853,2020-06-24T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2854,2020-06-24T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2855,2020-06-24T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2856,2020-06-24T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2857,2020-06-24T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2858,2020-06-24T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2859,2020-06-24T00:00:00,16:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2860,2020-06-24T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2861,2020-06-24T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2862,2020-06-24T00:00:00,17:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2863,2020-06-24T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2864,2020-06-24T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2865,2020-06-24T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2866,2020-06-24T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2867,2020-06-24T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2868,2020-06-24T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2869,2020-06-24T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2870,2020-06-24T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2871,2020-06-24T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2872,2020-06-24T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2873,2020-06-24T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2874,2020-06-24T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2875,2020-06-24T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2876,2020-06-24T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2877,2020-06-24T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2878,2020-06-24T00:00:00,19:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2879,2020-06-24T00:00:00,20:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2880,2020-06-24T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2881,2020-06-24T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2882,2020-06-24T00:00:00,20:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2883,2020-06-24T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2884,2020-06-24T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2885,2020-06-24T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2886,2020-06-24T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2887,2020-06-24T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2888,2020-06-24T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
