﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
8321,2021-02-22T17:30:00,J1,1270,1486,2756,
8322,2021-02-22T17:30:00,J2,705,844,1549,
8323,2021-02-22T17:30:00,J3,1314,1152,2466,1
8324,2021-02-22T17:30:00,J4,816,895,1711,
8325,2021-02-22T17:30:00,J5,722,763,1485,
8326,2021-02-22T17:45:00,J1,1280,1511,2791,
8327,2021-02-22T17:45:00,J2,768,882,1650,
8328,2021-02-22T17:45:00,J3,1363,1120,2483,1
8329,2021-02-22T17:45:00,J4,850,910,1760,
8330,2021-02-22T17:45:00,J5,712,718,1430,
8331,2021-02-22T18:00:00,J1,1264,1507,2771,
8332,2021-02-22T18:00:00,J2,794,894,1688,
8333,2021-02-22T18:00:00,J3,1430,1140,2570,1
8334,2021-02-22T18:00:00,J4,988,913,1901,
8335,2021-02-22T18:00:00,J5,777,774,1551,
8336,2021-02-22T18:15:00,J1,1260,1477,2737,
8337,2021-02-22T18:15:00,J2,798,959,1757,
8338,2021-02-22T18:15:00,J3,1351,1171,2522,1
8339,2021-02-22T18:15:00,J4,1133,900,2033,
8340,2021-02-22T18:15:00,J5,742,811,1553,
8341,2021-02-22T18:30:00,J1,1334,1501,2835,
8342,2021-02-22T18:30:00,J2,679,824,1503,
8343,2021-02-22T18:30:00,J3,1238,988,2226,1
8344,2021-02-22T18:30:00,J4,949,734,1683,
8345,2021-02-22T18:30:00,J5,823,809,1632,
8346,2021-02-22T18:45:00,J1,1322,1407,2729,
8347,2021-02-22T18:45:00,J2,696,867,1563,
8348,2021-02-22T18:45:00,J3,1101,956,2057,1
8349,2021-02-22T18:45:00,J4,761,641,1402,
8350,2021-02-22T18:45:00,J5,779,786,1565,
8351,2021-02-22T19:00:00,J1,1246,1406,2652,
8352,2021-02-22T19:00:00,J2,695,631,1326,
8353,2021-02-22T19:00:00,J3,1080,944,2024,1
8354,2021-02-22T19:00:00,J4,642,694,1336,
8355,2021-02-22T19:00:00,J5,787,804,1591,
8356,2021-02-22T19:15:00,J1,1284,1358,2642,
8357,2021-02-22T19:15:00,J2,794,693,1487,
8358,2021-02-22T19:15:00,J3,1044,895,1939,1
8359,2021-02-22T19:15:00,J4,616,595,1211,
8360,2021-02-22T19:15:00,J5,771,771,1542,
8361,2021-02-22T19:30:00,J1,1244,1314,2558,
8362,2021-02-22T19:30:00,J2,685,557,1242,
8363,2021-02-22T19:30:00,J3,1045,880,1925,1
8364,2021-02-22T19:30:00,J4,651,676,1327,
8365,2021-02-22T19:30:00,J5,800,818,1618,
8366,2021-02-22T19:45:00,J1,1203,1294,2497,
8367,2021-02-22T19:45:00,J2,684,613,1297,
8368,2021-02-22T19:45:00,J3,890,862,1752,1
8369,2021-02-22T19:45:00,J4,639,699,1338,
8370,2021-02-22T19:45:00,J5,781,765,1546,
8371,2021-02-22T20:00:00,J1,1219,1287,2506,
8372,2021-02-22T20:00:00,J2,670,625,1295,
8373,2021-02-22T20:00:00,J3,891,845,1736,1
8374,2021-02-22T20:00:00,J4,708,697,1405,
8375,2021-02-22T20:00:00,J5,760,800,1560,
8376,2021-02-22T20:15:00,J1,1259,1197,2456,
8377,2021-02-22T20:15:00,J2,675,647,1322,
8378,2021-02-22T20:15:00,J3,914,820,1734,1
8379,2021-02-22T20:15:00,J4,688,729,1417,
8380,2021-02-22T20:15:00,J5,771,796,1567,
8381,2021-02-22T20:30:00,J1,1255,1300,2555,
8382,2021-02-22T20:30:00,J2,716,695,1411,
8383,2021-02-22T20:30:00,J3,904,876,1780,1
8384,2021-02-22T20:30:00,J4,678,710,1388,
8385,2021-02-22T20:30:00,J5,752,777,1529,
8386,2021-02-22T20:45:00,J1,1259,1228,2487,
8387,2021-02-22T20:45:00,J2,683,657,1340,
8388,2021-02-22T20:45:00,J3,860,790,1650,1
8389,2021-02-22T20:45:00,J4,602,630,1232,
8390,2021-02-22T20:45:00,J5,704,717,1421,
8391,2021-02-22T21:00:00,J1,1178,1277,2455,
8392,2021-02-22T21:00:00,J2,804,706,1510,
8393,2021-02-22T21:00:00,J3,932,808,1740,1
8394,2021-02-22T21:00:00,J4,571,563,1134,
8395,2021-02-22T21:00:00,J5,731,788,1519,
8396,2021-02-22T21:15:00,J1,1205,1272,2477,
8397,2021-02-22T21:15:00,J2,843,814,1657,
8398,2021-02-22T21:15:00,J3,935,877,1812,1
8399,2021-02-22T21:15:00,J4,540,517,1057,
8400,2021-02-22T21:15:00,J5,737,774,1511,
8401,2021-02-22T21:30:00,J1,1188,1213,2401,
8402,2021-02-22T21:30:00,J2,839,801,1640,
8403,2021-02-22T21:30:00,J3,852,855,1707,1
8404,2021-02-22T21:30:00,J4,561,584,1145,
8405,2021-02-22T21:30:00,J5,717,752,1469,
8406,2021-02-22T21:45:00,J1,1199,1228,2427,
8407,2021-02-22T21:45:00,J2,732,751,1483,
8408,2021-02-22T21:45:00,J3,933,823,1756,1
8409,2021-02-22T21:45:00,J4,522,649,1171,
8410,2021-02-22T21:45:00,J5,732,696,1428,
8411,2021-02-22T22:00:00,J1,1211,1266,2477,
8412,2021-02-22T22:00:00,J2,705,848,1553,
8413,2021-02-22T22:00:00,J3,964,866,1830,1
8414,2021-02-22T22:00:00,J4,591,614,1205,
8415,2021-02-22T22:00:00,J5,751,751,1502,
8416,2021-02-22T22:15:00,J1,1190,1151,2341,
8417,2021-02-22T22:15:00,J2,720,806,1526,
8418,2021-02-22T22:15:00,J3,976,853,1829,1
8419,2021-02-22T22:15:00,J4,534,526,1060,
8420,2021-02-22T22:15:00,J5,731,709,1440,
8421,2021-02-22T22:30:00,J1,1170,1219,2389,
8422,2021-02-22T22:30:00,J2,763,793,1556,
8423,2021-02-22T22:30:00,J3,922,813,1735,1
8424,2021-02-22T22:30:00,J4,531,503,1034,
8425,2021-02-22T22:30:00,J5,760,712,1472,
8426,2021-02-22T22:45:00,J1,1175,1205,2380,
8427,2021-02-22T22:45:00,J2,748,793,1541,
8428,2021-02-22T22:45:00,J3,865,769,1634,1
8429,2021-02-22T22:45:00,J4,466,521,987,
8430,2021-02-22T22:45:00,J5,456,415,871,
8431,2021-02-22T23:00:00,J1,1109,1154,2263,
8432,2021-02-22T23:00:00,J2,832,747,1579,
8433,2021-02-22T23:00:00,J3,946,770,1716,1
8434,2021-02-22T23:00:00,J4,528,562,1090,
8435,2021-02-22T23:00:00,J5,366,347,713,
8436,2021-02-22T23:15:00,J1,1051,1141,2192,
8437,2021-02-22T23:15:00,J2,802,747,1549,
8438,2021-02-22T23:15:00,J3,922,727,1649,1
8439,2021-02-22T23:15:00,J4,458,556,1014,
8440,2021-02-22T23:15:00,J5,390,326,716,
8441,2021-02-22T23:30:00,J1,1078,1243,2321,
8442,2021-02-22T23:30:00,J2,769,760,1529,
8443,2021-02-22T23:30:00,J3,956,738,1694,1
8444,2021-02-22T23:30:00,J4,507,628,1135,
8445,2021-02-22T23:30:00,J5,339,302,641,
8446,2021-02-22T23:45:00,J1,1058,1135,2193,
8447,2021-02-22T23:45:00,J2,699,717,1416,
8448,2021-02-22T23:45:00,J3,925,723,1648,1
8449,2021-02-22T23:45:00,J4,489,590,1079,
8450,2021-02-22T23:45:00,J5,363,313,676,
8451,2021-02-23T00:00:00,J1,1090,1183,2273,
8452,2021-02-23T00:00:00,J2,818,772,1590,
8453,2021-02-23T00:00:00,J3,933,757,1690,1
8454,2021-02-23T00:00:00,J4,438,516,954,
8455,2021-02-23T00:00:00,J5,401,338,739,
8456,2021-02-23T00:15:00,J1,807,922,1729,
8457,2021-02-23T00:15:00,J2,542,662,1204,
8458,2021-02-23T00:15:00,J3,746,632,1378,1
8459,2021-02-23T00:15:00,J4,450,541,991,
8460,2021-02-23T00:15:00,J5,410,396,806,
8461,2021-02-23T00:30:00,J1,718,757,1475,
8462,2021-02-23T00:30:00,J2,542,564,1106,
8463,2021-02-23T00:30:00,J3,712,571,1283,1
8464,2021-02-23T00:30:00,J4,411,490,901,
8465,2021-02-23T00:30:00,J5,472,561,1033,
8466,2021-02-23T00:45:00,J1,676,675,1351,
8467,2021-02-23T00:45:00,J2,616,634,1250,
8468,2021-02-23T00:45:00,J3,636,572,1208,1
8469,2021-02-23T00:45:00,J4,419,454,873,
8470,2021-02-23T00:45:00,J5,505,595,1100,
8471,2021-02-23T05:45:00,J1,1040,1133,2173,
8472,2021-02-23T05:45:00,J2,572,680,1252,
8473,2021-02-23T05:45:00,J3,875,780,1655,1
8474,2021-02-23T05:45:00,J4,862,791,1653,
8475,2021-02-23T05:45:00,J5,503,458,961,
8476,2021-02-23T06:00:00,J1,1029,1019,2048,
8477,2021-02-23T06:00:00,J2,611,591,1202,
8478,2021-02-23T06:00:00,J3,757,704,1461,1
8479,2021-02-23T06:00:00,J4,866,794,1660,
8480,2021-02-23T06:00:00,J5,549,472,1021,
8481,2021-02-23T06:15:00,J1,1133,1306,2439,
8482,2021-02-23T06:15:00,J2,783,699,1482,
8483,2021-02-23T06:15:00,J3,817,808,1625,1
8484,2021-02-23T06:15:00,J4,686,691,1377,
8485,2021-02-23T06:15:00,J5,527,518,1045,
8486,2021-02-23T06:30:00,J1,1218,1271,2489,
8487,2021-02-23T06:30:00,J2,635,666,1301,
8488,2021-02-23T06:30:00,J3,956,797,1753,1
8489,2021-02-23T06:30:00,J4,435,525,960,
8490,2021-02-23T06:30:00,J5,443,490,933,
8491,2021-02-23T06:45:00,J1,1041,1196,2237,
8492,2021-02-23T06:45:00,J2,683,753,1436,
8493,2021-02-23T06:45:00,J3,942,800,1742,1
8494,2021-02-23T06:45:00,J4,650,603,1253,
8495,2021-02-23T06:45:00,J5,426,450,876,
8496,2021-02-23T07:00:00,J1,1134,1137,2271,
8497,2021-02-23T07:00:00,J2,664,760,1424,
8498,2021-02-23T07:00:00,J3,846,819,1665,1
8499,2021-02-23T07:00:00,J4,879,853,1732,
8500,2021-02-23T07:00:00,J5,473,502,975,
8501,2021-02-23T07:15:00,J1,1164,1168,2332,
8502,2021-02-23T07:15:00,J2,745,751,1496,
8503,2021-02-23T07:15:00,J3,920,814,1734,1
8504,2021-02-23T07:15:00,J4,766,813,1579,
8505,2021-02-23T07:15:00,J5,436,489,925,
8506,2021-02-23T07:30:00,J1,1192,1230,2422,
8507,2021-02-23T07:30:00,J2,670,731,1401,
8508,2021-02-23T07:30:00,J3,910,888,1798,1
8509,2021-02-23T07:30:00,J4,786,832,1618,
8510,2021-02-23T07:30:00,J5,503,514,1017,
8511,2021-02-23T07:45:00,J1,1173,1138,2311,
8512,2021-02-23T07:45:00,J2,751,742,1493,
8513,2021-02-23T07:45:00,J3,908,883,1791,1
8514,2021-02-23T07:45:00,J4,762,833,1595,
8515,2021-02-23T07:45:00,J5,515,516,1031,
8516,2021-02-23T08:00:00,J1,1200,1263,2463,
8517,2021-02-23T08:00:00,J2,870,937,1807,
8518,2021-02-23T08:00:00,J3,1223,1092,2315,1
8519,2021-02-23T08:00:00,J4,560,672,1232,
8520,2021-02-23T08:00:00,J5,605,695,1300,
8521,2021-02-23T08:15:00,J1,1314,1276,2590,
8522,2021-02-23T08:15:00,J2,977,852,1829,
8523,2021-02-23T08:15:00,J3,1336,1187,2523,1
8524,2021-02-23T08:15:00,J4,490,687,1177,
8525,2021-02-23T08:15:00,J5,712,776,1488,
8526,2021-02-23T08:30:00,J1,1317,1313,2630,
8527,2021-02-23T08:30:00,J2,903,740,1643,
8528,2021-02-23T08:30:00,J3,1238,1172,2410,1
8529,2021-02-23T08:30:00,J4,488,608,1096,
8530,2021-02-23T08:30:00,J5,681,794,1475,
8531,2021-02-23T08:45:00,J1,1343,1379,2722,
8532,2021-02-23T08:45:00,J2,903,816,1719,
8533,2021-02-23T08:45:00,J3,1255,1064,2319,1
8534,2021-02-23T08:45:00,J4,503,585,1088,
8535,2021-02-23T08:45:00,J5,689,752,1441,
8536,2021-02-23T09:00:00,J1,1237,1202,2439,
8537,2021-02-23T09:00:00,J2,1092,970,2062,
8538,2021-02-23T09:00:00,J3,1015,927,1942,1
8539,2021-02-23T09:00:00,J4,440,540,980,
8540,2021-02-23T09:00:00,J5,593,617,1210,
8541,2021-02-23T09:15:00,J1,1237,1236,2473,
8542,2021-02-23T09:15:00,J2,965,941,1906,
8543,2021-02-23T09:15:00,J3,963,913,1876,1
8544,2021-02-23T09:15:00,J4,545,567,1112,
8545,2021-02-23T09:15:00,J5,668,654,1322,
8546,2021-02-23T09:30:00,J1,1292,1283,2575,
8547,2021-02-23T09:30:00,J2,729,753,1482,
8548,2021-02-23T09:30:00,J3,818,794,1612,1
8549,2021-02-23T09:30:00,J4,537,724,1261,
8550,2021-02-23T09:30:00,J5,752,852,1604,
8551,2021-02-23T09:45:00,J1,1349,1404,2753,
8552,2021-02-23T09:45:00,J2,798,832,1630,
8553,2021-02-23T09:45:00,J3,870,792,1662,1
8554,2021-02-23T09:45:00,J4,590,598,1188,
8555,2021-02-23T09:45:00,J5,709,642,1351,
8556,2021-02-23T10:00:00,J1,1276,1312,2588,
8557,2021-02-23T10:00:00,J2,760,817,1577,
8558,2021-02-23T10:00:00,J3,821,785,1606,1
8559,2021-02-23T10:00:00,J4,503,617,1120,
8560,2021-02-23T10:00:00,J5,597,634,1231,
8561,2021-02-23T10:15:00,J1,1350,1297,2647,
8562,2021-02-23T10:15:00,J2,671,738,1409,
8563,2021-02-23T10:15:00,J3,792,776,1568,1
8564,2021-02-23T10:15:00,J4,512,528,1040,
8565,2021-02-23T10:15:00,J5,520,571,1091,
8566,2021-02-23T10:30:00,J1,1372,1330,2702,
8567,2021-02-23T10:30:00,J2,745,763,1508,
8568,2021-02-23T10:30:00,J3,878,784,1662,1
8569,2021-02-23T10:30:00,J4,452,576,1028,
8570,2021-02-23T10:30:00,J5,584,578,1162,
8571,2021-02-23T10:45:00,J1,1337,1295,2632,
8572,2021-02-23T10:45:00,J2,773,769,1542,
8573,2021-02-23T10:45:00,J3,929,805,1734,1
8574,2021-02-23T10:45:00,J4,484,518,1002,
8575,2021-02-23T10:45:00,J5,588,554,1142,
8576,2021-02-23T11:00:00,J1,1239,1327,2566,
8577,2021-02-23T11:00:00,J2,688,750,1438,
8578,2021-02-23T11:00:00,J3,1275,1104,2379,1
8579,2021-02-23T11:00:00,J4,489,551,1040,
8580,2021-02-23T11:00:00,J5,681,764,1445,
8581,2021-02-23T11:15:00,J1,1302,1388,2690,
8582,2021-02-23T11:15:00,J2,710,778,1488,
8583,2021-02-23T11:15:00,J3,1237,1150,2387,1
8584,2021-02-23T11:15:00,J4,565,627,1192,
8585,2021-02-23T11:15:00,J5,764,821,1585,
8586,2021-02-23T11:30:00,J1,1266,1374,2640,
8587,2021-02-23T11:30:00,J2,699,761,1460,
8588,2021-02-23T11:30:00,J3,1273,1094,2367,1
8589,2021-02-23T11:30:00,J4,591,662,1253,
8590,2021-02-23T11:30:00,J5,880,827,1707,
8591,2021-02-23T11:45:00,J1,1250,1346,2596,
8592,2021-02-23T11:45:00,J2,677,799,1476,
8593,2021-02-23T11:45:00,J3,1280,1064,2344,1
8594,2021-02-23T11:45:00,J4,660,821,1481,
8595,2021-02-23T11:45:00,J5,892,991,1883,
8596,2021-02-23T12:00:00,J1,1235,1420,2655,
8597,2021-02-23T12:00:00,J2,745,793,1538,
8598,2021-02-23T12:00:00,J3,1177,1049,2226,1
8599,2021-02-23T12:00:00,J4,523,610,1133,
8600,2021-02-23T12:00:00,J5,772,914,1686,
8601,2021-02-23T12:15:00,J1,1224,1412,2636,
8602,2021-02-23T12:15:00,J2,790,744,1534,
8603,2021-02-23T12:15:00,J3,1108,1023,2131,1
8604,2021-02-23T12:15:00,J4,538,643,1181,
8605,2021-02-23T12:15:00,J5,730,838,1568,
8606,2021-02-23T12:30:00,J1,1309,1423,2732,
8607,2021-02-23T12:30:00,J2,720,690,1410,
8608,2021-02-23T12:30:00,J3,1164,995,2159,1
8609,2021-02-23T12:30:00,J4,504,675,1179,
8610,2021-02-23T12:30:00,J5,612,720,1332,
8611,2021-02-23T12:45:00,J1,1173,1375,2548,
8612,2021-02-23T12:45:00,J2,711,715,1426,
8613,2021-02-23T12:45:00,J3,1183,1042,2225,1
8614,2021-02-23T12:45:00,J4,492,624,1116,
8615,2021-02-23T12:45:00,J5,648,656,1304,
8616,2021-02-23T13:00:00,J1,1148,1429,2577,
8617,2021-02-23T13:00:00,J2,792,718,1510,
8618,2021-02-23T13:00:00,J3,1202,1048,2250,1
8619,2021-02-23T13:00:00,J4,643,732,1375,
8620,2021-02-23T13:00:00,J5,732,749,1481,
8621,2021-02-23T13:15:00,J1,1273,1394,2667,
8622,2021-02-23T13:15:00,J2,708,720,1428,
8623,2021-02-23T13:15:00,J3,1145,1009,2154,1
8624,2021-02-23T13:15:00,J4,565,661,1226,
8625,2021-02-23T13:15:00,J5,914,942,1856,
8626,2021-02-23T13:30:00,J1,1254,1390,2644,
8627,2021-02-23T13:30:00,J2,750,774,1524,
8628,2021-02-23T13:30:00,J3,1215,1045,2260,1
8629,2021-02-23T13:30:00,J4,621,730,1351,
8630,2021-02-23T13:30:00,J5,849,894,1743,
8631,2021-02-23T13:45:00,J1,1231,1371,2602,
8632,2021-02-23T13:45:00,J2,705,690,1395,
8633,2021-02-23T13:45:00,J3,1182,1019,2201,1
8634,2021-02-23T13:45:00,J4,678,731,1409,
8635,2021-02-23T13:45:00,J5,810,920,1730,
8636,2021-02-23T14:00:00,J1,1278,1369,2647,
8637,2021-02-23T14:00:00,J2,724,636,1360,
8638,2021-02-23T14:00:00,J3,1147,994,2141,1
8639,2021-02-23T14:00:00,J4,678,742,1420,
8640,2021-02-23T14:00:00,J5,805,912,1717,
8641,2021-02-23T14:15:00,J1,1157,1352,2509,
8642,2021-02-23T14:15:00,J2,771,673,1444,
8643,2021-02-23T14:15:00,J3,1252,1025,2277,1
8644,2021-02-23T14:15:00,J4,873,832,1705,
8645,2021-02-23T14:15:00,J5,736,889,1625,
8646,2021-02-23T14:30:00,J1,1244,1417,2661,
8647,2021-02-23T14:30:00,J2,817,714,1531,
8648,2021-02-23T14:30:00,J3,1161,1085,2246,1
8649,2021-02-23T14:30:00,J4,722,766,1488,
8650,2021-02-23T14:30:00,J5,798,795,1593,
8651,2021-02-23T14:45:00,J1,1211,1359,2570,
8652,2021-02-23T14:45:00,J2,971,971,1942,
8653,2021-02-23T14:45:00,J3,1204,1060,2264,1
8654,2021-02-23T14:45:00,J4,811,789,1600,
8655,2021-02-23T14:45:00,J5,743,803,1546,
8656,2021-02-23T15:00:00,J1,1180,1324,2504,
8657,2021-02-23T15:00:00,J2,817,760,1577,
8658,2021-02-23T15:00:00,J3,1287,1051,2338,1
8659,2021-02-23T15:00:00,J4,685,727,1412,
8660,2021-02-23T15:00:00,J5,686,809,1495,
8661,2021-02-23T15:15:00,J1,1193,1420,2613,
8662,2021-02-23T15:15:00,J2,672,722,1394,
8663,2021-02-23T15:15:00,J3,1339,1234,2573,1
8664,2021-02-23T15:15:00,J4,826,867,1693,
8665,2021-02-23T15:15:00,J5,842,868,1710,
8666,2021-02-23T15:30:00,J1,1277,1421,2698,
8667,2021-02-23T15:30:00,J2,797,699,1496,
8668,2021-02-23T15:30:00,J3,1329,1232,2561,1
8669,2021-02-23T15:30:00,J4,1027,1028,2055,
8670,2021-02-23T15:30:00,J5,891,936,1827,
8671,2021-02-23T15:45:00,J1,1262,1390,2652,
8672,2021-02-23T15:45:00,J2,801,712,1513,
8673,2021-02-23T15:45:00,J3,1306,1188,2494,1
8674,2021-02-23T15:45:00,J4,1000,883,1883,
8675,2021-02-23T15:45:00,J5,792,834,1626,
8676,2021-02-23T16:00:00,J1,1254,1373,2627,
8677,2021-02-23T16:00:00,J2,795,666,1461,
8678,2021-02-23T16:00:00,J3,1286,1116,2402,1
8679,2021-02-23T16:00:00,J4,914,788,1702,
8680,2021-02-23T16:00:00,J5,732,782,1514,
8681,2021-02-23T16:15:00,J1,1163,1356,2519,
8682,2021-02-23T16:15:00,J2,847,678,1525,
8683,2021-02-23T16:15:00,J3,1294,1099,2393,1
8684,2021-02-23T16:15:00,J4,857,760,1617,
8685,2021-02-23T16:15:00,J5,770,795,1565,
8686,2021-02-23T16:30:00,J1,1182,1370,2552,
8687,2021-02-23T16:30:00,J2,858,670,1528,
8688,2021-02-23T16:30:00,J3,1239,1130,2369,1
8689,2021-02-23T16:30:00,J4,791,703,1494,
8690,2021-02-23T16:30:00,J5,819,853,1672,
8691,2021-02-23T16:45:00,J1,1302,1359,2661,
8692,2021-02-23T16:45:00,J2,673,654,1327,
8693,2021-02-23T16:45:00,J3,1256,1114,2370,1
8694,2021-02-23T16:45:00,J4,691,664,1355,
8695,2021-02-23T16:45:00,J5,653,716,1369,
8696,2021-02-23T17:00:00,J1,1228,1401,2629,
8697,2021-02-23T17:00:00,J2,687,732,1419,
8698,2021-02-23T17:00:00,J3,1395,1187,2582,1
8699,2021-02-23T17:00:00,J4,920,872,1792,
8700,2021-02-23T17:00:00,J5,747,805,1552,
8701,2021-02-23T17:15:00,J1,1212,1418,2630,
8702,2021-02-23T17:15:00,J2,806,713,1519,
8703,2021-02-23T17:15:00,J3,1191,1028,2219,1
8704,2021-02-23T17:15:00,J4,950,860,1810,
8705,2021-02-23T17:15:00,J5,824,910,1734,
8706,2021-02-23T17:30:00,J1,1290,1429,2719,
8707,2021-02-23T17:30:00,J2,808,729,1537,
8708,2021-02-23T17:30:00,J3,1141,1013,2154,1
8709,2021-02-23T17:30:00,J4,970,868,1838,
8710,2021-02-23T17:30:00,J5,776,869,1645,
8711,2021-02-23T17:45:00,J1,1247,1417,2664,
8712,2021-02-23T17:45:00,J2,1070,976,2046,
8713,2021-02-23T17:45:00,J3,1288,1095,2383,1
8714,2021-02-23T17:45:00,J4,1006,886,1892,
8715,2021-02-23T17:45:00,J5,751,871,1622,
8716,2021-02-23T18:00:00,J1,1236,1376,2612,
8717,2021-02-23T18:00:00,J2,901,794,1695,
8718,2021-02-23T18:00:00,J3,1313,1130,2443,1
8719,2021-02-23T18:00:00,J4,828,704,1532,
8720,2021-02-23T18:00:00,J5,764,862,1626,
8721,2021-02-23T18:15:00,J1,1304,1378,2682,
8722,2021-02-23T18:15:00,J2,867,757,1624,
8723,2021-02-23T18:15:00,J3,1229,998,2227,1
8724,2021-02-23T18:15:00,J4,638,534,1172,
8725,2021-02-23T18:15:00,J5,769,833,1602,
8726,2021-02-23T18:30:00,J1,1372,1410,2782,
8727,2021-02-23T18:30:00,J2,777,836,1613,
8728,2021-02-23T18:30:00,J3,1177,1002,2179,1
8729,2021-02-23T18:30:00,J4,663,594,1257,
8730,2021-02-23T18:30:00,J5,636,731,1367,
8731,2021-02-23T18:45:00,J1,1351,1320,2671,
8732,2021-02-23T18:45:00,J2,737,711,1448,
8733,2021-02-23T18:45:00,J3,1091,945,2036,1
8734,2021-02-23T18:45:00,J4,829,787,1616,
8735,2021-02-23T18:45:00,J5,749,732,1481,
8736,2021-02-23T19:00:00,J1,1328,1347,2675,
8737,2021-02-23T19:00:00,J2,637,624,1261,
8738,2021-02-23T19:00:00,J3,1130,939,2069,1
8739,2021-02-23T19:00:00,J4,898,734,1632,
8740,2021-02-23T19:00:00,J5,785,722,1507,
8741,2021-02-23T19:15:00,J1,1283,1330,2613,
8742,2021-02-23T19:15:00,J2,631,546,1177,
8743,2021-02-23T19:15:00,J3,1097,994,2091,1
8744,2021-02-23T19:15:00,J4,894,731,1625,
8745,2021-02-23T19:15:00,J5,783,812,1595,
8746,2021-02-23T19:30:00,J1,1286,1306,2592,
8747,2021-02-23T19:30:00,J2,660,553,1213,
8748,2021-02-23T19:30:00,J3,1115,1017,2132,1
8749,2021-02-23T19:30:00,J4,672,640,1312,
8750,2021-02-23T19:30:00,J5,754,824,1578,
8751,2021-02-23T19:45:00,J1,1244,1376,2620,
8752,2021-02-23T19:45:00,J2,641,561,1202,
8753,2021-02-23T19:45:00,J3,1072,995,2067,1
8754,2021-02-23T19:45:00,J4,490,519,1009,
8755,2021-02-23T19:45:00,J5,798,747,1545,
8756,2021-02-23T20:00:00,J1,1304,1383,2687,
8757,2021-02-23T20:00:00,J2,661,588,1249,
8758,2021-02-23T20:00:00,J3,1039,1021,2060,1
8759,2021-02-23T20:00:00,J4,531,543,1074,
8760,2021-02-23T20:00:00,J5,742,780,1522,
8761,2021-02-23T20:15:00,J1,1330,1342,2672,
8762,2021-02-23T20:15:00,J2,658,545,1203,
8763,2021-02-23T20:15:00,J3,1068,991,2059,1
8764,2021-02-23T20:15:00,J4,544,535,1079,
8765,2021-02-23T20:15:00,J5,853,718,1571,
8766,2021-02-23T20:30:00,J1,1343,1360,2703,
8767,2021-02-23T20:30:00,J2,673,526,1199,
8768,2021-02-23T20:30:00,J3,1116,982,2098,1
8769,2021-02-23T20:30:00,J4,711,618,1329,
8770,2021-02-23T20:30:00,J5,809,745,1554,
8771,2021-02-23T20:45:00,J1,1348,1308,2656,
8772,2021-02-23T20:45:00,J2,587,624,1211,
8773,2021-02-23T20:45:00,J3,1034,929,1963,1
8774,2021-02-23T20:45:00,J4,680,631,1311,
8775,2021-02-23T20:45:00,J5,773,715,1488,
8776,2021-02-23T21:00:00,J1,1281,1327,2608,
8777,2021-02-23T21:00:00,J2,659,668,1327,
8778,2021-02-23T21:00:00,J3,930,721,1651,1
8779,2021-02-23T21:00:00,J4,549,526,1075,
8780,2021-02-23T21:00:00,J5,781,803,1584,
8781,2021-02-23T21:15:00,J1,1323,1324,2647,
8782,2021-02-23T21:15:00,J2,692,721,1413,
8783,2021-02-23T21:15:00,J3,942,725,1667,1
8784,2021-02-23T21:15:00,J4,635,596,1231,
8785,2021-02-23T21:15:00,J5,793,839,1632,
8786,2021-02-23T21:30:00,J1,1237,1347,2584,
8787,2021-02-23T21:30:00,J2,751,705,1456,
8788,2021-02-23T21:30:00,J3,812,711,1523,1
8789,2021-02-23T21:30:00,J4,584,569,1153,
8790,2021-02-23T21:30:00,J5,742,723,1465,
8791,2021-02-23T21:45:00,J1,1227,1230,2457,
8792,2021-02-23T21:45:00,J2,695,719,1414,
8793,2021-02-23T21:45:00,J3,823,731,1554,1
8794,2021-02-23T21:45:00,J4,546,501,1047,
8795,2021-02-23T21:45:00,J5,741,784,1525,
8796,2021-02-23T22:00:00,J1,1269,1268,2537,
8797,2021-02-23T22:00:00,J2,788,735,1523,
8798,2021-02-23T22:00:00,J3,851,775,1626,1
8799,2021-02-23T22:00:00,J4,615,532,1147,
8800,2021-02-23T22:00:00,J5,763,770,1533,
8801,2021-02-23T22:15:00,J1,1289,1320,2609,
8802,2021-02-23T22:15:00,J2,782,791,1573,
8803,2021-02-23T22:15:00,J3,885,801,1686,1
8804,2021-02-23T22:15:00,J4,468,532,1000,
8805,2021-02-23T22:15:00,J5,736,670,1406,
8806,2021-02-23T22:30:00,J1,1242,1321,2563,
8807,2021-02-23T22:30:00,J2,859,769,1628,
8808,2021-02-23T22:30:00,J3,915,753,1668,1
8809,2021-02-23T22:30:00,J4,469,486,955,
8810,2021-02-23T22:30:00,J5,709,775,1484,
8811,2021-02-23T22:45:00,J1,1222,1238,2460,
8812,2021-02-23T22:45:00,J2,775,781,1556,
8813,2021-02-23T22:45:00,J3,871,757,1628,1
8814,2021-02-23T22:45:00,J4,480,534,1014,
8815,2021-02-23T22:45:00,J5,483,487,970,
8816,2021-02-23T23:00:00,J1,1247,1311,2558,
8817,2021-02-23T23:00:00,J2,689,754,1443,
8818,2021-02-23T23:00:00,J3,878,779,1657,1
8819,2021-02-23T23:00:00,J4,468,508,976,
8820,2021-02-23T23:00:00,J5,404,469,873,
8821,2021-02-23T23:15:00,J1,1206,1196,2402,
8822,2021-02-23T23:15:00,J2,750,760,1510,
8823,2021-02-23T23:15:00,J3,890,774,1664,1
