﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
994,清田区,1110,80～84,3447,1404,2043,1403,2042,1,1,2013-07-01T00:00:00
995,清田区,1110,80,830,358,472,358,471,0,1,2013-07-01T00:00:00
996,清田区,1110,81,706,302,404,302,404,0,0,2013-07-01T00:00:00
997,清田区,1110,82,681,273,408,273,408,0,0,2013-07-01T00:00:00
998,清田区,1110,83,613,243,370,242,370,1,0,2013-07-01T00:00:00
999,清田区,1110,84,617,228,389,228,389,0,0,2013-07-01T00:00:00
1000,清田区,1110,85～89,2037,675,1362,673,1355,2,7,2013-07-01T00:00:00
1001,清田区,1110,85,535,210,325,210,322,0,3,2013-07-01T00:00:00
1002,清田区,1110,86,432,135,297,135,295,0,2,2013-07-01T00:00:00
1003,清田区,1110,87,406,127,279,127,278,0,1,2013-07-01T00:00:00
1004,清田区,1110,88,367,120,247,119,247,1,0,2013-07-01T00:00:00
1005,清田区,1110,89,297,83,214,82,213,1,1,2013-07-01T00:00:00
1006,清田区,1110,90～94,879,180,699,179,698,1,1,2013-07-01T00:00:00
1007,清田区,1110,90,244,45,199,45,199,0,0,2013-07-01T00:00:00
1008,清田区,1110,91,217,38,179,38,178,0,1,2013-07-01T00:00:00
1009,清田区,1110,92,188,49,139,49,139,0,0,2013-07-01T00:00:00
1010,清田区,1110,93,141,25,116,24,116,1,0,2013-07-01T00:00:00
1011,清田区,1110,94,89,23,66,23,66,0,0,2013-07-01T00:00:00
1012,清田区,1110,95～99,224,51,173,51,173,0,0,2013-07-01T00:00:00
1013,清田区,1110,95,67,17,50,17,50,0,0,2013-07-01T00:00:00
1014,清田区,1110,96,60,8,52,8,52,0,0,2013-07-01T00:00:00
1015,清田区,1110,97,48,15,33,15,33,0,0,2013-07-01T00:00:00
1016,清田区,1110,98,25,7,18,7,18,0,0,2013-07-01T00:00:00
1017,清田区,1110,99,24,4,20,4,20,0,0,2013-07-01T00:00:00
1018,清田区,1110,100歳以上,39,4,35,4,35,0,0,2013-07-01T00:00:00
1019,清田区,1110,"",,,,,,,,2013-07-01T00:00:00
1020,清田区,1110,(再掲),,,,,,,,2013-07-01T00:00:00
1021,清田区,1110,0～14歳,15809,8050,7759,8032,7741,18,18,2013-07-01T00:00:00
1022,清田区,1110,15～64歳,74652,35901,38751,35733,38547,168,204,2013-07-01T00:00:00
1023,清田区,1110,65歳以上,24885,10920,13965,10903,13940,17,25,2013-07-01T00:00:00
1024,清田区,1110,平均年齢,44.96254747,43.81444661,46.00425796,43.828931,46.02361028,39.9137931,41.2854251,2013-07-01T00:00:00
1025,南区,1106,総数,143711,67133,76578,66908,76331,225,247,2013-07-01T00:00:00
1026,南区,1106,0～4,4384,2268,2116,2264,2107,4,9,2013-07-01T00:00:00
1027,南区,1106,0,783,407,376,406,374,1,2,2013-07-01T00:00:00
1028,南区,1106,1,856,442,414,442,413,0,1,2013-07-01T00:00:00
1029,南区,1106,2,887,462,425,461,424,1,1,2013-07-01T00:00:00
1030,南区,1106,3,954,491,463,490,461,1,2,2013-07-01T00:00:00
1031,南区,1106,4,904,466,438,465,435,1,3,2013-07-01T00:00:00
1032,南区,1106,5～9,5025,2561,2464,2557,2454,4,10,2013-07-01T00:00:00
1033,南区,1106,5,1000,470,530,468,528,2,2,2013-07-01T00:00:00
1034,南区,1106,6,979,496,483,495,480,1,3,2013-07-01T00:00:00
1035,南区,1106,7,933,507,426,506,424,1,2,2013-07-01T00:00:00
1036,南区,1106,8,1004,501,503,501,503,0,0,2013-07-01T00:00:00
1037,南区,1106,9,1109,587,522,587,519,0,3,2013-07-01T00:00:00
1038,南区,1106,10～14,5655,2883,2772,2871,2766,12,6,2013-07-01T00:00:00
1039,南区,1106,10,1057,541,516,541,516,0,0,2013-07-01T00:00:00
1040,南区,1106,11,1073,556,517,555,517,1,0,2013-07-01T00:00:00
1041,南区,1106,12,1160,602,558,599,554,3,4,2013-07-01T00:00:00
1042,南区,1106,13,1129,580,549,576,547,4,2,2013-07-01T00:00:00
1043,南区,1106,14,1236,604,632,600,632,4,0,2013-07-01T00:00:00
1044,南区,1106,15～19,7165,3631,3534,3622,3532,9,2,2013-07-01T00:00:00
1045,南区,1106,15,1241,631,610,628,610,3,0,2013-07-01T00:00:00
1046,南区,1106,16,1289,623,666,621,666,2,0,2013-07-01T00:00:00
1047,南区,1106,17,1385,704,681,702,679,2,2,2013-07-01T00:00:00
1048,南区,1106,18,1669,884,785,883,785,1,0,2013-07-01T00:00:00
1049,南区,1106,19,1581,789,792,788,792,1,0,2013-07-01T00:00:00
1050,南区,1106,20～24,7262,3808,3454,3790,3427,18,27,2013-07-01T00:00:00
1051,南区,1106,20,1480,760,720,760,717,0,3,2013-07-01T00:00:00
1052,南区,1106,21,1548,797,751,795,744,2,7,2013-07-01T00:00:00
1053,南区,1106,22,1450,763,687,762,681,1,6,2013-07-01T00:00:00
1054,南区,1106,23,1357,716,641,706,636,10,5,2013-07-01T00:00:00
1055,南区,1106,24,1427,772,655,767,649,5,6,2013-07-01T00:00:00
1056,南区,1106,25～29,6675,3313,3362,3296,3333,17,29,2013-07-01T00:00:00
1057,南区,1106,25,1272,663,609,659,603,4,6,2013-07-01T00:00:00
1058,南区,1106,26,1327,682,645,679,640,3,5,2013-07-01T00:00:00
1059,南区,1106,27,1277,606,671,603,665,3,6,2013-07-01T00:00:00
1060,南区,1106,28,1365,658,707,653,701,5,6,2013-07-01T00:00:00
1061,南区,1106,29,1434,704,730,702,724,2,6,2013-07-01T00:00:00
1062,南区,1106,30～34,7053,3392,3661,3371,3641,21,20,2013-07-01T00:00:00
1063,南区,1106,30,1358,649,709,648,707,1,2,2013-07-01T00:00:00
1064,南区,1106,31,1362,673,689,667,686,6,3,2013-07-01T00:00:00
1065,南区,1106,32,1308,627,681,620,677,7,4,2013-07-01T00:00:00
1066,南区,1106,33,1482,714,768,710,763,4,5,2013-07-01T00:00:00
1067,南区,1106,34,1543,729,814,726,808,3,6,2013-07-01T00:00:00
1068,南区,1106,35～39,8581,4172,4409,4149,4386,23,23,2013-07-01T00:00:00
1069,南区,1106,35,1620,786,834,782,829,4,5,2013-07-01T00:00:00
1070,南区,1106,36,1682,818,864,814,857,4,7,2013-07-01T00:00:00
1071,南区,1106,37,1635,789,846,785,844,4,2,2013-07-01T00:00:00
1072,南区,1106,38,1779,836,943,828,938,8,5,2013-07-01T00:00:00
1073,南区,1106,39,1865,943,922,940,918,3,4,2013-07-01T00:00:00
1074,南区,1106,40～44,9274,4392,4882,4369,4855,23,27,2013-07-01T00:00:00
1075,南区,1106,40,1925,866,1059,861,1054,5,5,2013-07-01T00:00:00
1076,南区,1106,41,1863,899,964,897,959,2,5,2013-07-01T00:00:00
1077,南区,1106,42,1807,887,920,879,915,8,5,2013-07-01T00:00:00
1078,南区,1106,43,1765,814,951,809,946,5,5,2013-07-01T00:00:00
1079,南区,1106,44,1914,926,988,923,981,3,7,2013-07-01T00:00:00
1080,南区,1106,45～49,9119,4207,4912,4177,4880,30,32,2013-07-01T00:00:00
1081,南区,1106,45,1909,882,1027,875,1020,7,7,2013-07-01T00:00:00
1082,南区,1106,46,1746,814,932,810,924,4,8,2013-07-01T00:00:00
1083,南区,1106,47,1594,732,862,726,857,6,5,2013-07-01T00:00:00
1084,南区,1106,48,1961,901,1060,897,1053,4,7,2013-07-01T00:00:00
1085,南区,1106,49,1909,878,1031,869,1026,9,5,2013-07-01T00:00:00
1086,南区,1106,50～54,9639,4475,5164,4453,5148,22,16,2013-07-01T00:00:00
1087,南区,1106,50,1968,903,1065,899,1063,4,2,2013-07-01T00:00:00
1088,南区,1106,51,1931,912,1019,904,1015,8,4,2013-07-01T00:00:00
1089,南区,1106,52,1964,910,1054,908,1049,2,5,2013-07-01T00:00:00
1090,南区,1106,53,1854,861,993,856,992,5,1,2013-07-01T00:00:00
1091,南区,1106,54,1922,889,1033,886,1029,3,4,2013-07-01T00:00:00
1092,南区,1106,55～59,10273,4727,5546,4713,5532,14,14,2013-07-01T00:00:00
1093,南区,1106,55,1961,892,1069,889,1065,3,4,2013-07-01T00:00:00
1094,南区,1106,56,1926,886,1040,884,1038,2,2,2013-07-01T00:00:00
1095,南区,1106,57,2061,954,1107,950,1104,4,3,2013-07-01T00:00:00
1096,南区,1106,58,2168,1011,1157,1008,1154,3,3,2013-07-01T00:00:00
1097,南区,1106,59,2157,984,1173,982,1171,2,2,2013-07-01T00:00:00
1098,南区,1106,60～64,13482,6316,7166,6311,7155,5,11,2013-07-01T00:00:00
1099,南区,1106,60,2394,1116,1278,1115,1273,1,5,2013-07-01T00:00:00
1100,南区,1106,61,2540,1219,1321,1217,1321,2,0,2013-07-01T00:00:00
1101,南区,1106,62,2642,1252,1390,1251,1390,1,0,2013-07-01T00:00:00
1102,南区,1106,63,2941,1402,1539,1401,1537,1,2,2013-07-01T00:00:00
1103,南区,1106,64,2965,1327,1638,1327,1634,0,4,2013-07-01T00:00:00
1104,南区,1106,65～69,11280,5252,6028,5242,6022,10,6,2013-07-01T00:00:00
1105,南区,1106,65,2935,1375,1560,1372,1559,3,1,2013-07-01T00:00:00
1106,南区,1106,66,2506,1202,1304,1199,1301,3,3,2013-07-01T00:00:00
1107,南区,1106,67,1819,845,974,843,973,2,1,2013-07-01T00:00:00
1108,南区,1106,68,1861,808,1053,808,1052,0,1,2013-07-01T00:00:00
1109,南区,1106,69,2159,1022,1137,1020,1137,2,0,2013-07-01T00:00:00
1110,南区,1106,70～74,9332,4152,5180,4147,5177,5,3,2013-07-01T00:00:00
1111,南区,1106,70,1927,862,1065,862,1065,0,0,2013-07-01T00:00:00
1112,南区,1106,71,2068,921,1147,920,1147,1,0,2013-07-01T00:00:00
1113,南区,1106,72,1950,882,1068,881,1066,1,2,2013-07-01T00:00:00
1114,南区,1106,73,1795,815,980,813,979,2,1,2013-07-01T00:00:00
1115,南区,1106,74,1592,672,920,671,920,1,0,2013-07-01T00:00:00
1116,南区,1106,75～79,7956,3421,4535,3418,4530,3,5,2013-07-01T00:00:00
1117,南区,1106,75,1744,741,1003,740,1003,1,0,2013-07-01T00:00:00
1118,南区,1106,76,1563,697,866,696,865,1,1,2013-07-01T00:00:00
1119,南区,1106,77,1581,692,889,691,888,1,1,2013-07-01T00:00:00
1120,南区,1106,78,1607,677,930,677,928,0,2,2013-07-01T00:00:00
1121,南区,1106,79,1461,614,847,614,846,0,1,2013-07-01T00:00:00
1122,南区,1106,80～84,6116,2516,3600,2515,3597,1,3,2013-07-01T00:00:00
1123,南区,1106,80,1397,595,802,595,802,0,0,2013-07-01T00:00:00
1124,南区,1106,81,1354,556,798,555,797,1,1,2013-07-01T00:00:00
1125,南区,1106,82,1230,504,726,504,726,0,0,2013-07-01T00:00:00
1126,南区,1106,83,1122,456,666,456,665,0,1,2013-07-01T00:00:00
1127,南区,1106,84,1013,405,608,405,607,0,1,2013-07-01T00:00:00
1128,南区,1106,85～89,3550,1215,2335,1214,2332,1,3,2013-07-01T00:00:00
1129,南区,1106,85,899,342,557,342,557,0,0,2013-07-01T00:00:00
1130,南区,1106,86,817,273,544,273,544,0,0,2013-07-01T00:00:00
1131,南区,1106,87,741,260,481,260,479,0,2,2013-07-01T00:00:00
1132,南区,1106,88,582,186,396,186,396,0,0,2013-07-01T00:00:00
1133,南区,1106,89,511,154,357,153,356,1,1,2013-07-01T00:00:00
1134,南区,1106,90～94,1439,342,1097,339,1096,3,1,2013-07-01T00:00:00
1135,南区,1106,90,411,99,312,97,312,2,0,2013-07-01T00:00:00
1136,南区,1106,91,399,83,316,82,316,1,0,2013-07-01T00:00:00
1137,南区,1106,92,246,59,187,59,187,0,0,2013-07-01T00:00:00
1138,南区,1106,93,223,53,170,53,169,0,1,2013-07-01T00:00:00
1139,南区,1106,94,160,48,112,48,112,0,0,2013-07-01T00:00:00
1140,南区,1106,95～99,399,81,318,81,318,0,0,2013-07-01T00:00:00
1141,南区,1106,95,132,29,103,29,103,0,0,2013-07-01T00:00:00
1142,南区,1106,96,108,18,90,18,90,0,0,2013-07-01T00:00:00
1143,南区,1106,97,79,17,62,17,62,0,0,2013-07-01T00:00:00
1144,南区,1106,98,48,11,37,11,37,0,0,2013-07-01T00:00:00
1145,南区,1106,99,32,6,26,6,26,0,0,2013-07-01T00:00:00
1146,南区,1106,100歳以上,52,9,43,9,43,0,0,2013-07-01T00:00:00
1147,南区,1106,"",,,,,,,,2013-07-01T00:00:00
1148,南区,1106,(再掲),,,,,,,,2013-07-01T00:00:00
1149,南区,1106,0～14歳,15064,7712,7352,7692,7327,20,25,2013-07-01T00:00:00
1150,南区,1106,15～64歳,88523,42433,46090,42251,45889,182,201,2013-07-01T00:00:00
1151,南区,1106,65歳以上,40124,16988,23136,16965,23115,23,21,2013-07-01T00:00:00
1152,南区,1106,平均年齢,48.39662587,46.63182786,49.94375669,46.65167095,49.97757792,40.73111111,39.49190283,2013-07-01T00:00:00
1153,西区,1107,総数,211070,98097,112973,97816,112693,281,280,2013-07-01T00:00:00
1154,西区,1107,0～4,8135,4138,3997,4132,3990,6,7,2013-07-01T00:00:00
1155,西区,1107,0,1608,833,775,833,775,0,0,2013-07-01T00:00:00
1156,西区,1107,1,1626,800,826,797,823,3,3,2013-07-01T00:00:00
1157,西区,1107,2,1673,857,816,856,815,1,1,2013-07-01T00:00:00
1158,西区,1107,3,1609,868,741,866,739,2,2,2013-07-01T00:00:00
1159,西区,1107,4,1619,780,839,780,838,0,1,2013-07-01T00:00:00
1160,西区,1107,5～9,8149,4145,4004,4134,3996,11,8,2013-07-01T00:00:00
1161,西区,1107,5,1564,800,764,797,763,3,1,2013-07-01T00:00:00
1162,西区,1107,6,1668,848,820,843,819,5,1,2013-07-01T00:00:00
1163,西区,1107,7,1613,834,779,833,777,1,2,2013-07-01T00:00:00
1164,西区,1107,8,1564,769,795,768,792,1,3,2013-07-01T00:00:00
1165,西区,1107,9,1740,894,846,893,845,1,1,2013-07-01T00:00:00
1166,西区,1107,10～14,8588,4385,4203,4378,4200,7,3,2013-07-01T00:00:00
1167,西区,1107,10,1708,865,843,864,843,1,0,2013-07-01T00:00:00
1168,西区,1107,11,1709,870,839,869,837,1,2,2013-07-01T00:00:00
1169,西区,1107,12,1696,879,817,877,817,2,0,2013-07-01T00:00:00
1170,西区,1107,13,1669,844,825,841,824,3,1,2013-07-01T00:00:00
1171,西区,1107,14,1806,927,879,927,879,0,0,2013-07-01T00:00:00
1172,西区,1107,15～19,9098,4512,4586,4505,4576,7,10,2013-07-01T00:00:00
1173,西区,1107,15,1854,920,934,919,932,1,2,2013-07-01T00:00:00
1174,西区,1107,16,1772,891,881,890,878,1,3,2013-07-01T00:00:00
1175,西区,1107,17,1821,928,893,925,893,3,0,2013-07-01T00:00:00
1176,西区,1107,18,1812,904,908,902,906,2,2,2013-07-01T00:00:00
1177,西区,1107,19,1839,869,970,869,967,0,3,2013-07-01T00:00:00
1178,西区,1107,20～24,9439,4401,5038,4376,5015,25,23,2013-07-01T00:00:00
1179,西区,1107,20,1782,835,947,834,945,1,2,2013-07-01T00:00:00
1180,西区,1107,21,1863,878,985,876,979,2,6,2013-07-01T00:00:00
1181,西区,1107,22,1861,897,964,893,955,4,9,2013-07-01T00:00:00
1182,西区,1107,23,1933,870,1063,863,1059,7,4,2013-07-01T00:00:00
1183,西区,1107,24,2000,921,1079,910,1077,11,2,2013-07-01T00:00:00
1184,西区,1107,25～29,11940,5605,6335,5571,6294,34,41,2013-07-01T00:00:00
1185,西区,1107,25,2176,997,1179,992,1177,5,2,2013-07-01T00:00:00
1186,西区,1107,26,2307,1093,1214,1086,1204,7,10,2013-07-01T00:00:00
1187,西区,1107,27,2320,1095,1225,1089,1216,6,9,2013-07-01T00:00:00
1188,西区,1107,28,2471,1148,1323,1141,1315,7,8,2013-07-01T00:00:00
1189,西区,1107,29,2666,1272,1394,1263,1382,9,12,2013-07-01T00:00:00
1190,西区,1107,30～34,14074,6736,7338,6706,7308,30,30,2013-07-01T00:00:00
1191,西区,1107,30,2652,1269,1383,1265,1374,4,9,2013-07-01T00:00:00
1192,西区,1107,31,2670,1271,1399,1267,1393,4,6,2013-07-01T00:00:00
1193,西区,1107,32,2835,1346,1489,1338,1484,8,5,2013-07-01T00:00:00
1194,西区,1107,33,2913,1409,1504,1402,1495,7,9,2013-07-01T00:00:00
1195,西区,1107,34,3004,1441,1563,1434,1562,7,1,2013-07-01T00:00:00
1196,西区,1107,35～39,16196,7784,8412,7756,8375,28,37,2013-07-01T00:00:00
1197,西区,1107,35,3032,1457,1575,1450,1569,7,6,2013-07-01T00:00:00
1198,西区,1107,36,3119,1539,1580,1536,1573,3,7,2013-07-01T00:00:00
1199,西区,1107,37,3162,1518,1644,1507,1631,11,13,2013-07-01T00:00:00
1200,西区,1107,38,3442,1666,1776,1662,1769,4,7,2013-07-01T00:00:00
1201,西区,1107,39,3441,1604,1837,1601,1833,3,4,2013-07-01T00:00:00
1202,西区,1107,40～44,16572,7933,8639,7903,8614,30,25,2013-07-01T00:00:00
1203,西区,1107,40,3432,1656,1776,1649,1772,7,4,2013-07-01T00:00:00
1204,西区,1107,41,3483,1698,1785,1693,1783,5,2,2013-07-01T00:00:00
1205,西区,1107,42,3283,1585,1698,1572,1693,13,5,2013-07-01T00:00:00
1206,西区,1107,43,3243,1524,1719,1521,1713,3,6,2013-07-01T00:00:00
1207,西区,1107,44,3131,1470,1661,1468,1653,2,8,2013-07-01T00:00:00
1208,西区,1107,45～49,14922,7016,7906,6990,7880,26,26,2013-07-01T00:00:00
1209,西区,1107,45,3203,1497,1706,1493,1696,4,10,2013-07-01T00:00:00
1210,西区,1107,46,3034,1470,1564,1463,1561,7,3,2013-07-01T00:00:00
1211,西区,1107,47,2783,1257,1526,1252,1523,5,3,2013-07-01T00:00:00
1212,西区,1107,48,3062,1440,1622,1435,1617,5,5,2013-07-01T00:00:00
1213,西区,1107,49,2840,1352,1488,1347,1483,5,5,2013-07-01T00:00:00
1214,西区,1107,50～54,13747,6450,7297,6431,7265,19,32,2013-07-01T00:00:00
1215,西区,1107,50,2893,1344,1549,1339,1544,5,5,2013-07-01T00:00:00
1216,西区,1107,51,2794,1308,1486,1305,1479,3,7,2013-07-01T00:00:00
1217,西区,1107,52,2571,1214,1357,1209,1351,5,6,2013-07-01T00:00:00
1218,西区,1107,53,2755,1312,1443,1308,1437,4,6,2013-07-01T00:00:00
1219,西区,1107,54,2734,1272,1462,1270,1454,2,8,2013-07-01T00:00:00
1220,西区,1107,55～59,13640,6384,7256,6369,7244,15,12,2013-07-01T00:00:00
1221,西区,1107,55,2651,1205,1446,1203,1444,2,2,2013-07-01T00:00:00
1222,西区,1107,56,2586,1234,1352,1229,1349,5,3,2013-07-01T00:00:00
1223,西区,1107,57,2570,1246,1324,1242,1323,4,1,2013-07-01T00:00:00
1224,西区,1107,58,2921,1316,1605,1315,1602,1,3,2013-07-01T00:00:00
1225,西区,1107,59,2912,1383,1529,1380,1526,3,3,2013-07-01T00:00:00
1226,西区,1107,60～64,17334,8203,9131,8188,9126,15,5,2013-07-01T00:00:00
1227,西区,1107,60,3174,1483,1691,1479,1688,4,3,2013-07-01T00:00:00
1228,西区,1107,61,3265,1597,1668,1595,1667,2,1,2013-07-01T00:00:00
1229,西区,1107,62,3519,1651,1868,1648,1868,3,0,2013-07-01T00:00:00
1230,西区,1107,63,3677,1752,1925,1750,1925,2,0,2013-07-01T00:00:00
1231,西区,1107,64,3699,1720,1979,1716,1978,4,1,2013-07-01T00:00:00
1232,西区,1107,65～69,14139,6496,7643,6488,7638,8,5,2013-07-01T00:00:00
1233,西区,1107,65,3625,1668,1957,1666,1956,2,1,2013-07-01T00:00:00
1234,西区,1107,66,3202,1484,1718,1483,1716,1,2,2013-07-01T00:00:00
1235,西区,1107,67,2253,1009,1244,1007,1242,2,2,2013-07-01T00:00:00
1236,西区,1107,68,2339,1073,1266,1072,1266,1,0,2013-07-01T00:00:00
1237,西区,1107,69,2720,1262,1458,1260,1458,2,0,2013-07-01T00:00:00
1238,西区,1107,70～74,11623,5092,6531,5080,6524,12,7,2013-07-01T00:00:00
1239,西区,1107,70,2517,1063,1454,1062,1451,1,3,2013-07-01T00:00:00
1240,西区,1107,71,2625,1174,1451,1169,1451,5,0,2013-07-01T00:00:00
1241,西区,1107,72,2425,1047,1378,1046,1376,1,2,2013-07-01T00:00:00
1242,西区,1107,73,2189,991,1198,988,1197,3,1,2013-07-01T00:00:00
1243,西区,1107,74,1867,817,1050,815,1049,2,1,2013-07-01T00:00:00
1244,西区,1107,75～79,9592,4014,5578,4013,5574,1,4,2013-07-01T00:00:00
1245,西区,1107,75,2086,877,1209,877,1208,0,1,2013-07-01T00:00:00
1246,西区,1107,76,1948,806,1142,806,1141,0,1,2013-07-01T00:00:00
1247,西区,1107,77,1988,843,1145,843,1145,0,0,2013-07-01T00:00:00
1248,西区,1107,78,1876,793,1083,792,1082,1,1,2013-07-01T00:00:00
1249,西区,1107,79,1694,695,999,695,998,0,1,2013-07-01T00:00:00
1250,西区,1107,80～84,7359,2827,4532,2821,4529,6,3,2013-07-01T00:00:00
1251,西区,1107,80,1737,674,1063,671,1062,3,1,2013-07-01T00:00:00
1252,西区,1107,81,1559,618,941,618,941,0,0,2013-07-01T00:00:00
1253,西区,1107,82,1504,607,897,607,897,0,0,2013-07-01T00:00:00
1254,西区,1107,83,1375,493,882,490,882,3,0,2013-07-01T00:00:00
1255,西区,1107,84,1184,435,749,435,747,0,2,2013-07-01T00:00:00
1256,西区,1107,85～89,4254,1423,2831,1422,2830,1,1,2013-07-01T00:00:00
1257,西区,1107,85,1111,387,724,386,724,1,0,2013-07-01T00:00:00
1258,西区,1107,86,957,332,625,332,625,0,0,2013-07-01T00:00:00
1259,西区,1107,87,855,295,560,295,560,0,0,2013-07-01T00:00:00
1260,西区,1107,88,718,229,489,229,488,0,1,2013-07-01T00:00:00
1261,西区,1107,89,613,180,433,180,433,0,0,2013-07-01T00:00:00
1262,西区,1107,90～94,1725,447,1278,447,1277,0,1,2013-07-01T00:00:00
1263,西区,1107,90,518,162,356,162,356,0,0,2013-07-01T00:00:00
1264,西区,1107,91,440,108,332,108,331,0,1,2013-07-01T00:00:00
1265,西区,1107,92,327,70,257,70,257,0,0,2013-07-01T00:00:00
1266,西区,1107,93,248,52,196,52,196,0,0,2013-07-01T00:00:00
1267,西区,1107,94,192,55,137,55,137,0,0,2013-07-01T00:00:00
1268,西区,1107,95～99,469,86,383,86,383,0,0,2013-07-01T00:00:00
1269,西区,1107,95,156,35,121,35,121,0,0,2013-07-01T00:00:00
1270,西区,1107,96,121,23,98,23,98,0,0,2013-07-01T00:00:00
1271,西区,1107,97,82,10,72,10,72,0,0,2013-07-01T00:00:00
1272,西区,1107,98,61,10,51,10,51,0,0,2013-07-01T00:00:00
1273,西区,1107,99,49,8,41,8,41,0,0,2013-07-01T00:00:00
1274,西区,1107,100歳以上,75,20,55,20,55,0,0,2013-07-01T00:00:00
1275,西区,1107,"",,,,,,,,2013-07-01T00:00:00
1276,西区,1107,(再掲),,,,,,,,2013-07-01T00:00:00
1277,西区,1107,0～14歳,24872,12668,12204,12644,12186,24,18,2013-07-01T00:00:00
1278,西区,1107,15～64歳,136962,65024,71938,64795,71697,229,241,2013-07-01T00:00:00
1279,西区,1107,65歳以上,49236,20405,28831,20377,28810,28,21,2013-07-01T00:00:00
1280,西区,1107,平均年齢,45.88235656,44.38786609,47.1800563,44.4007831,47.20088648,39.89145907,38.79642857,2013-07-01T00:00:00
1281,手稲区,1109,総数,140929,66745,74184,66621,74036,124,148,2013-07-01T00:00:00
1282,手稲区,1109,0～4,5306,2674,2632,2669,2630,5,2,2013-07-01T00:00:00
1283,手稲区,1109,0,916,468,448,468,448,0,0,2013-07-01T00:00:00
1284,手稲区,1109,1,1032,491,541,488,540,3,1,2013-07-01T00:00:00
1285,手稲区,1109,2,1062,557,505,557,504,0,1,2013-07-01T00:00:00
1286,手稲区,1109,3,1162,576,586,574,586,2,0,2013-07-01T00:00:00
1287,手稲区,1109,4,1134,582,552,582,552,0,0,2013-07-01T00:00:00
1288,手稲区,1109,5～9,5925,3037,2888,3036,2885,1,3,2013-07-01T00:00:00
1289,手稲区,1109,5,1141,585,556,584,555,1,1,2013-07-01T00:00:00
1290,手稲区,1109,6,1209,605,604,605,602,0,2,2013-07-01T00:00:00
1291,手稲区,1109,7,1213,635,578,635,578,0,0,2013-07-01T00:00:00
1292,手稲区,1109,8,1122,595,527,595,527,0,0,2013-07-01T00:00:00
1293,手稲区,1109,9,1240,617,623,617,623,0,0,2013-07-01T00:00:00
1294,手稲区,1109,10～14,6327,3293,3034,3293,3031,0,3,2013-07-01T00:00:00
1295,手稲区,1109,10,1253,662,591,662,591,0,0,2013-07-01T00:00:00
1296,手稲区,1109,11,1242,623,619,623,618,0,1,2013-07-01T00:00:00
1297,手稲区,1109,12,1321,668,653,668,652,0,1,2013-07-01T00:00:00
1298,手稲区,1109,13,1233,662,571,662,571,0,0,2013-07-01T00:00:00
1299,手稲区,1109,14,1278,678,600,678,599,0,1,2013-07-01T00:00:00
1300,手稲区,1109,15～19,6887,3483,3404,3482,3397,1,7,2013-07-01T00:00:00
1301,手稲区,1109,15,1352,679,673,678,673,1,0,2013-07-01T00:00:00
1302,手稲区,1109,16,1369,695,674,695,673,0,1,2013-07-01T00:00:00
1303,手稲区,1109,17,1324,659,665,659,665,0,0,2013-07-01T00:00:00
1304,手稲区,1109,18,1388,690,698,690,696,0,2,2013-07-01T00:00:00
1305,手稲区,1109,19,1454,760,694,760,690,0,4,2013-07-01T00:00:00
1306,手稲区,1109,20～24,6898,3488,3410,3482,3395,6,15,2013-07-01T00:00:00
1307,手稲区,1109,20,1419,732,687,730,686,2,1,2013-07-01T00:00:00
1308,手稲区,1109,21,1416,740,676,739,673,1,3,2013-07-01T00:00:00
1309,手稲区,1109,22,1349,685,664,684,662,1,2,2013-07-01T00:00:00
1310,手稲区,1109,23,1376,660,716,659,712,1,4,2013-07-01T00:00:00
1311,手稲区,1109,24,1338,671,667,670,662,1,5,2013-07-01T00:00:00
1312,手稲区,1109,25～29,7021,3371,3650,3362,3638,9,12,2013-07-01T00:00:00
1313,手稲区,1109,25,1277,627,650,625,647,2,3,2013-07-01T00:00:00
1314,手稲区,1109,26,1370,674,696,670,693,4,3,2013-07-01T00:00:00
1315,手稲区,1109,27,1410,665,745,665,742,0,3,2013-07-01T00:00:00
1316,手稲区,1109,28,1427,667,760,666,759,1,1,2013-07-01T00:00:00
1317,手稲区,1109,29,1537,738,799,736,797,2,2,2013-07-01T00:00:00
1318,手稲区,1109,30～34,8119,4033,4086,4020,4067,13,19,2013-07-01T00:00:00
1319,手稲区,1109,30,1577,755,822,753,817,2,5,2013-07-01T00:00:00
1320,手稲区,1109,31,1494,742,752,741,749,1,3,2013-07-01T00:00:00
1321,手稲区,1109,32,1497,775,722,773,716,2,6,2013-07-01T00:00:00
1322,手稲区,1109,33,1755,863,892,859,890,4,2,2013-07-01T00:00:00
1323,手稲区,1109,34,1796,898,898,894,895,4,3,2013-07-01T00:00:00
1324,手稲区,1109,35～39,10010,4878,5132,4864,5116,14,16,2013-07-01T00:00:00
1325,手稲区,1109,35,1880,901,979,895,977,6,2,2013-07-01T00:00:00
1326,手稲区,1109,36,1900,912,988,910,983,2,5,2013-07-01T00:00:00
1327,手稲区,1109,37,1975,997,978,996,974,1,4,2013-07-01T00:00:00
1328,手稲区,1109,38,2190,1082,1108,1080,1107,2,1,2013-07-01T00:00:00
1329,手稲区,1109,39,2065,986,1079,983,1075,3,4,2013-07-01T00:00:00
1330,手稲区,1109,40～44,9798,4745,5053,4724,5038,21,15,2013-07-01T00:00:00
