﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
5418,2019-05-15T07:00:00,J3,551,516,1067,
5419,2019-05-15T07:00:00,J4,567,641,1208,
5420,2019-05-15T07:00:00,J5,487,534,1021,
5421,2019-05-15T07:15:00,J1,565,523,1088,
5422,2019-05-15T07:15:00,J2,454,358,812,1
5423,2019-05-15T07:15:00,J3,676,631,1307,
5424,2019-05-15T07:15:00,J4,621,810,1431,
5425,2019-05-15T07:15:00,J5,492,460,952,
5426,2019-05-15T07:30:00,J1,692,638,1330,
5427,2019-05-15T07:30:00,J2,473,351,824,1
5428,2019-05-15T07:30:00,J3,768,811,1579,
5429,2019-05-15T07:30:00,J4,554,692,1246,
5430,2019-05-15T07:30:00,J5,526,494,1020,
5431,2019-05-15T07:45:00,J1,902,633,1535,
5432,2019-05-15T07:45:00,J2,516,382,898,
5433,2019-05-15T07:45:00,J3,828,922,1750,
5434,2019-05-15T07:45:00,J4,580,866,1446,
5435,2019-05-15T07:45:00,J5,464,452,916,
5436,2019-05-15T08:00:00,J1,1234,890,2124,
5437,2019-05-15T08:00:00,J2,729,698,1427,1
5438,2019-05-15T08:00:00,J3,832,1095,1927,
5439,2019-05-15T08:00:00,J4,816,1011,1827,
5440,2019-05-15T08:00:00,J5,516,545,1061,
5441,2019-05-15T08:15:00,J1,1265,949,2214,
5442,2019-05-15T08:15:00,J2,977,780,1757,1
5443,2019-05-15T08:15:00,J3,791,1115,1906,
5444,2019-05-15T08:15:00,J4,981,1107,2088,
5445,2019-05-15T08:15:00,J5,590,661,1251,
5446,2019-05-15T08:30:00,J1,1231,1018,2249,
5447,2019-05-15T08:30:00,J2,939,665,1604,1
5448,2019-05-15T08:30:00,J3,808,1066,1874,
5449,2019-05-15T08:30:00,J4,948,1168,2116,
5450,2019-05-15T08:30:00,J5,560,661,1221,
5451,2019-05-15T08:45:00,J1,1004,824,1828,
5452,2019-05-15T08:45:00,J2,775,599,1374,1
5453,2019-05-15T08:45:00,J3,645,876,1521,
5454,2019-05-15T08:45:00,J4,913,996,1909,
5455,2019-05-15T08:45:00,J5,545,665,1210,
5456,2019-05-15T09:00:00,J1,789,720,1509,
5457,2019-05-15T09:00:00,J2,649,562,1211,1
5458,2019-05-15T09:00:00,J3,526,692,1218,
5459,2019-05-15T09:00:00,J4,802,909,1711,
5460,2019-05-15T09:00:00,J5,461,526,987,
5461,2019-05-15T09:15:00,J1,714,524,1238,
5462,2019-05-15T09:15:00,J2,708,629,1337,1
5463,2019-05-15T09:15:00,J3,540,617,1157,
5464,2019-05-15T09:15:00,J4,889,925,1814,
5465,2019-05-15T09:15:00,J5,500,526,1026,
5466,2019-05-15T09:30:00,J1,733,499,1232,
5467,2019-05-15T09:30:00,J2,672,588,1260,1
5468,2019-05-15T09:30:00,J3,579,610,1189,
5469,2019-05-15T09:30:00,J4,802,947,1749,
5470,2019-05-15T09:30:00,J5,476,477,953,
5471,2019-05-15T09:45:00,J1,705,608,1313,
5472,2019-05-15T09:45:00,J2,643,569,1212,1
5473,2019-05-15T09:45:00,J3,550,607,1157,
5474,2019-05-15T09:45:00,J4,898,874,1772,
5475,2019-05-15T09:45:00,J5,483,517,1000,
5476,2019-05-15T10:00:00,J1,669,547,1216,
5477,2019-05-15T10:00:00,J2,604,541,1145,1
5478,2019-05-15T10:00:00,J3,539,593,1132,
5479,2019-05-15T10:00:00,J4,753,800,1553,
5480,2019-05-15T10:00:00,J5,378,418,796,
5481,2019-05-15T10:15:00,J1,589,612,1201,
5482,2019-05-15T10:15:00,J2,617,621,1238,1
5483,2019-05-15T10:15:00,J3,514,624,1138,
5484,2019-05-15T10:15:00,J4,865,864,1729,
5485,2019-05-15T10:15:00,J5,451,493,944,
5486,2019-05-15T10:30:00,J1,700,653,1353,
5487,2019-05-15T10:30:00,J2,634,586,1220,1
5488,2019-05-15T10:30:00,J3,557,586,1143,
5489,2019-05-15T10:30:00,J4,942,911,1853,
5490,2019-05-15T10:30:00,J5,508,537,1045,
5491,2019-05-15T10:45:00,J1,695,638,1333,
5492,2019-05-15T10:45:00,J2,667,589,1256,1
5493,2019-05-15T10:45:00,J3,596,610,1206,
5494,2019-05-15T10:45:00,J4,942,811,1753,
5495,2019-05-15T10:45:00,J5,521,607,1128,
5496,2019-05-15T11:00:00,J1,697,617,1314,
5497,2019-05-15T11:00:00,J2,665,587,1252,1
5498,2019-05-15T11:00:00,J3,554,569,1123,
5499,2019-05-15T11:00:00,J4,855,788,1643,
5500,2019-05-15T11:00:00,J5,490,564,1054,
5501,2019-05-15T11:15:00,J1,816,794,1610,
5502,2019-05-15T11:15:00,J2,667,545,1212,1
5503,2019-05-15T11:15:00,J3,567,505,1072,
5504,2019-05-15T11:15:00,J4,845,814,1659,
5505,2019-05-15T11:15:00,J5,535,606,1141,
5506,2019-05-15T11:30:00,J1,797,806,1603,
5507,2019-05-15T11:30:00,J2,625,535,1160,1
5508,2019-05-15T11:30:00,J3,628,581,1209,
5509,2019-05-15T11:30:00,J4,824,785,1609,
5510,2019-05-15T11:30:00,J5,542,642,1184,
5511,2019-05-15T11:45:00,J1,691,801,1492,
5512,2019-05-15T11:45:00,J2,610,542,1152,1
5513,2019-05-15T11:45:00,J3,637,537,1174,
5514,2019-05-15T11:45:00,J4,799,789,1588,
5515,2019-05-15T11:45:00,J5,579,652,1231,
5516,2019-05-15T12:00:00,J1,636,797,1433,
5517,2019-05-15T12:00:00,J2,588,501,1089,1
5518,2019-05-15T12:00:00,J3,672,629,1301,
5519,2019-05-15T12:00:00,J4,901,840,1741,
5520,2019-05-15T12:00:00,J5,639,641,1280,
5521,2019-05-15T12:15:00,J1,538,725,1263,
5522,2019-05-15T12:15:00,J2,576,502,1078,1
5523,2019-05-15T12:15:00,J3,706,595,1301,
5524,2019-05-15T12:15:00,J4,807,870,1677,
5525,2019-05-15T12:15:00,J5,587,684,1271,
5526,2019-05-15T12:30:00,J1,533,713,1246,
5527,2019-05-15T12:30:00,J2,559,524,1083,1
5528,2019-05-15T12:30:00,J3,734,658,1392,
5529,2019-05-15T12:30:00,J4,782,835,1617,
5530,2019-05-15T12:30:00,J5,507,548,1055,
5531,2019-05-15T12:45:00,J1,576,766,1342,
5532,2019-05-15T12:45:00,J2,571,532,1103,1
5533,2019-05-15T12:45:00,J3,668,708,1376,
5534,2019-05-15T12:45:00,J4,750,895,1645,
5535,2019-05-15T12:45:00,J5,543,590,1133,
5536,2019-05-15T13:00:00,J1,590,769,1359,
5537,2019-05-15T13:00:00,J2,522,565,1087,1
5538,2019-05-15T13:00:00,J3,627,635,1262,
5539,2019-05-15T13:00:00,J4,795,834,1629,
5540,2019-05-15T13:00:00,J5,568,655,1223,
5541,2019-05-15T13:15:00,J1,602,743,1345,
5542,2019-05-15T13:15:00,J2,559,494,1053,1
5543,2019-05-15T13:15:00,J3,659,658,1317,
5544,2019-05-15T13:15:00,J4,791,785,1576,
5545,2019-05-15T13:15:00,J5,576,635,1211,
5546,2019-05-15T13:30:00,J1,604,775,1379,
5547,2019-05-15T13:30:00,J2,533,502,1035,1
5548,2019-05-15T13:30:00,J3,608,644,1252,
5549,2019-05-15T13:30:00,J4,743,804,1547,
5550,2019-05-15T13:30:00,J5,568,549,1117,
5551,2019-05-15T13:45:00,J1,641,696,1337,
5552,2019-05-15T13:45:00,J2,538,484,1022,1
5553,2019-05-15T13:45:00,J3,675,615,1290,
5554,2019-05-15T13:45:00,J4,826,782,1608,
5555,2019-05-15T13:45:00,J5,526,598,1124,
5556,2019-05-15T14:00:00,J1,628,733,1361,
5557,2019-05-15T14:00:00,J2,545,499,1044,1
5558,2019-05-15T14:00:00,J3,546,600,1146,
5559,2019-05-15T14:00:00,J4,785,751,1536,
5560,2019-05-15T14:00:00,J5,431,443,874,
5561,2019-05-15T14:15:00,J1,782,828,1610,
5562,2019-05-15T14:15:00,J2,605,532,1137,1
5563,2019-05-15T14:15:00,J3,643,609,1252,
5564,2019-05-15T14:15:00,J4,833,819,1652,
5565,2019-05-15T14:15:00,J5,451,501,952,
5566,2019-05-15T14:30:00,J1,797,775,1572,
5567,2019-05-15T14:30:00,J2,581,562,1143,1
5568,2019-05-15T14:30:00,J3,612,580,1192,
5569,2019-05-15T14:30:00,J4,831,857,1688,
5570,2019-05-15T14:30:00,J5,401,495,896,
5571,2019-05-15T14:45:00,J1,650,756,1406,
5572,2019-05-15T14:45:00,J2,634,570,1204,1
5573,2019-05-15T14:45:00,J3,584,670,1254,
5574,2019-05-15T14:45:00,J4,765,777,1542,
5575,2019-05-15T14:45:00,J5,389,411,800,
5576,2019-05-15T15:00:00,J1,695,707,1402,
5577,2019-05-15T15:00:00,J2,652,566,1218,1
5578,2019-05-15T15:00:00,J3,582,550,1132,
5579,2019-05-15T15:00:00,J4,807,781,1588,
5580,2019-05-15T15:00:00,J5,458,463,921,
5581,2019-05-15T15:15:00,J1,657,766,1423,
5582,2019-05-15T15:15:00,J2,580,548,1128,1
5583,2019-05-15T15:15:00,J3,598,645,1243,
5584,2019-05-15T15:15:00,J4,764,777,1541,
5585,2019-05-15T15:15:00,J5,427,502,929,
5586,2019-05-15T15:30:00,J1,637,769,1406,
5587,2019-05-15T15:30:00,J2,627,537,1164,1
5588,2019-05-15T15:30:00,J3,630,600,1230,
5589,2019-05-15T15:30:00,J4,820,775,1595,
5590,2019-05-15T15:30:00,J5,459,448,907,
5591,2019-05-15T15:45:00,J1,587,776,1363,
5592,2019-05-15T15:45:00,J2,636,510,1146,1
5593,2019-05-15T15:45:00,J3,597,619,1216,
5594,2019-05-15T15:45:00,J4,834,788,1622,
5595,2019-05-15T15:45:00,J5,454,483,937,
5596,2019-05-15T16:00:00,J1,560,712,1272,
5597,2019-05-15T16:00:00,J2,654,565,1219,1
5598,2019-05-15T16:00:00,J3,618,624,1242,
5599,2019-05-15T16:00:00,J4,789,801,1590,
5600,2019-05-15T16:00:00,J5,453,492,945,
5601,2019-05-15T16:15:00,J1,686,806,1492,
5602,2019-05-15T16:15:00,J2,609,547,1156,1
5603,2019-05-15T16:15:00,J3,678,665,1343,
5604,2019-05-15T16:15:00,J4,783,838,1621,
5605,2019-05-15T16:15:00,J5,494,567,1061,
5606,2019-05-15T16:30:00,J1,606,744,1350,
5607,2019-05-15T16:30:00,J2,603,545,1148,1
5608,2019-05-15T16:30:00,J3,649,652,1301,
5609,2019-05-15T16:30:00,J4,824,807,1631,
5610,2019-05-15T16:30:00,J5,500,570,1070,
5611,2019-05-15T16:45:00,J1,632,685,1317,
5612,2019-05-15T16:45:00,J2,558,520,1078,1
5613,2019-05-15T16:45:00,J3,621,584,1205,
5614,2019-05-15T16:45:00,J4,810,757,1567,
5615,2019-05-15T16:45:00,J5,515,566,1081,
5616,2019-05-15T17:00:00,J1,713,897,1610,
5617,2019-05-15T17:00:00,J2,631,557,1188,1
5618,2019-05-15T17:00:00,J3,778,695,1473,
5619,2019-05-15T17:00:00,J4,856,912,1768,
5620,2019-05-15T17:00:00,J5,588,622,1210,
5621,2019-05-15T17:15:00,J1,735,950,1685,
5622,2019-05-15T17:15:00,J2,641,608,1249,1
5623,2019-05-15T17:15:00,J3,835,680,1515,
5624,2019-05-15T17:15:00,J4,888,960,1848,
5625,2019-05-15T17:15:00,J5,691,709,1400,
5626,2019-05-15T17:30:00,J1,878,1058,1936,
5627,2019-05-15T17:30:00,J2,738,654,1392,1
5628,2019-05-15T17:30:00,J3,893,743,1636,
5629,2019-05-15T17:30:00,J4,942,864,1806,
5630,2019-05-15T17:30:00,J5,660,726,1386,
5631,2019-05-15T17:45:00,J1,964,1200,2164,
5632,2019-05-15T17:45:00,J2,721,641,1362,1
5633,2019-05-15T17:45:00,J3,897,798,1695,
5634,2019-05-15T17:45:00,J4,961,889,1850,
5635,2019-05-15T17:45:00,J5,691,707,1398,
5636,2019-05-15T18:00:00,J1,972,1199,2171,
5637,2019-05-15T18:00:00,J2,779,742,1521,1
5638,2019-05-15T18:00:00,J3,1030,723,1753,
5639,2019-05-15T18:00:00,J4,980,971,1951,
5640,2019-05-15T18:00:00,J5,652,737,1389,
5641,2019-05-15T18:15:00,J1,902,1091,1993,
5642,2019-05-15T18:15:00,J2,711,681,1392,1
5643,2019-05-15T18:15:00,J3,826,697,1523,
5644,2019-05-15T18:15:00,J4,981,870,1851,
5645,2019-05-15T18:15:00,J5,657,707,1364,
5646,2019-05-15T18:30:00,J1,819,921,1740,
5647,2019-05-15T18:30:00,J2,652,588,1240,1
5648,2019-05-15T18:30:00,J3,792,696,1488,
5649,2019-05-15T18:30:00,J4,899,911,1810,
5650,2019-05-15T18:30:00,J5,578,635,1213,
5651,2019-05-15T18:45:00,J1,647,823,1470,
5652,2019-05-15T18:45:00,J2,648,527,1175,1
5653,2019-05-15T18:45:00,J3,761,678,1439,
5654,2019-05-15T18:45:00,J4,914,861,1775,
5655,2019-05-15T18:45:00,J5,595,625,1220,
5656,2019-05-15T19:00:00,J1,616,702,1318,
5657,2019-05-15T19:00:00,J2,580,490,1070,1
5658,2019-05-15T19:00:00,J3,744,596,1340,
5659,2019-05-15T19:00:00,J4,842,881,1723,
5660,2019-05-15T19:00:00,J5,605,685,1290,
5661,2019-05-15T19:15:00,J1,759,736,1495,
5662,2019-05-15T19:15:00,J2,644,565,1209,1
5663,2019-05-15T19:15:00,J3,709,589,1298,
5664,2019-05-15T19:15:00,J4,921,832,1753,
5665,2019-05-15T19:15:00,J5,653,632,1285,
5666,2019-05-15T19:30:00,J1,725,724,1449,
5667,2019-05-15T19:30:00,J2,584,484,1068,1
5668,2019-05-15T19:30:00,J3,653,549,1202,
5669,2019-05-15T19:30:00,J4,876,758,1634,
5670,2019-05-15T19:30:00,J5,671,673,1344,
5671,2019-05-15T19:45:00,J1,725,774,1499,
5672,2019-05-15T19:45:00,J2,519,545,1064,1
5673,2019-05-15T19:45:00,J3,639,585,1224,
5674,2019-05-15T19:45:00,J4,909,740,1649,
5675,2019-05-15T19:45:00,J5,663,680,1343,
5676,2019-05-15T20:00:00,J1,676,760,1436,
5677,2019-05-15T20:00:00,J2,598,568,1166,1
5678,2019-05-15T20:00:00,J3,600,541,1141,
5679,2019-05-15T20:00:00,J4,928,819,1747,
5680,2019-05-15T20:00:00,J5,545,657,1202,
5681,2019-05-15T20:15:00,J1,720,839,1559,
5682,2019-05-15T20:15:00,J2,555,541,1096,1
5683,2019-05-15T20:15:00,J3,628,660,1288,
5684,2019-05-15T20:15:00,J4,934,872,1806,
5685,2019-05-15T20:15:00,J5,571,609,1180,
5686,2019-05-15T20:30:00,J1,646,838,1484,
5687,2019-05-15T20:30:00,J2,547,595,1142,1
5688,2019-05-15T20:30:00,J3,602,598,1200,
5689,2019-05-15T20:30:00,J4,859,839,1698,
5690,2019-05-15T20:30:00,J5,530,596,1126,
5691,2019-05-15T20:45:00,J1,718,810,1528,
5692,2019-05-15T20:45:00,J2,572,532,1104,1
5693,2019-05-15T20:45:00,J3,666,636,1302,
5694,2019-05-15T20:45:00,J4,766,777,1543,
5695,2019-05-15T20:45:00,J5,465,512,977,
5696,2019-05-15T21:00:00,J1,673,805,1478,
5697,2019-05-15T21:00:00,J2,590,568,1158,1
5698,2019-05-15T21:00:00,J3,673,620,1293,
5699,2019-05-15T21:00:00,J4,874,849,1723,
5700,2019-05-15T21:00:00,J5,418,425,843,
5701,2019-05-15T21:15:00,J1,703,788,1491,
5702,2019-05-15T21:15:00,J2,551,535,1086,1
5703,2019-05-15T21:15:00,J3,599,590,1189,
5704,2019-05-15T21:15:00,J4,958,889,1847,
5705,2019-05-15T21:15:00,J5,393,454,847,
5706,2019-05-15T21:30:00,J1,660,725,1385,
5707,2019-05-15T21:30:00,J2,507,481,988,1
5708,2019-05-15T21:30:00,J3,582,573,1155,
5709,2019-05-15T21:30:00,J4,823,868,1691,
5710,2019-05-15T21:30:00,J5,347,375,722,
5711,2019-05-15T21:45:00,J1,645,661,1306,
5712,2019-05-15T21:45:00,J2,533,527,1060,1
5713,2019-05-15T21:45:00,J3,594,526,1120,
5714,2019-05-15T21:45:00,J4,755,786,1541,
5715,2019-05-15T21:45:00,J5,361,357,718,
5716,2019-05-15T22:00:00,J1,612,701,1313,
5717,2019-05-15T22:00:00,J2,452,510,962,1
5718,2019-05-15T22:00:00,J3,570,586,1156,
5719,2019-05-15T22:00:00,J4,699,750,1449,
5720,2019-05-15T22:00:00,J5,352,306,658,
5721,2019-05-15T22:15:00,J1,557,596,1153,
5722,2019-05-15T22:15:00,J2,406,443,849,1
5723,2019-05-15T22:15:00,J3,605,638,1243,
5724,2019-05-15T22:15:00,J4,767,728,1495,
5725,2019-05-15T22:15:00,J5,367,301,668,
5726,2019-05-15T22:30:00,J1,535,616,1151,
5727,2019-05-15T22:30:00,J2,402,435,837,1
5728,2019-05-15T22:30:00,J3,631,602,1233,
5729,2019-05-15T22:30:00,J4,732,722,1454,
5730,2019-05-15T22:30:00,J5,327,304,631,
5731,2019-05-15T22:45:00,J1,536,643,1179,
5732,2019-05-15T22:45:00,J2,356,354,710,1
5733,2019-05-15T22:45:00,J3,626,613,1239,
5734,2019-05-15T22:45:00,J4,606,601,1207,
5735,2019-05-15T22:45:00,J5,291,274,565,
5736,2019-05-15T23:00:00,J1,551,693,1244,
5737,2019-05-15T23:00:00,J2,358,351,709,1
5738,2019-05-15T23:00:00,J3,693,640,1333,
5739,2019-05-15T23:00:00,J4,572,540,1112,
5740,2019-05-15T23:00:00,J5,321,260,581,
5741,2019-05-15T23:15:00,J1,518,539,1057,
5742,2019-05-15T23:15:00,J2,314,332,646,1
5743,2019-05-15T23:15:00,J3,702,629,1331,
5744,2019-05-15T23:15:00,J4,630,594,1224,
5745,2019-05-15T23:15:00,J5,274,223,497,
5746,2019-05-15T23:30:00,J1,505,533,1038,
5747,2019-05-15T23:30:00,J2,285,314,599,1
5748,2019-05-15T23:30:00,J3,646,589,1235,
5749,2019-05-15T23:30:00,J4,528,539,1067,
5750,2019-05-15T23:30:00,J5,317,237,554,
5751,2019-05-15T23:45:00,J1,529,508,1037,
5752,2019-05-15T23:45:00,J2,266,295,561,1
5753,2019-05-15T23:45:00,J3,647,556,1203,
5754,2019-05-15T23:45:00,J4,469,425,894,
5755,2019-05-15T23:45:00,J5,266,222,488,
5756,2019-05-16T00:00:00,J1,399,395,794,
5757,2019-05-16T00:00:00,J2,269,315,584,1
5758,2019-05-16T00:00:00,J3,662,480,1142,
5759,2019-05-16T00:00:00,J4,476,419,895,
5760,2019-05-16T00:00:00,J5,282,218,500,
5761,2019-05-16T00:15:00,J1,330,358,688,
5762,2019-05-16T00:15:00,J2,265,335,600,1
5763,2019-05-16T00:15:00,J3,520,452,972,
5764,2019-05-16T00:15:00,J4,406,466,872,
5765,2019-05-16T00:15:00,J5,226,215,441,
5766,2019-05-16T00:30:00,J1,428,437,865,
5767,2019-05-16T00:30:00,J2,260,315,575,1
5768,2019-05-16T00:30:00,J3,526,473,999,
5769,2019-05-16T00:30:00,J4,370,387,757,
5770,2019-05-16T00:30:00,J5,220,218,438,
5771,2019-05-16T00:45:00,J1,490,501,991,
5772,2019-05-16T00:45:00,J2,246,324,570,1
5773,2019-05-16T00:45:00,J3,517,502,1019,
5774,2019-05-16T00:45:00,J4,366,427,793,
5775,2019-05-16T00:45:00,J5,217,210,427,
5776,2019-05-16T05:45:00,J1,347,388,735,
5777,2019-05-16T05:45:00,J2,364,339,703,1
5778,2019-05-16T05:45:00,J3,453,351,804,
5779,2019-05-16T05:45:00,J4,496,521,1017,
5780,2019-05-16T05:45:00,J5,417,552,969,
5781,2019-05-16T06:00:00,J1,387,406,793,
5782,2019-05-16T06:00:00,J2,368,353,721,1
5783,2019-05-16T06:00:00,J3,534,380,914,
5784,2019-05-16T06:00:00,J4,465,512,977,
5785,2019-05-16T06:00:00,J5,413,540,953,
5786,2019-05-16T06:15:00,J1,377,410,787,
5787,2019-05-16T06:15:00,J2,390,359,749,1
5788,2019-05-16T06:15:00,J3,546,397,943,
5789,2019-05-16T06:15:00,J4,528,547,1075,
5790,2019-05-16T06:15:00,J5,459,504,963,
5791,2019-05-16T06:30:00,J1,358,368,726,
5792,2019-05-16T06:30:00,J2,344,344,688,1
5793,2019-05-16T06:30:00,J3,563,474,1037,
5794,2019-05-16T06:30:00,J4,532,463,995,
5795,2019-05-16T06:30:00,J5,446,516,962,
5796,2019-05-16T06:45:00,J1,446,414,860,
5797,2019-05-16T06:45:00,J2,348,389,737,1
5798,2019-05-16T06:45:00,J3,565,461,1026,
5799,2019-05-16T06:45:00,J4,557,543,1100,
5800,2019-05-16T06:45:00,J5,440,483,923,
5801,2019-05-16T07:00:00,J1,520,467,987,
5802,2019-05-16T07:00:00,J2,406,406,812,1
5803,2019-05-16T07:00:00,J3,629,524,1153,
5804,2019-05-16T07:00:00,J4,498,569,1067,
5805,2019-05-16T07:00:00,J5,480,496,976,
5806,2019-05-16T07:15:00,J1,625,576,1201,
5807,2019-05-16T07:15:00,J2,488,367,855,1
5808,2019-05-16T07:15:00,J3,674,597,1271,
5809,2019-05-16T07:15:00,J4,508,638,1146,
5810,2019-05-16T07:15:00,J5,485,441,926,
5811,2019-05-16T07:30:00,J1,756,655,1411,
5812,2019-05-16T07:30:00,J2,524,390,914,1
5813,2019-05-16T07:30:00,J3,726,793,1519,
5814,2019-05-16T07:30:00,J4,589,780,1369,
5815,2019-05-16T07:30:00,J5,380,316,696,
5816,2019-05-16T07:45:00,J1,896,695,1591,
5817,2019-05-16T07:45:00,J2,648,542,1190,1
5818,2019-05-16T07:45:00,J3,759,884,1643,
5819,2019-05-16T07:45:00,J4,657,960,1617,
5820,2019-05-16T07:45:00,J5,453,402,855,
5821,2019-05-16T08:00:00,J1,1243,876,2119,
5822,2019-05-16T08:00:00,J2,797,693,1490,1
5823,2019-05-16T08:00:00,J3,813,1064,1877,
5824,2019-05-16T08:00:00,J4,881,1138,2019,
5825,2019-05-16T08:00:00,J5,516,612,1128,
5826,2019-05-16T08:15:00,J1,1203,948,2151,
5827,2019-05-16T08:15:00,J2,851,780,1631,1
5828,2019-05-16T08:15:00,J3,846,1134,1980,
5829,2019-05-16T08:15:00,J4,911,1080,1991,
5830,2019-05-16T08:15:00,J5,624,697,1321,
5831,2019-05-16T08:30:00,J1,1213,943,2156,
5832,2019-05-16T08:30:00,J2,944,687,1631,1
5833,2019-05-16T08:30:00,J3,819,1079,1898,
5834,2019-05-16T08:30:00,J4,844,973,1817,
5835,2019-05-16T08:30:00,J5,557,639,1196,
5836,2019-05-16T08:45:00,J1,989,779,1768,
5837,2019-05-16T08:45:00,J2,795,528,1323,1
5838,2019-05-16T08:45:00,J3,644,814,1458,
5839,2019-05-16T08:45:00,J4,770,965,1735,
5840,2019-05-16T08:45:00,J5,591,600,1191,
5841,2019-05-16T09:00:00,J1,888,764,1652,
5842,2019-05-16T09:00:00,J2,729,661,1390,1
5843,2019-05-16T09:00:00,J3,600,649,1249,
5844,2019-05-16T09:00:00,J4,899,907,1806,
5845,2019-05-16T09:00:00,J5,459,525,984,
5846,2019-05-16T09:15:00,J1,782,557,1339,
5847,2019-05-16T09:15:00,J2,751,653,1404,1
5848,2019-05-16T09:15:00,J3,582,619,1201,
5849,2019-05-16T09:15:00,J4,892,922,1814,
5850,2019-05-16T09:15:00,J5,512,527,1039,
5851,2019-05-16T09:30:00,J1,757,613,1370,
5852,2019-05-16T09:30:00,J2,702,634,1336,1
5853,2019-05-16T09:30:00,J3,610,657,1267,
5854,2019-05-16T09:30:00,J4,925,954,1879,
5855,2019-05-16T09:30:00,J5,501,570,1071,
5856,2019-05-16T09:45:00,J1,608,622,1230,
5857,2019-05-16T09:45:00,J2,644,600,1244,1
5858,2019-05-16T09:45:00,J3,528,570,1098,
5859,2019-05-16T09:45:00,J4,848,761,1609,
5860,2019-05-16T09:45:00,J5,488,440,928,
5861,2019-05-16T10:00:00,J1,529,595,1124,
5862,2019-05-16T10:00:00,J2,615,616,1231,1
5863,2019-05-16T10:00:00,J3,553,540,1093,
5864,2019-05-16T10:00:00,J4,842,800,1642,
5865,2019-05-16T10:00:00,J5,559,556,1115,
5866,2019-05-16T10:15:00,J1,581,596,1177,
5867,2019-05-16T10:15:00,J2,662,574,1236,1
5868,2019-05-16T10:15:00,J3,625,561,1186,
5869,2019-05-16T10:15:00,J4,855,794,1649,
5870,2019-05-16T10:15:00,J5,539,587,1126,
5871,2019-05-16T10:30:00,J1,640,746,1386,
5872,2019-05-16T10:30:00,J2,668,537,1205,1
5873,2019-05-16T10:30:00,J3,692,625,1317,
5874,2019-05-16T10:30:00,J4,840,871,1711,
5875,2019-05-16T10:30:00,J5,546,601,1147,
5876,2019-05-16T10:45:00,J1,791,808,1599,
5877,2019-05-16T10:45:00,J2,662,587,1249,1
5878,2019-05-16T10:45:00,J3,742,600,1342,
5879,2019-05-16T10:45:00,J4,782,835,1617,
5880,2019-05-16T10:45:00,J5,512,575,1087,
5881,2019-05-16T11:00:00,J1,740,745,1485,
5882,2019-05-16T11:00:00,J2,546,522,1068,1
5883,2019-05-16T11:00:00,J3,742,609,1351,
5884,2019-05-16T11:00:00,J4,767,797,1564,
5885,2019-05-16T11:00:00,J5,515,537,1052,
5886,2019-05-16T11:15:00,J1,894,910,1804,
5887,2019-05-16T11:15:00,J2,580,514,1094,1
5888,2019-05-16T11:15:00,J3,800,625,1425,
5889,2019-05-16T11:15:00,J4,741,839,1580,
5890,2019-05-16T11:15:00,J5,557,598,1155,
5891,2019-05-16T11:30:00,J1,1081,946,2027,
5892,2019-05-16T11:30:00,J2,621,530,1151,1
5893,2019-05-16T11:30:00,J3,797,729,1526,
5894,2019-05-16T11:30:00,J4,770,828,1598,
5895,2019-05-16T11:30:00,J5,573,635,1208,
5896,2019-05-16T11:45:00,J1,1045,1001,2046,
5897,2019-05-16T11:45:00,J2,593,606,1199,1
5898,2019-05-16T11:45:00,J3,798,706,1504,
5899,2019-05-16T11:45:00,J4,758,799,1557,
5900,2019-05-16T11:45:00,J5,458,521,979,
5901,2019-05-16T12:00:00,J1,984,1048,2032,
5902,2019-05-16T12:00:00,J2,563,682,1245,1
5903,2019-05-16T12:00:00,J3,808,778,1586,
5904,2019-05-16T12:00:00,J4,734,708,1442,
5905,2019-05-16T12:00:00,J5,489,521,1010,
5906,2019-05-16T12:15:00,J1,919,868,1787,
5907,2019-05-16T12:15:00,J2,596,641,1237,1
5908,2019-05-16T12:15:00,J3,828,753,1581,
5909,2019-05-16T12:15:00,J4,713,754,1467,
5910,2019-05-16T12:15:00,J5,367,431,798,
5911,2019-05-16T12:30:00,J1,831,897,1728,
5912,2019-05-16T12:30:00,J2,687,664,1351,1
5913,2019-05-16T12:30:00,J3,830,751,1581,
5914,2019-05-16T12:30:00,J4,746,795,1541,
5915,2019-05-16T12:30:00,J5,373,355,728,
5916,2019-05-16T12:45:00,J1,815,882,1697,
5917,2019-05-16T12:45:00,J2,636,723,1359,1
5918,2019-05-16T12:45:00,J3,898,823,1721,
5919,2019-05-16T12:45:00,J4,642,750,1392,
5920,2019-05-16T12:45:00,J5,374,328,702,
5921,2019-05-16T13:00:00,J1,670,858,1528,
5922,2019-05-16T13:00:00,J2,664,795,1459,1
5923,2019-05-16T13:00:00,J3,875,826,1701,
5924,2019-05-16T13:00:00,J4,589,671,1260,
5925,2019-05-16T13:00:00,J5,577,512,1089,
5926,2019-05-16T13:15:00,J1,522,602,1124,
5927,2019-05-16T13:15:00,J2,646,751,1397,1
5928,2019-05-16T13:15:00,J3,906,746,1652,
5929,2019-05-16T13:15:00,J4,565,667,1232,
5930,2019-05-16T13:15:00,J5,416,374,790,
5931,2019-05-16T13:30:00,J1,606,666,1272,
5932,2019-05-16T13:30:00,J2,643,679,1322,1
