﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1285,手稲区,1109,2,975,501,474,2006-10-01T00:00:00
1286,手稲区,1109,3,1099,561,538,2006-10-01T00:00:00
1287,手稲区,1109,4,1117,558,559,2006-10-01T00:00:00
1288,手稲区,1109,5～9,6004,3093,2911,2006-10-01T00:00:00
1289,手稲区,1109,5,1147,586,561,2006-10-01T00:00:00
1290,手稲区,1109,6,1139,585,554,2006-10-01T00:00:00
1291,手稲区,1109,7,1167,617,550,2006-10-01T00:00:00
1292,手稲区,1109,8,1283,664,619,2006-10-01T00:00:00
1293,手稲区,1109,9,1268,641,627,2006-10-01T00:00:00
1294,手稲区,1109,10～14,7036,3573,3463,2006-10-01T00:00:00
1295,手稲区,1109,10,1276,622,654,2006-10-01T00:00:00
1296,手稲区,1109,11,1372,692,680,2006-10-01T00:00:00
1297,手稲区,1109,12,1453,749,704,2006-10-01T00:00:00
1298,手稲区,1109,13,1416,740,676,2006-10-01T00:00:00
1299,手稲区,1109,14,1519,770,749,2006-10-01T00:00:00
1300,手稲区,1109,15～19,8241,4274,3967,2006-10-01T00:00:00
1301,手稲区,1109,15,1525,793,732,2006-10-01T00:00:00
1302,手稲区,1109,16,1550,791,759,2006-10-01T00:00:00
1303,手稲区,1109,17,1621,834,787,2006-10-01T00:00:00
1304,手稲区,1109,18,1753,897,856,2006-10-01T00:00:00
1305,手稲区,1109,19,1792,959,833,2006-10-01T00:00:00
1306,手稲区,1109,20～24,9198,4708,4490,2006-10-01T00:00:00
1307,手稲区,1109,20,1896,953,943,2006-10-01T00:00:00
1308,手稲区,1109,21,2000,1046,954,2006-10-01T00:00:00
1309,手稲区,1109,22,1879,1001,878,2006-10-01T00:00:00
1310,手稲区,1109,23,1802,890,912,2006-10-01T00:00:00
1311,手稲区,1109,24,1621,818,803,2006-10-01T00:00:00
1312,手稲区,1109,25～29,8430,4145,4285,2006-10-01T00:00:00
1313,手稲区,1109,25,1636,826,810,2006-10-01T00:00:00
1314,手稲区,1109,26,1700,843,857,2006-10-01T00:00:00
1315,手稲区,1109,27,1719,861,858,2006-10-01T00:00:00
1316,手稲区,1109,28,1699,843,856,2006-10-01T00:00:00
1317,手稲区,1109,29,1676,772,904,2006-10-01T00:00:00
1318,手稲区,1109,30～34,9428,4584,4844,2006-10-01T00:00:00
1319,手稲区,1109,30,1803,890,913,2006-10-01T00:00:00
1320,手稲区,1109,31,1864,911,953,2006-10-01T00:00:00
1321,手稲区,1109,32,1973,972,1001,2006-10-01T00:00:00
1322,手稲区,1109,33,1900,878,1022,2006-10-01T00:00:00
1323,手稲区,1109,34,1888,933,955,2006-10-01T00:00:00
1324,手稲区,1109,35～39,8884,4312,4572,2006-10-01T00:00:00
1325,手稲区,1109,35,1823,889,934,2006-10-01T00:00:00
1326,手稲区,1109,36,1752,858,894,2006-10-01T00:00:00
1327,手稲区,1109,37,1800,885,915,2006-10-01T00:00:00
1328,手稲区,1109,38,1726,848,878,2006-10-01T00:00:00
1329,手稲区,1109,39,1783,832,951,2006-10-01T00:00:00
1330,手稲区,1109,40～44,8402,3842,4560,2006-10-01T00:00:00
1331,手稲区,1109,40,1426,655,771,2006-10-01T00:00:00
1332,手稲区,1109,41,1686,788,898,2006-10-01T00:00:00
1333,手稲区,1109,42,1744,776,968,2006-10-01T00:00:00
1334,手稲区,1109,43,1805,815,990,2006-10-01T00:00:00
1335,手稲区,1109,44,1741,808,933,2006-10-01T00:00:00
1336,手稲区,1109,45～49,9356,4414,4942,2006-10-01T00:00:00
1337,手稲区,1109,45,1759,811,948,2006-10-01T00:00:00
1338,手稲区,1109,46,1898,922,976,2006-10-01T00:00:00
1339,手稲区,1109,47,1914,912,1002,2006-10-01T00:00:00
1340,手稲区,1109,48,1846,880,966,2006-10-01T00:00:00
1341,手稲区,1109,49,1939,889,1050,2006-10-01T00:00:00
1342,手稲区,1109,50～54,11303,5404,5899,2006-10-01T00:00:00
1343,手稲区,1109,50,2109,1003,1106,2006-10-01T00:00:00
1344,手稲区,1109,51,2070,1026,1044,2006-10-01T00:00:00
1345,手稲区,1109,52,2263,1081,1182,2006-10-01T00:00:00
1346,手稲区,1109,53,2345,1087,1258,2006-10-01T00:00:00
1347,手稲区,1109,54,2516,1207,1309,2006-10-01T00:00:00
1348,手稲区,1109,55～59,13489,6386,7103,2006-10-01T00:00:00
1349,手稲区,1109,55,2575,1218,1357,2006-10-01T00:00:00
1350,手稲区,1109,56,2831,1307,1524,2006-10-01T00:00:00
1351,手稲区,1109,57,3017,1430,1587,2006-10-01T00:00:00
1352,手稲区,1109,58,2657,1255,1402,2006-10-01T00:00:00
1353,手稲区,1109,59,2409,1176,1233,2006-10-01T00:00:00
1354,手稲区,1109,60～64,9313,4539,4774,2006-10-01T00:00:00
1355,手稲区,1109,60,1863,901,962,2006-10-01T00:00:00
1356,手稲区,1109,61,1764,867,897,2006-10-01T00:00:00
1357,手稲区,1109,62,1946,971,975,2006-10-01T00:00:00
1358,手稲区,1109,63,1854,905,949,2006-10-01T00:00:00
1359,手稲区,1109,64,1886,895,991,2006-10-01T00:00:00
1360,手稲区,1109,65～69,7419,3586,3833,2006-10-01T00:00:00
1361,手稲区,1109,65,1709,832,877,2006-10-01T00:00:00
1362,手稲区,1109,66,1589,790,799,2006-10-01T00:00:00
1363,手稲区,1109,67,1329,664,665,2006-10-01T00:00:00
1364,手稲区,1109,68,1333,632,701,2006-10-01T00:00:00
1365,手稲区,1109,69,1459,668,791,2006-10-01T00:00:00
1366,手稲区,1109,70～74,5818,2648,3170,2006-10-01T00:00:00
1367,手稲区,1109,70,1214,565,649,2006-10-01T00:00:00
1368,手稲区,1109,71,1239,579,660,2006-10-01T00:00:00
1369,手稲区,1109,72,1167,544,623,2006-10-01T00:00:00
1370,手稲区,1109,73,1115,485,630,2006-10-01T00:00:00
1371,手稲区,1109,74,1083,475,608,2006-10-01T00:00:00
1372,手稲区,1109,75～79,4916,2108,2808,2006-10-01T00:00:00
1373,手稲区,1109,75,1105,483,622,2006-10-01T00:00:00
1374,手稲区,1109,76,1085,471,614,2006-10-01T00:00:00
1375,手稲区,1109,77,917,401,516,2006-10-01T00:00:00
1376,手稲区,1109,78,939,373,566,2006-10-01T00:00:00
1377,手稲区,1109,79,870,380,490,2006-10-01T00:00:00
1378,手稲区,1109,80～84,3289,1238,2051,2006-10-01T00:00:00
1379,手稲区,1109,80,723,296,427,2006-10-01T00:00:00
1380,手稲区,1109,81,778,310,468,2006-10-01T00:00:00
1381,手稲区,1109,82,681,246,435,2006-10-01T00:00:00
1382,手稲区,1109,83,564,204,360,2006-10-01T00:00:00
1383,手稲区,1109,84,543,182,361,2006-10-01T00:00:00
1384,手稲区,1109,85～89,1793,544,1249,2006-10-01T00:00:00
1385,手稲区,1109,85,469,154,315,2006-10-01T00:00:00
1386,手稲区,1109,86,456,127,329,2006-10-01T00:00:00
1387,手稲区,1109,87,315,98,217,2006-10-01T00:00:00
1388,手稲区,1109,88,307,93,214,2006-10-01T00:00:00
1389,手稲区,1109,89,246,72,174,2006-10-01T00:00:00
1390,手稲区,1109,90～94,746,190,556,2006-10-01T00:00:00
1391,手稲区,1109,90,231,70,161,2006-10-01T00:00:00
1392,手稲区,1109,91,186,46,140,2006-10-01T00:00:00
1393,手稲区,1109,92,135,33,102,2006-10-01T00:00:00
1394,手稲区,1109,93,100,19,81,2006-10-01T00:00:00
1395,手稲区,1109,94,94,22,72,2006-10-01T00:00:00
1396,手稲区,1109,95～99,208,32,176,2006-10-01T00:00:00
1397,手稲区,1109,95,73,14,59,2006-10-01T00:00:00
1398,手稲区,1109,96,56,6,50,2006-10-01T00:00:00
1399,手稲区,1109,97,44,8,36,2006-10-01T00:00:00
1400,手稲区,1109,98,22,4,18,2006-10-01T00:00:00
1401,手稲区,1109,99,13,0,13,2006-10-01T00:00:00
1402,手稲区,1109,100歳以上,20,1,19,2006-10-01T00:00:00
1403,手稲区,1109,"",,,,2006-10-01T00:00:00
1404,手稲区,1109,(再掲),,,,2006-10-01T00:00:00
1405,手稲区,1109,0～14歳,18130,9287,8843,2006-10-01T00:00:00
1406,手稲区,1109,15～64歳,96044,46608,49436,2006-10-01T00:00:00
1407,手稲区,1109,65歳以上,24209,10347,13862,2006-10-01T00:00:00
1408,手稲区,1109,平均年齢,42.95260617,41.58834274,44.20531321,2006-10-01T00:00:00
