﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2277,2022-04-19T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2278,2022-04-19T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2279,2022-04-19T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2280,2022-04-19T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2281,2022-04-19T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2282,2022-04-19T00:00:00,22:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2283,2022-04-19T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2284,2022-04-19T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2285,2022-04-19T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2286,2022-04-19T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2287,2022-04-19T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2288,2022-04-19T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2289,2022-04-19T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2290,2022-04-19T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2291,2022-04-19T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2292,2022-04-20T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2293,2022-04-20T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2294,2022-04-20T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2295,2022-04-20T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2296,2022-04-20T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2297,2022-04-20T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2298,2022-04-20T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2299,2022-04-20T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2300,2022-04-20T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2301,2022-04-20T00:00:00,05:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2302,2022-04-20T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2303,2022-04-20T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2304,2022-04-20T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2305,2022-04-20T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2306,2022-04-20T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2307,2022-04-20T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2308,2022-04-20T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2309,2022-04-20T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2310,2022-04-20T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2311,2022-04-20T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2312,2022-04-20T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2313,2022-04-20T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2314,2022-04-20T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2315,2022-04-20T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2316,2022-04-20T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2317,2022-04-20T00:00:00,08:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2318,2022-04-20T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2319,2022-04-20T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2320,2022-04-20T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2321,2022-04-20T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2322,2022-04-20T00:00:00,08:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2323,2022-04-20T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2324,2022-04-20T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2325,2022-04-20T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2326,2022-04-20T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2327,2022-04-20T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2328,2022-04-20T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2329,2022-04-20T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2330,2022-04-20T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2331,2022-04-20T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2332,2022-04-20T00:00:00,10:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2333,2022-04-20T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2334,2022-04-20T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2335,2022-04-20T00:00:00,11:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2336,2022-04-20T00:00:00,11:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2337,2022-04-20T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2338,2022-04-20T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2339,2022-04-20T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2340,2022-04-20T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2341,2022-04-20T00:00:00,12:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2342,2022-04-20T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2343,2022-04-20T00:00:00,12:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2344,2022-04-20T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2345,2022-04-20T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2346,2022-04-20T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2347,2022-04-20T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2348,2022-04-20T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2349,2022-04-20T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2350,2022-04-20T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2351,2022-04-20T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2352,2022-04-20T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2353,2022-04-20T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2354,2022-04-20T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2355,2022-04-20T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2356,2022-04-20T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2357,2022-04-20T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2358,2022-04-20T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2359,2022-04-20T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2360,2022-04-20T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2361,2022-04-20T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2362,2022-04-20T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2363,2022-04-20T00:00:00,15:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2364,2022-04-20T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2365,2022-04-20T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2366,2022-04-20T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2367,2022-04-20T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2368,2022-04-20T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2369,2022-04-20T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2370,2022-04-20T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2371,2022-04-20T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2372,2022-04-20T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2373,2022-04-20T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2374,2022-04-20T00:00:00,17:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2375,2022-04-20T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2376,2022-04-20T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2377,2022-04-20T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2378,2022-04-20T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2379,2022-04-20T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2380,2022-04-20T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2381,2022-04-20T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2382,2022-04-20T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2383,2022-04-20T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2384,2022-04-20T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2385,2022-04-20T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2386,2022-04-20T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2387,2022-04-20T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2388,2022-04-20T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2389,2022-04-20T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2390,2022-04-20T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2391,2022-04-20T00:00:00,20:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2392,2022-04-20T00:00:00,20:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2393,2022-04-20T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2394,2022-04-20T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2395,2022-04-20T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2396,2022-04-20T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2397,2022-04-20T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2398,2022-04-20T00:00:00,21:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2399,2022-04-20T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2400,2022-04-20T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2401,2022-04-20T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2402,2022-04-20T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2403,2022-04-20T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2404,2022-04-20T00:00:00,22:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2405,2022-04-20T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2406,2022-04-20T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2407,2022-04-20T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2408,2022-04-20T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2409,2022-04-20T00:00:00,23:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2410,2022-04-20T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2411,2022-04-20T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2412,2022-04-20T00:00:00,23:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2413,2022-04-21T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2414,2022-04-21T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2415,2022-04-21T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2416,2022-04-21T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2417,2022-04-21T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2418,2022-04-21T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2419,2022-04-21T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2420,2022-04-21T00:00:00,05:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2421,2022-04-21T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2422,2022-04-21T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2423,2022-04-21T00:00:00,05:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2424,2022-04-21T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2425,2022-04-21T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2426,2022-04-21T00:00:00,06:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2427,2022-04-21T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2428,2022-04-21T00:00:00,06:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2429,2022-04-21T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2430,2022-04-21T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2431,2022-04-21T00:00:00,06:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2432,2022-04-21T00:00:00,07:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2433,2022-04-21T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2434,2022-04-21T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2435,2022-04-21T00:00:00,07:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2436,2022-04-21T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2437,2022-04-21T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2438,2022-04-21T00:00:00,08:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2439,2022-04-21T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2440,2022-04-21T00:00:00,08:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2441,2022-04-21T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2442,2022-04-21T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2443,2022-04-21T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2444,2022-04-21T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2445,2022-04-21T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2446,2022-04-21T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2447,2022-04-21T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2448,2022-04-21T00:00:00,09:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2449,2022-04-21T00:00:00,09:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2450,2022-04-21T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2451,2022-04-21T00:00:00,10:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2452,2022-04-21T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2453,2022-04-21T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2454,2022-04-21T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2455,2022-04-21T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2456,2022-04-21T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2457,2022-04-21T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2458,2022-04-21T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2459,2022-04-21T00:00:00,11:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2460,2022-04-21T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2461,2022-04-21T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2462,2022-04-21T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2463,2022-04-21T00:00:00,12:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2464,2022-04-21T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2465,2022-04-21T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2466,2022-04-21T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2467,2022-04-21T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2468,2022-04-21T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2469,2022-04-21T00:00:00,13:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2470,2022-04-21T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2471,2022-04-21T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2472,2022-04-21T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2473,2022-04-21T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2474,2022-04-21T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2475,2022-04-21T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2476,2022-04-21T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2477,2022-04-21T00:00:00,14:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2478,2022-04-21T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2479,2022-04-21T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2480,2022-04-21T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2481,2022-04-21T00:00:00,15:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2482,2022-04-21T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2483,2022-04-21T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2484,2022-04-21T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2485,2022-04-21T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2486,2022-04-21T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2487,2022-04-21T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2488,2022-04-21T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2489,2022-04-21T00:00:00,16:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2490,2022-04-21T00:00:00,16:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2491,2022-04-21T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2492,2022-04-21T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2493,2022-04-21T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2494,2022-04-21T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2495,2022-04-21T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2496,2022-04-21T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2497,2022-04-21T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2498,2022-04-21T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2499,2022-04-21T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2500,2022-04-21T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2501,2022-04-21T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2502,2022-04-21T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2503,2022-04-21T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2504,2022-04-21T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2505,2022-04-21T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2506,2022-04-21T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2507,2022-04-21T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2508,2022-04-21T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
