﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
10145,2022-12-28T12:15:00,J5,399,404,803,
10146,2022-12-28T12:30:00,J1,1032,1119,2151,
10147,2022-12-28T12:30:00,J2,837,750,1587,1
10148,2022-12-28T12:30:00,J3,967,936,1903,1
10149,2022-12-28T12:30:00,J4,551,631,1182,
10150,2022-12-28T12:30:00,J5,325,368,693,
10151,2022-12-28T12:45:00,J1,1048,989,2037,
10152,2022-12-28T12:45:00,J2,849,712,1561,1
10153,2022-12-28T12:45:00,J3,907,870,1777,1
10154,2022-12-28T12:45:00,J4,576,677,1253,
10155,2022-12-28T12:45:00,J5,287,318,605,
10156,2022-12-28T13:00:00,J1,1002,1090,2092,
10157,2022-12-28T13:00:00,J2,787,700,1487,1
10158,2022-12-28T13:00:00,J3,814,901,1715,1
10159,2022-12-28T13:00:00,J4,660,644,1304,
10160,2022-12-28T13:00:00,J5,268,329,597,
10161,2022-12-28T13:15:00,J1,941,1046,1987,
10162,2022-12-28T13:15:00,J2,826,682,1508,1
10163,2022-12-28T13:15:00,J3,971,933,1904,1
10164,2022-12-28T13:15:00,J4,630,645,1275,
10165,2022-12-28T13:15:00,J5,331,332,663,
10166,2022-12-28T13:30:00,J1,955,1088,2043,
10167,2022-12-28T13:30:00,J2,765,697,1462,1
10168,2022-12-28T13:30:00,J3,946,957,1903,1
10169,2022-12-28T13:30:00,J4,639,593,1232,
10170,2022-12-28T13:30:00,J5,292,327,619,
10171,2022-12-28T13:45:00,J1,869,1035,1904,
10172,2022-12-28T13:45:00,J2,801,667,1468,1
10173,2022-12-28T13:45:00,J3,885,977,1862,1
10174,2022-12-28T13:45:00,J4,631,614,1245,
10175,2022-12-28T13:45:00,J5,283,341,624,
10176,2022-12-28T14:00:00,J1,916,1024,1940,
10177,2022-12-28T14:00:00,J2,821,677,1498,1
10178,2022-12-28T14:00:00,J3,884,855,1739,1
10179,2022-12-28T14:00:00,J4,699,582,1281,
10180,2022-12-28T14:00:00,J5,298,317,615,
10181,2022-12-28T14:15:00,J1,1006,1122,2128,
10182,2022-12-28T14:15:00,J2,803,675,1478,1
10183,2022-12-28T14:15:00,J3,903,905,1808,1
10184,2022-12-28T14:15:00,J4,561,563,1124,
10185,2022-12-28T14:15:00,J5,266,370,636,
10186,2022-12-28T14:30:00,J1,1013,1218,2231,
10187,2022-12-28T14:30:00,J2,797,693,1490,1
10188,2022-12-28T14:30:00,J3,914,834,1748,1
10189,2022-12-28T14:30:00,J4,577,590,1167,
10190,2022-12-28T14:30:00,J5,315,333,648,
10191,2022-12-28T14:45:00,J1,978,1116,2094,
10192,2022-12-28T14:45:00,J2,763,587,1350,1
10193,2022-12-28T14:45:00,J3,907,920,1827,1
10194,2022-12-28T14:45:00,J4,499,580,1079,
10195,2022-12-28T14:45:00,J5,302,306,608,
10196,2022-12-28T15:00:00,J1,994,1144,2138,
10197,2022-12-28T15:00:00,J2,705,568,1273,1
10198,2022-12-28T15:00:00,J3,915,837,1752,1
10199,2022-12-28T15:00:00,J4,574,536,1110,
10200,2022-12-28T15:00:00,J5,288,318,606,
10201,2022-12-28T15:15:00,J1,999,1120,2119,
10202,2022-12-28T15:15:00,J2,732,667,1399,1
10203,2022-12-28T15:15:00,J3,905,923,1828,1
10204,2022-12-28T15:15:00,J4,559,582,1141,
10205,2022-12-28T15:15:00,J5,316,310,626,
10206,2022-12-28T15:30:00,J1,981,1086,2067,
10207,2022-12-28T15:30:00,J2,694,651,1345,1
10208,2022-12-28T15:30:00,J3,898,914,1812,1
10209,2022-12-28T15:30:00,J4,604,578,1182,
10210,2022-12-28T15:30:00,J5,302,309,611,
10211,2022-12-28T15:45:00,J1,999,1148,2147,
10212,2022-12-28T15:45:00,J2,739,598,1337,1
10213,2022-12-28T15:45:00,J3,924,896,1820,1
10214,2022-12-28T15:45:00,J4,609,605,1214,
10215,2022-12-28T15:45:00,J5,289,279,568,
10216,2022-12-28T16:00:00,J1,972,1084,2056,
10217,2022-12-28T16:00:00,J2,713,610,1323,1
10218,2022-12-28T16:00:00,J3,910,881,1791,1
10219,2022-12-28T16:00:00,J4,663,541,1204,
10220,2022-12-28T16:00:00,J5,251,241,492,
10221,2022-12-28T16:15:00,J1,1052,1227,2279,
10222,2022-12-28T16:15:00,J2,733,645,1378,1
10223,2022-12-28T16:15:00,J3,983,907,1890,1
10224,2022-12-28T16:15:00,J4,571,604,1175,
10225,2022-12-28T16:15:00,J5,269,252,521,
10226,2022-12-28T16:30:00,J1,1027,1122,2149,
10227,2022-12-28T16:30:00,J2,682,639,1321,1
10228,2022-12-28T16:30:00,J3,980,845,1825,1
10229,2022-12-28T16:30:00,J4,631,572,1203,
10230,2022-12-28T16:30:00,J5,262,270,532,
10231,2022-12-28T16:45:00,J1,1033,1133,2166,
10232,2022-12-28T16:45:00,J2,676,608,1284,1
10233,2022-12-28T16:45:00,J3,1063,882,1945,1
10234,2022-12-28T16:45:00,J4,626,570,1196,
10235,2022-12-28T16:45:00,J5,271,303,574,
10236,2022-12-28T17:00:00,J1,1063,1325,2388,
10237,2022-12-28T17:00:00,J2,817,702,1519,1
10238,2022-12-28T17:00:00,J3,1228,989,2217,1
10239,2022-12-28T17:00:00,J4,723,596,1319,
10240,2022-12-28T17:00:00,J5,296,307,603,
10241,2022-12-28T17:15:00,J1,1189,1452,2641,
10242,2022-12-28T17:15:00,J2,923,777,1700,1
10243,2022-12-28T17:15:00,J3,1347,1074,2421,1
10244,2022-12-28T17:15:00,J4,858,629,1487,
10245,2022-12-28T17:15:00,J5,345,399,744,
10246,2022-12-28T17:30:00,J1,1259,1454,2713,
10247,2022-12-28T17:30:00,J2,954,805,1759,1
10248,2022-12-28T17:30:00,J3,1433,1044,2477,1
10249,2022-12-28T17:30:00,J4,960,809,1769,
10250,2022-12-28T17:30:00,J5,386,381,767,
10251,2022-12-28T17:45:00,J1,1188,1414,2602,
10252,2022-12-28T17:45:00,J2,1028,758,1786,1
10253,2022-12-28T17:45:00,J3,1426,1161,2587,1
10254,2022-12-28T17:45:00,J4,1055,841,1896,
10255,2022-12-28T17:45:00,J5,440,469,909,
10256,2022-12-28T18:00:00,J1,1193,1435,2628,
10257,2022-12-28T18:00:00,J2,887,755,1642,1
10258,2022-12-28T18:00:00,J3,1351,1089,2440,1
10259,2022-12-28T18:00:00,J4,921,721,1642,
10260,2022-12-28T18:00:00,J5,386,409,795,
10261,2022-12-28T18:15:00,J1,1281,1414,2695,
10262,2022-12-28T18:15:00,J2,972,741,1713,1
10263,2022-12-28T18:15:00,J3,1409,1138,2547,1
10264,2022-12-28T18:15:00,J4,963,899,1862,
10265,2022-12-28T18:15:00,J5,431,403,834,
10266,2022-12-28T18:30:00,J1,1093,1196,2289,
10267,2022-12-28T18:30:00,J2,897,712,1609,1
10268,2022-12-28T18:30:00,J3,1168,923,2091,1
10269,2022-12-28T18:30:00,J4,922,830,1752,
10270,2022-12-28T18:30:00,J5,437,407,844,
10271,2022-12-28T18:45:00,J1,1057,1199,2256,
10272,2022-12-28T18:45:00,J2,776,655,1431,1
10273,2022-12-28T18:45:00,J3,1068,887,1955,1
10274,2022-12-28T18:45:00,J4,933,804,1737,
10275,2022-12-28T18:45:00,J5,443,358,801,
10276,2022-12-28T19:00:00,J1,1081,1189,2270,
10277,2022-12-28T19:00:00,J2,786,596,1382,1
10278,2022-12-28T19:00:00,J3,1237,1072,2309,1
10279,2022-12-28T19:00:00,J4,966,764,1730,
10280,2022-12-28T19:00:00,J5,399,349,748,
10281,2022-12-28T19:15:00,J1,1030,1261,2291,
10282,2022-12-28T19:15:00,J2,730,641,1371,1
10283,2022-12-28T19:15:00,J3,1382,1167,2549,1
10284,2022-12-28T19:15:00,J4,939,784,1723,
10285,2022-12-28T19:15:00,J5,320,323,643,
10286,2022-12-28T19:30:00,J1,924,1102,2026,
10287,2022-12-28T19:30:00,J2,660,570,1230,1
10288,2022-12-28T19:30:00,J3,1284,1178,2462,1
10289,2022-12-28T19:30:00,J4,896,782,1678,
10290,2022-12-28T19:30:00,J5,326,270,596,
10291,2022-12-28T19:45:00,J1,865,1014,1879,
10292,2022-12-28T19:45:00,J2,580,487,1067,1
10293,2022-12-28T19:45:00,J3,1073,962,2035,1
10294,2022-12-28T19:45:00,J4,835,711,1546,
10295,2022-12-28T19:45:00,J5,351,335,686,
10296,2022-12-28T20:00:00,J1,921,1028,1949,
10297,2022-12-28T20:00:00,J2,573,500,1073,1
10298,2022-12-28T20:00:00,J3,946,877,1823,1
10299,2022-12-28T20:00:00,J4,861,789,1650,
10300,2022-12-28T20:00:00,J5,423,405,828,
10301,2022-12-28T20:15:00,J1,948,1033,1981,
10302,2022-12-28T20:15:00,J2,581,482,1063,1
10303,2022-12-28T20:15:00,J3,1009,802,1811,1
10304,2022-12-28T20:15:00,J4,856,752,1608,
10305,2022-12-28T20:15:00,J5,400,370,770,
10306,2022-12-28T20:30:00,J1,874,985,1859,
10307,2022-12-28T20:30:00,J2,519,472,991,1
10308,2022-12-28T20:30:00,J3,945,821,1766,1
10309,2022-12-28T20:30:00,J4,902,726,1628,
10310,2022-12-28T20:30:00,J5,358,375,733,
10311,2022-12-28T20:45:00,J1,874,961,1835,
10312,2022-12-28T20:45:00,J2,484,422,906,1
10313,2022-12-28T20:45:00,J3,881,747,1628,1
10314,2022-12-28T20:45:00,J4,821,703,1524,
10315,2022-12-28T20:45:00,J5,323,294,617,
10316,2022-12-28T21:00:00,J1,894,908,1802,
10317,2022-12-28T21:00:00,J2,482,476,958,1
10318,2022-12-28T21:00:00,J3,801,668,1469,1
10319,2022-12-28T21:00:00,J4,746,675,1421,
10320,2022-12-28T21:00:00,J5,339,322,661,
10321,2022-12-28T21:15:00,J1,864,929,1793,
10322,2022-12-28T21:15:00,J2,470,543,1013,1
10323,2022-12-28T21:15:00,J3,866,692,1558,1
10324,2022-12-28T21:15:00,J4,648,646,1294,
10325,2022-12-28T21:15:00,J5,388,394,782,
10326,2022-12-28T21:30:00,J1,764,820,1584,
10327,2022-12-28T21:30:00,J2,480,517,997,1
10328,2022-12-28T21:30:00,J3,719,660,1379,1
10329,2022-12-28T21:30:00,J4,672,703,1375,
10330,2022-12-28T21:30:00,J5,398,412,810,
10331,2022-12-28T21:45:00,J1,701,873,1574,
10332,2022-12-28T21:45:00,J2,514,464,978,1
10333,2022-12-28T21:45:00,J3,736,653,1389,1
10334,2022-12-28T21:45:00,J4,704,756,1460,
10335,2022-12-28T21:45:00,J5,398,400,798,
10336,2022-12-28T22:00:00,J1,703,787,1490,
10337,2022-12-28T22:00:00,J2,567,472,1039,1
10338,2022-12-28T22:00:00,J3,708,600,1308,1
10339,2022-12-28T22:00:00,J4,642,664,1306,
10340,2022-12-28T22:00:00,J5,482,519,1001,
10341,2022-12-28T22:15:00,J1,629,800,1429,
10342,2022-12-28T22:15:00,J2,539,564,1103,1
10343,2022-12-28T22:15:00,J3,644,605,1249,1
10344,2022-12-28T22:15:00,J4,553,573,1126,
10345,2022-12-28T22:15:00,J5,434,442,876,
10346,2022-12-28T22:30:00,J1,658,781,1439,
10347,2022-12-28T22:30:00,J2,602,517,1119,1
10348,2022-12-28T22:30:00,J3,676,564,1240,1
10349,2022-12-28T22:30:00,J4,607,532,1139,
10350,2022-12-28T22:30:00,J5,397,340,737,
10351,2022-12-28T22:45:00,J1,788,885,1673,
10352,2022-12-28T22:45:00,J2,422,455,877,1
10353,2022-12-28T22:45:00,J3,689,577,1266,1
10354,2022-12-28T22:45:00,J4,623,538,1161,
10355,2022-12-28T22:45:00,J5,321,244,565,
10356,2022-12-28T23:00:00,J1,700,762,1462,
10357,2022-12-28T23:00:00,J2,490,417,907,1
10358,2022-12-28T23:00:00,J3,736,544,1280,1
10359,2022-12-28T23:00:00,J4,580,574,1154,
10360,2022-12-28T23:00:00,J5,268,288,556,
10361,2022-12-28T23:15:00,J1,666,755,1421,
10362,2022-12-28T23:15:00,J2,496,442,938,1
10363,2022-12-28T23:15:00,J3,584,550,1134,1
10364,2022-12-28T23:15:00,J4,552,519,1071,
10365,2022-12-28T23:15:00,J5,284,271,555,
10366,2022-12-28T23:30:00,J1,740,802,1542,
10367,2022-12-28T23:30:00,J2,479,432,911,1
10368,2022-12-28T23:30:00,J3,632,572,1204,1
10369,2022-12-28T23:30:00,J4,561,528,1089,
10370,2022-12-28T23:30:00,J5,288,300,588,
10371,2022-12-28T23:45:00,J1,613,664,1277,
10372,2022-12-28T23:45:00,J2,420,380,800,1
10373,2022-12-28T23:45:00,J3,660,590,1250,1
10374,2022-12-28T23:45:00,J4,567,507,1074,
10375,2022-12-28T23:45:00,J5,324,287,611,
10376,2022-12-29T00:00:00,J1,496,592,1088,
10377,2022-12-29T00:00:00,J2,488,406,894,1
10378,2022-12-29T00:00:00,J3,658,497,1155,1
10379,2022-12-29T00:00:00,J4,460,507,967,
10380,2022-12-29T00:00:00,J5,288,343,631,
10381,2022-12-29T00:15:00,J1,534,557,1091,
10382,2022-12-29T00:15:00,J2,437,396,833,1
10383,2022-12-29T00:15:00,J3,467,402,869,1
10384,2022-12-29T00:15:00,J4,312,298,610,
10385,2022-12-29T00:15:00,J5,316,300,616,
10386,2022-12-29T00:30:00,J1,494,526,1020,
10387,2022-12-29T00:30:00,J2,451,421,872,1
10388,2022-12-29T00:30:00,J3,625,560,1185,1
10389,2022-12-29T00:30:00,J4,355,395,750,
10390,2022-12-29T00:30:00,J5,457,474,931,
10391,2022-12-29T00:45:00,J1,516,601,1117,
10392,2022-12-29T00:45:00,J2,482,461,943,1
10393,2022-12-29T00:45:00,J3,679,639,1318,1
10394,2022-12-29T00:45:00,J4,447,445,892,
10395,2022-12-29T00:45:00,J5,452,524,976,
10396,2022-12-29T05:45:00,J1,529,521,1050,
10397,2022-12-29T05:45:00,J2,470,373,843,1
10398,2022-12-29T05:45:00,J3,825,643,1468,1
10399,2022-12-29T05:45:00,J4,746,763,1509,
10400,2022-12-29T05:45:00,J5,382,357,739,
10401,2022-12-29T06:00:00,J1,572,640,1212,
10402,2022-12-29T06:00:00,J2,597,508,1105,1
10403,2022-12-29T06:00:00,J3,834,756,1590,1
10404,2022-12-29T06:00:00,J4,747,737,1484,
10405,2022-12-29T06:00:00,J5,449,407,856,
10406,2022-12-29T06:15:00,J1,539,641,1180,
10407,2022-12-29T06:15:00,J2,643,581,1224,1
10408,2022-12-29T06:15:00,J3,755,735,1490,1
10409,2022-12-29T06:15:00,J4,595,717,1312,
10410,2022-12-29T06:15:00,J5,447,463,910,
10411,2022-12-29T06:30:00,J1,611,630,1241,
10412,2022-12-29T06:30:00,J2,549,520,1069,1
10413,2022-12-29T06:30:00,J3,796,668,1464,1
10414,2022-12-29T06:30:00,J4,577,661,1238,
10415,2022-12-29T06:30:00,J5,413,400,813,
10416,2022-12-29T06:45:00,J1,650,640,1290,
10417,2022-12-29T06:45:00,J2,515,425,940,1
10418,2022-12-29T06:45:00,J3,810,718,1528,1
10419,2022-12-29T06:45:00,J4,649,672,1321,
10420,2022-12-29T06:45:00,J5,387,393,780,
10421,2022-12-29T07:00:00,J1,829,891,1720,
10422,2022-12-29T07:00:00,J2,447,424,871,1
10423,2022-12-29T07:00:00,J3,672,679,1351,1
10424,2022-12-29T07:00:00,J4,518,642,1160,
10425,2022-12-29T07:00:00,J5,374,378,752,
10426,2022-12-29T07:15:00,J1,838,850,1688,
10427,2022-12-29T07:15:00,J2,460,455,915,1
10428,2022-12-29T07:15:00,J3,631,686,1317,1
10429,2022-12-29T07:15:00,J4,497,610,1107,
10430,2022-12-29T07:15:00,J5,411,433,844,
10431,2022-12-29T07:30:00,J1,934,973,1907,
10432,2022-12-29T07:30:00,J2,516,486,1002,1
10433,2022-12-29T07:30:00,J3,762,743,1505,1
10434,2022-12-29T07:30:00,J4,479,607,1086,
10435,2022-12-29T07:30:00,J5,325,273,598,
10436,2022-12-29T07:45:00,J1,1113,1031,2144,
10437,2022-12-29T07:45:00,J2,615,524,1139,1
10438,2022-12-29T07:45:00,J3,959,979,1938,1
10439,2022-12-29T07:45:00,J4,505,659,1164,
10440,2022-12-29T07:45:00,J5,347,291,638,
10441,2022-12-29T08:00:00,J1,1173,1059,2232,
10442,2022-12-29T08:00:00,J2,796,591,1387,1
10443,2022-12-29T08:00:00,J3,1124,1143,2267,1
10444,2022-12-29T08:00:00,J4,490,748,1238,
10445,2022-12-29T08:00:00,J5,371,370,741,
10446,2022-12-29T08:15:00,J1,1225,1062,2287,
10447,2022-12-29T08:15:00,J2,734,666,1400,1
10448,2022-12-29T08:15:00,J3,1159,1112,2271,1
10449,2022-12-29T08:15:00,J4,545,808,1353,
10450,2022-12-29T08:15:00,J5,389,387,776,
10451,2022-12-29T08:30:00,J1,1111,938,2049,
10452,2022-12-29T08:30:00,J2,700,535,1235,1
10453,2022-12-29T08:30:00,J3,867,1027,1894,1
10454,2022-12-29T08:30:00,J4,485,725,1210,
10455,2022-12-29T08:30:00,J5,395,363,758,
10456,2022-12-29T08:45:00,J1,1017,874,1891,
10457,2022-12-29T08:45:00,J2,639,445,1084,1
10458,2022-12-29T08:45:00,J3,876,902,1778,1
10459,2022-12-29T08:45:00,J4,517,689,1206,
10460,2022-12-29T08:45:00,J5,488,411,899,
10461,2022-12-29T09:00:00,J1,1006,968,1974,
10462,2022-12-29T09:00:00,J2,660,579,1239,1
10463,2022-12-29T09:00:00,J3,880,823,1703,1
10464,2022-12-29T09:00:00,J4,605,660,1265,
10465,2022-12-29T09:00:00,J5,583,489,1072,
10466,2022-12-29T09:15:00,J1,926,912,1838,
10467,2022-12-29T09:15:00,J2,526,405,931,1
10468,2022-12-29T09:15:00,J3,832,781,1613,1
10469,2022-12-29T09:15:00,J4,506,648,1154,
10470,2022-12-29T09:15:00,J5,511,451,962,
10471,2022-12-29T09:30:00,J1,888,853,1741,
10472,2022-12-29T09:30:00,J2,560,355,915,1
10473,2022-12-29T09:30:00,J3,816,781,1597,1
10474,2022-12-29T09:30:00,J4,584,747,1331,
10475,2022-12-29T09:30:00,J5,413,383,796,
10476,2022-12-29T09:45:00,J1,997,963,1960,
10477,2022-12-29T09:45:00,J2,498,368,866,1
10478,2022-12-29T09:45:00,J3,752,762,1514,1
10479,2022-12-29T09:45:00,J4,636,731,1367,
10480,2022-12-29T09:45:00,J5,395,308,703,
10481,2022-12-29T10:00:00,J1,970,950,1920,
10482,2022-12-29T10:00:00,J2,457,351,808,1
10483,2022-12-29T10:00:00,J3,728,680,1408,1
10484,2022-12-29T10:00:00,J4,643,705,1348,
10485,2022-12-29T10:00:00,J5,368,295,663,
10486,2022-12-29T10:15:00,J1,967,1012,1979,
10487,2022-12-29T10:15:00,J2,486,396,882,1
10488,2022-12-29T10:15:00,J3,783,739,1522,1
10489,2022-12-29T10:15:00,J4,611,708,1319,
10490,2022-12-29T10:15:00,J5,400,319,719,
10491,2022-12-29T10:30:00,J1,996,1014,2010,
10492,2022-12-29T10:30:00,J2,504,426,930,1
10493,2022-12-29T10:30:00,J3,829,772,1601,1
10494,2022-12-29T10:30:00,J4,674,747,1421,
10495,2022-12-29T10:30:00,J5,358,346,704,
10496,2022-12-29T10:45:00,J1,1019,1074,2093,
10497,2022-12-29T10:45:00,J2,609,455,1064,1
10498,2022-12-29T10:45:00,J3,805,831,1636,1
10499,2022-12-29T10:45:00,J4,765,829,1594,
10500,2022-12-29T10:45:00,J5,376,306,682,
10501,2022-12-29T11:00:00,J1,1108,1158,2266,
10502,2022-12-29T11:00:00,J2,598,472,1070,1
10503,2022-12-29T11:00:00,J3,893,838,1731,1
10504,2022-12-29T11:00:00,J4,755,787,1542,
10505,2022-12-29T11:00:00,J5,383,262,645,
10506,2022-12-29T11:15:00,J1,1099,1110,2209,
10507,2022-12-29T11:15:00,J2,638,545,1183,1
10508,2022-12-29T11:15:00,J3,1108,1003,2111,1
10509,2022-12-29T11:15:00,J4,745,784,1529,
10510,2022-12-29T11:15:00,J5,356,329,685,
10511,2022-12-29T11:30:00,J1,1082,1096,2178,
10512,2022-12-29T11:30:00,J2,620,501,1121,1
10513,2022-12-29T11:30:00,J3,1117,1059,2176,1
10514,2022-12-29T11:30:00,J4,789,787,1576,
10515,2022-12-29T11:30:00,J5,413,381,794,
10516,2022-12-29T11:45:00,J1,1119,1209,2328,
10517,2022-12-29T11:45:00,J2,714,601,1315,1
10518,2022-12-29T11:45:00,J3,1111,1122,2233,1
10519,2022-12-29T11:45:00,J4,774,819,1593,
10520,2022-12-29T11:45:00,J5,375,396,771,
10521,2022-12-29T12:00:00,J1,1101,1231,2332,
10522,2022-12-29T12:00:00,J2,686,560,1246,1
10523,2022-12-29T12:00:00,J3,1077,1107,2184,1
10524,2022-12-29T12:00:00,J4,857,865,1722,
10525,2022-12-29T12:00:00,J5,383,462,845,
10526,2022-12-29T12:15:00,J1,1085,1175,2260,
10527,2022-12-29T12:15:00,J2,708,523,1231,1
10528,2022-12-29T12:15:00,J3,985,897,1882,1
10529,2022-12-29T12:15:00,J4,658,753,1411,
10530,2022-12-29T12:15:00,J5,383,420,803,
10531,2022-12-29T12:30:00,J1,1088,1187,2275,
10532,2022-12-29T12:30:00,J2,682,545,1227,1
10533,2022-12-29T12:30:00,J3,1010,818,1828,1
10534,2022-12-29T12:30:00,J4,604,814,1418,
10535,2022-12-29T12:30:00,J5,348,296,644,
10536,2022-12-29T12:45:00,J1,972,1139,2111,
10537,2022-12-29T12:45:00,J2,597,521,1118,1
10538,2022-12-29T12:45:00,J3,950,940,1890,1
10539,2022-12-29T12:45:00,J4,579,738,1317,
10540,2022-12-29T12:45:00,J5,326,267,593,
10541,2022-12-29T13:00:00,J1,959,1160,2119,
10542,2022-12-29T13:00:00,J2,622,537,1159,1
10543,2022-12-29T13:00:00,J3,995,897,1892,1
10544,2022-12-29T13:00:00,J4,500,670,1170,
10545,2022-12-29T13:00:00,J5,391,315,706,
10546,2022-12-29T13:15:00,J1,1020,1182,2202,
10547,2022-12-29T13:15:00,J2,656,522,1178,1
10548,2022-12-29T13:15:00,J3,1007,852,1859,1
10549,2022-12-29T13:15:00,J4,661,676,1337,
10550,2022-12-29T13:15:00,J5,388,359,747,
10551,2022-12-29T13:30:00,J1,1023,1160,2183,
10552,2022-12-29T13:30:00,J2,662,595,1257,1
10553,2022-12-29T13:30:00,J3,1056,888,1944,1
10554,2022-12-29T13:30:00,J4,573,645,1218,
10555,2022-12-29T13:30:00,J5,407,348,755,
10556,2022-12-29T13:45:00,J1,986,1135,2121,
10557,2022-12-29T13:45:00,J2,679,564,1243,1
10558,2022-12-29T13:45:00,J3,1003,893,1896,1
10559,2022-12-29T13:45:00,J4,624,687,1311,
10560,2022-12-29T13:45:00,J5,484,425,909,
10561,2022-12-29T14:00:00,J1,1042,1139,2181,
10562,2022-12-29T14:00:00,J2,610,550,1160,1
10563,2022-12-29T14:00:00,J3,1000,923,1923,1
10564,2022-12-29T14:00:00,J4,603,687,1290,
10565,2022-12-29T14:00:00,J5,470,396,866,
10566,2022-12-29T14:15:00,J1,1055,1232,2287,
10567,2022-12-29T14:15:00,J2,652,624,1276,1
10568,2022-12-29T14:15:00,J3,1119,988,2107,1
10569,2022-12-29T14:15:00,J4,598,677,1275,
10570,2022-12-29T14:15:00,J5,444,322,766,
10571,2022-12-29T14:30:00,J1,1054,1159,2213,
10572,2022-12-29T14:30:00,J2,656,549,1205,1
10573,2022-12-29T14:30:00,J3,1088,967,2055,1
10574,2022-12-29T14:30:00,J4,643,667,1310,
10575,2022-12-29T14:30:00,J5,466,381,847,
10576,2022-12-29T14:45:00,J1,1075,1138,2213,
10577,2022-12-29T14:45:00,J2,721,589,1310,1
10578,2022-12-29T14:45:00,J3,1118,1009,2127,1
10579,2022-12-29T14:45:00,J4,540,629,1169,
10580,2022-12-29T14:45:00,J5,524,403,927,
10581,2022-12-29T15:00:00,J1,1048,1102,2150,
10582,2022-12-29T15:00:00,J2,675,585,1260,1
10583,2022-12-29T15:00:00,J3,1084,927,2011,1
10584,2022-12-29T15:00:00,J4,599,549,1148,
10585,2022-12-29T15:00:00,J5,465,405,870,
10586,2022-12-29T15:15:00,J1,992,1147,2139,
10587,2022-12-29T15:15:00,J2,701,618,1319,1
10588,2022-12-29T15:15:00,J3,1065,983,2048,1
10589,2022-12-29T15:15:00,J4,632,661,1293,
10590,2022-12-29T15:15:00,J5,472,339,811,
10591,2022-12-29T15:30:00,J1,1103,1074,2177,
10592,2022-12-29T15:30:00,J2,723,630,1353,1
10593,2022-12-29T15:30:00,J3,1193,1038,2231,1
10594,2022-12-29T15:30:00,J4,538,650,1188,
10595,2022-12-29T15:30:00,J5,482,382,864,
10596,2022-12-29T15:45:00,J1,1034,1122,2156,
10597,2022-12-29T15:45:00,J2,707,620,1327,1
10598,2022-12-29T15:45:00,J3,1148,949,2097,1
10599,2022-12-29T15:45:00,J4,648,690,1338,
10600,2022-12-29T15:45:00,J5,436,413,849,
10601,2022-12-29T16:00:00,J1,1012,1153,2165,
10602,2022-12-29T16:00:00,J2,643,633,1276,1
10603,2022-12-29T16:00:00,J3,1109,963,2072,1
10604,2022-12-29T16:00:00,J4,615,601,1216,
10605,2022-12-29T16:00:00,J5,503,488,991,
10606,2022-12-29T16:15:00,J1,1010,1206,2216,
10607,2022-12-29T16:15:00,J2,714,663,1377,1
10608,2022-12-29T16:15:00,J3,1127,916,2043,1
10609,2022-12-29T16:15:00,J4,712,649,1361,
10610,2022-12-29T16:15:00,J5,481,452,933,
10611,2022-12-29T16:30:00,J1,1045,1144,2189,
10612,2022-12-29T16:30:00,J2,784,651,1435,1
10613,2022-12-29T16:30:00,J3,1218,1037,2255,1
10614,2022-12-29T16:30:00,J4,691,618,1309,
10615,2022-12-29T16:30:00,J5,489,438,927,
10616,2022-12-29T16:45:00,J1,1104,1138,2242,
10617,2022-12-29T16:45:00,J2,730,671,1401,1
10618,2022-12-29T16:45:00,J3,1308,1046,2354,1
10619,2022-12-29T16:45:00,J4,651,615,1266,
10620,2022-12-29T16:45:00,J5,429,354,783,
10621,2022-12-29T17:00:00,J1,1103,1177,2280,
10622,2022-12-29T17:00:00,J2,851,663,1514,1
10623,2022-12-29T17:00:00,J3,1347,1094,2441,1
10624,2022-12-29T17:00:00,J4,678,670,1348,
10625,2022-12-29T17:00:00,J5,457,400,857,
10626,2022-12-29T17:15:00,J1,1215,1342,2557,
10627,2022-12-29T17:15:00,J2,1079,748,1827,1
10628,2022-12-29T17:15:00,J3,1427,1188,2615,1
10629,2022-12-29T17:15:00,J4,770,703,1473,
10630,2022-12-29T17:15:00,J5,503,457,960,
10631,2022-12-29T17:30:00,J1,1231,1386,2617,
10632,2022-12-29T17:30:00,J2,1130,791,1921,1
10633,2022-12-29T17:30:00,J3,1471,1203,2674,1
10634,2022-12-29T17:30:00,J4,757,673,1430,
10635,2022-12-29T17:30:00,J5,488,467,955,
10636,2022-12-29T17:45:00,J1,1236,1372,2608,
10637,2022-12-29T17:45:00,J2,1142,804,1946,1
10638,2022-12-29T17:45:00,J3,1435,1082,2517,1
10639,2022-12-29T17:45:00,J4,826,641,1467,
10640,2022-12-29T17:45:00,J5,541,529,1070,
10641,2022-12-29T18:00:00,J1,1237,1299,2536,
10642,2022-12-29T18:00:00,J2,1004,847,1851,1
10643,2022-12-29T18:00:00,J3,1461,1213,2674,1
10644,2022-12-29T18:00:00,J4,857,736,1593,
10645,2022-12-29T18:00:00,J5,538,544,1082,
10646,2022-12-29T18:15:00,J1,1278,1277,2555,
10647,2022-12-29T18:15:00,J2,982,880,1862,1
10648,2022-12-29T18:15:00,J3,1433,1235,2668,1
10649,2022-12-29T18:15:00,J4,978,861,1839,
10650,2022-12-29T18:15:00,J5,579,595,1174,
10651,2022-12-29T18:30:00,J1,983,1055,2038,
