﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
991,清田区,1110,83,788,295,493,294,491,1,2,2018-04-01T00:00:00
992,清田区,1110,84,669,252,417,251,416,1,1,2018-04-01T00:00:00
993,清田区,1110,85～89,2792,953,1839,953,1837,0,2,2018-04-01T00:00:00
994,清田区,1110,85,716,260,456,260,456,0,0,2018-04-01T00:00:00
995,清田区,1110,86,567,213,354,213,354,0,0,2018-04-01T00:00:00
996,清田区,1110,87,550,183,367,183,365,0,2,2018-04-01T00:00:00
997,清田区,1110,88,479,151,328,151,328,0,0,2018-04-01T00:00:00
998,清田区,1110,89,480,146,334,146,334,0,0,2018-04-01T00:00:00
999,清田区,1110,90～94,1297,352,945,351,941,1,4,2018-04-01T00:00:00
1000,清田区,1110,90,374,125,249,125,247,0,2,2018-04-01T00:00:00
1001,清田区,1110,91,307,89,218,88,216,1,2,2018-04-01T00:00:00
1002,清田区,1110,92,249,64,185,64,185,0,0,2018-04-01T00:00:00
1003,清田区,1110,93,206,42,164,42,164,0,0,2018-04-01T00:00:00
1004,清田区,1110,94,161,32,129,32,129,0,0,2018-04-01T00:00:00
1005,清田区,1110,95～99,339,52,287,52,287,0,0,2018-04-01T00:00:00
1006,清田区,1110,95,109,15,94,15,94,0,0,2018-04-01T00:00:00
1007,清田区,1110,96,98,20,78,20,78,0,0,2018-04-01T00:00:00
1008,清田区,1110,97,67,10,57,10,57,0,0,2018-04-01T00:00:00
1009,清田区,1110,98,39,6,33,6,33,0,0,2018-04-01T00:00:00
1010,清田区,1110,99,26,1,25,1,25,0,0,2018-04-01T00:00:00
1011,清田区,1110,100歳以上,39,7,32,7,32,0,0,2018-04-01T00:00:00
1012,清田区,1110,(再掲),,,,,,,,2018-04-01T00:00:00
1013,清田区,1110,0～14歳,15154,7800,7354,7779,7327,21,27,2018-04-01T00:00:00
1014,清田区,1110,15～64歳,68202,32836,35366,32657,35162,179,204,2018-04-01T00:00:00
1015,清田区,1110,65歳以上,31377,13829,17548,13801,17512,28,36,2018-04-01T00:00:00
1016,清田区,1110,平均年齢,47.1665737,45.78152024,48.41826508,45.80302192,48.4500675,40.66666667,41.27153558,2018-04-01T00:00:00
1017,南区,1106,総数,137920,63973,73947,63699,73658,274,289,2018-04-01T00:00:00
1018,南区,1106,0～4,4077,2060,2017,2053,2010,7,7,2018-04-01T00:00:00
1019,南区,1106,0,731,367,364,365,360,2,4,2018-04-01T00:00:00
1020,南区,1106,1,762,361,401,361,401,0,0,2018-04-01T00:00:00
1021,南区,1106,2,814,413,401,412,399,1,2,2018-04-01T00:00:00
1022,南区,1106,3,914,483,431,482,430,1,1,2018-04-01T00:00:00
1023,南区,1106,4,856,436,420,433,420,3,0,2018-04-01T00:00:00
1024,南区,1106,5～9,4817,2506,2311,2501,2304,5,7,2018-04-01T00:00:00
1025,南区,1106,5,914,483,431,480,430,3,1,2018-04-01T00:00:00
1026,南区,1106,6,956,500,456,500,454,0,2,2018-04-01T00:00:00
1027,南区,1106,7,979,518,461,517,461,1,0,2018-04-01T00:00:00
1028,南区,1106,8,991,491,500,491,500,0,0,2018-04-01T00:00:00
1029,南区,1106,9,977,514,463,513,459,1,4,2018-04-01T00:00:00
1030,南区,1106,10～14,5126,2603,2523,2599,2520,4,3,2018-04-01T00:00:00
1031,南区,1106,10,1039,516,523,514,522,2,1,2018-04-01T00:00:00
1032,南区,1106,11,971,495,476,495,475,0,1,2018-04-01T00:00:00
1033,南区,1106,12,991,508,483,507,482,1,1,2018-04-01T00:00:00
1034,南区,1106,13,1045,515,530,515,530,0,0,2018-04-01T00:00:00
1035,南区,1106,14,1080,569,511,568,511,1,0,2018-04-01T00:00:00
1036,南区,1106,15～19,5819,2923,2896,2912,2881,11,15,2018-04-01T00:00:00
1037,南区,1106,15,1097,559,538,558,538,1,0,2018-04-01T00:00:00
1038,南区,1106,16,1122,591,531,589,530,2,1,2018-04-01T00:00:00
1039,南区,1106,17,1158,574,584,570,582,4,2,2018-04-01T00:00:00
1040,南区,1106,18,1125,564,561,561,561,3,0,2018-04-01T00:00:00
1041,南区,1106,19,1317,635,682,634,670,1,12,2018-04-01T00:00:00
1042,南区,1106,20～24,6154,3102,3052,3068,3020,34,32,2018-04-01T00:00:00
1043,南区,1106,20,1336,677,659,668,650,9,9,2018-04-01T00:00:00
1044,南区,1106,21,1331,692,639,687,631,5,8,2018-04-01T00:00:00
1045,南区,1106,22,1216,613,603,605,600,8,3,2018-04-01T00:00:00
1046,南区,1106,23,1168,574,594,569,591,5,3,2018-04-01T00:00:00
1047,南区,1106,24,1103,546,557,539,548,7,9,2018-04-01T00:00:00
1048,南区,1106,25～29,5409,2694,2715,2656,2676,38,39,2018-04-01T00:00:00
1049,南区,1106,25,1082,541,541,534,531,7,10,2018-04-01T00:00:00
1050,南区,1106,26,1027,515,512,511,506,4,6,2018-04-01T00:00:00
1051,南区,1106,27,1087,523,564,514,559,9,5,2018-04-01T00:00:00
1052,南区,1106,28,1032,531,501,519,493,12,8,2018-04-01T00:00:00
1053,南区,1106,29,1181,584,597,578,587,6,10,2018-04-01T00:00:00
1054,南区,1106,30～34,6173,2976,3197,2953,3166,23,31,2018-04-01T00:00:00
1055,南区,1106,30,1131,561,570,553,564,8,6,2018-04-01T00:00:00
1056,南区,1106,31,1196,562,634,557,629,5,5,2018-04-01T00:00:00
1057,南区,1106,32,1247,606,641,603,635,3,6,2018-04-01T00:00:00
1058,南区,1106,33,1272,612,660,607,653,5,7,2018-04-01T00:00:00
1059,南区,1106,34,1327,635,692,633,685,2,7,2018-04-01T00:00:00
1060,南区,1106,35～39,7305,3521,3784,3494,3765,27,19,2018-04-01T00:00:00
1061,南区,1106,35,1407,658,749,653,744,5,5,2018-04-01T00:00:00
1062,南区,1106,36,1339,652,687,644,684,8,3,2018-04-01T00:00:00
1063,南区,1106,37,1415,695,720,690,714,5,6,2018-04-01T00:00:00
1064,南区,1106,38,1554,734,820,728,817,6,3,2018-04-01T00:00:00
1065,南区,1106,39,1590,782,808,779,806,3,2,2018-04-01T00:00:00
1066,南区,1106,40～44,8651,4174,4477,4145,4451,29,26,2018-04-01T00:00:00
1067,南区,1106,40,1635,779,856,774,852,5,4,2018-04-01T00:00:00
1068,南区,1106,41,1635,774,861,765,855,9,6,2018-04-01T00:00:00
1069,南区,1106,42,1744,852,892,848,888,4,4,2018-04-01T00:00:00
1070,南区,1106,43,1760,847,913,839,908,8,5,2018-04-01T00:00:00
1071,南区,1106,44,1877,922,955,919,948,3,7,2018-04-01T00:00:00
1072,南区,1106,45～49,9205,4374,4831,4354,4804,20,27,2018-04-01T00:00:00
1073,南区,1106,45,1913,879,1034,875,1032,4,2,2018-04-01T00:00:00
1074,南区,1106,46,1846,915,931,911,927,4,4,2018-04-01T00:00:00
1075,南区,1106,47,1781,848,933,843,926,5,7,2018-04-01T00:00:00
1076,南区,1106,48,1770,834,936,831,929,3,7,2018-04-01T00:00:00
1077,南区,1106,49,1895,898,997,894,990,4,7,2018-04-01T00:00:00
1078,南区,1106,50～54,8956,4174,4782,4152,4754,22,28,2018-04-01T00:00:00
1079,南区,1106,50,1877,886,991,882,982,4,9,2018-04-01T00:00:00
1080,南区,1106,51,1595,738,857,738,849,0,8,2018-04-01T00:00:00
1081,南区,1106,52,1761,819,942,813,941,6,1,2018-04-01T00:00:00
1082,南区,1106,53,1849,872,977,866,970,6,7,2018-04-01T00:00:00
1083,南区,1106,54,1874,859,1015,853,1012,6,3,2018-04-01T00:00:00
1084,南区,1106,55～59,9574,4411,5163,4393,5145,18,18,2018-04-01T00:00:00
1085,南区,1106,55,1930,857,1073,852,1067,5,6,2018-04-01T00:00:00
1086,南区,1106,56,1941,914,1027,908,1024,6,3,2018-04-01T00:00:00
1087,南区,1106,57,1905,896,1009,895,1004,1,5,2018-04-01T00:00:00
1088,南区,1106,58,1863,864,999,858,998,6,1,2018-04-01T00:00:00
1089,南区,1106,59,1935,880,1055,880,1052,0,3,2018-04-01T00:00:00
1090,南区,1106,60～64,10314,4837,5477,4824,5463,13,14,2018-04-01T00:00:00
1091,南区,1106,60,1936,899,1037,898,1033,1,4,2018-04-01T00:00:00
1092,南区,1106,61,1925,911,1014,907,1012,4,2,2018-04-01T00:00:00
1093,南区,1106,62,2068,972,1096,967,1094,5,2,2018-04-01T00:00:00
1094,南区,1106,63,2175,1030,1145,1028,1141,2,4,2018-04-01T00:00:00
1095,南区,1106,64,2210,1025,1185,1024,1183,1,2,2018-04-01T00:00:00
1096,南区,1106,65～69,13136,6075,7061,6070,7052,5,9,2018-04-01T00:00:00
1097,南区,1106,65,2352,1099,1253,1097,1249,2,4,2018-04-01T00:00:00
1098,南区,1106,66,2465,1169,1296,1168,1296,1,0,2018-04-01T00:00:00
1099,南区,1106,67,2620,1240,1380,1240,1380,0,0,2018-04-01T00:00:00
1100,南区,1106,68,2949,1363,1586,1361,1583,2,3,2018-04-01T00:00:00
1101,南区,1106,69,2750,1204,1546,1204,1544,0,2,2018-04-01T00:00:00
1102,南区,1106,70～74,10476,4772,5704,4763,5700,9,4,2018-04-01T00:00:00
1103,南区,1106,70,2750,1285,1465,1283,1464,2,1,2018-04-01T00:00:00
1104,南区,1106,71,2218,1030,1188,1026,1187,4,1,2018-04-01T00:00:00
1105,南区,1106,72,1678,738,940,737,938,1,2,2018-04-01T00:00:00
1106,南区,1106,73,1813,799,1014,798,1014,1,0,2018-04-01T00:00:00
1107,南区,1106,74,2017,920,1097,919,1097,1,0,2018-04-01T00:00:00
1108,南区,1106,75～79,8576,3678,4898,3673,4896,5,2,2018-04-01T00:00:00
1109,南区,1106,75,1859,812,1047,811,1047,1,0,2018-04-01T00:00:00
1110,南区,1106,76,1940,850,1090,849,1090,1,0,2018-04-01T00:00:00
1111,南区,1106,77,1732,746,986,746,984,0,2,2018-04-01T00:00:00
1112,南区,1106,78,1575,664,911,662,911,2,0,2018-04-01T00:00:00
1113,南区,1106,79,1470,606,864,605,864,1,0,2018-04-01T00:00:00
1114,南区,1106,80～84,6801,2751,4050,2748,4046,3,4,2018-04-01T00:00:00
1115,南区,1106,80,1523,617,906,616,906,1,0,2018-04-01T00:00:00
1116,南区,1106,81,1366,572,794,571,793,1,1,2018-04-01T00:00:00
1117,南区,1106,82,1391,575,816,574,814,1,2,2018-04-01T00:00:00
1118,南区,1106,83,1328,527,801,527,800,0,1,2018-04-01T00:00:00
1119,南区,1106,84,1193,460,733,460,733,0,0,2018-04-01T00:00:00
1120,南区,1106,85～89,4613,1659,2954,1658,2953,1,1,2018-04-01T00:00:00
1121,南区,1106,85,1138,442,696,442,696,0,0,2018-04-01T00:00:00
1122,南区,1106,86,1039,378,661,378,660,0,1,2018-04-01T00:00:00
1123,南区,1106,87,925,316,609,316,609,0,0,2018-04-01T00:00:00
1124,南区,1106,88,805,301,504,300,504,1,0,2018-04-01T00:00:00
1125,南区,1106,89,706,222,484,222,484,0,0,2018-04-01T00:00:00
1126,南区,1106,90～94,2064,577,1487,577,1484,0,3,2018-04-01T00:00:00
1127,南区,1106,90,570,185,385,185,385,0,0,2018-04-01T00:00:00
1128,南区,1106,91,500,121,379,121,379,0,0,2018-04-01T00:00:00
1129,南区,1106,92,398,125,273,125,271,0,2,2018-04-01T00:00:00
1130,南区,1106,93,329,88,241,88,240,0,1,2018-04-01T00:00:00
1131,南区,1106,94,267,58,209,58,209,0,0,2018-04-01T00:00:00
1132,南区,1106,95～99,580,86,494,86,494,0,0,2018-04-01T00:00:00
1133,南区,1106,95,185,26,159,26,159,0,0,2018-04-01T00:00:00
1134,南区,1106,96,172,19,153,19,153,0,0,2018-04-01T00:00:00
1135,南区,1106,97,85,16,69,16,69,0,0,2018-04-01T00:00:00
1136,南区,1106,98,75,13,62,13,62,0,0,2018-04-01T00:00:00
1137,南区,1106,99,63,12,51,12,51,0,0,2018-04-01T00:00:00
1138,南区,1106,100歳以上,94,20,74,20,74,0,0,2018-04-01T00:00:00
1139,南区,1106,(再掲),,,,,,,,2018-04-01T00:00:00
1140,南区,1106,0～14歳,14020,7169,6851,7153,6834,16,17,2018-04-01T00:00:00
1141,南区,1106,15～64歳,77560,37186,40374,36951,40125,235,249,2018-04-01T00:00:00
1142,南区,1106,65歳以上,46340,19618,26722,19595,26699,23,23,2018-04-01T00:00:00
1143,南区,1106,平均年齢,50.57601508,48.71940506,52.18220482,48.76052214,52.23216759,39.16058394,39.44809689,2018-04-01T00:00:00
1144,西区,1107,総数,214301,99003,115298,98581,114887,422,411,2018-04-01T00:00:00
1145,西区,1107,0～4,8079,4181,3898,4169,3885,12,13,2018-04-01T00:00:00
1146,西区,1107,0,1586,830,756,826,754,4,2,2018-04-01T00:00:00
1147,西区,1107,1,1528,815,713,813,709,2,4,2018-04-01T00:00:00
1148,西区,1107,2,1637,823,814,823,811,0,3,2018-04-01T00:00:00
1149,西区,1107,3,1631,865,766,862,764,3,2,2018-04-01T00:00:00
1150,西区,1107,4,1697,848,849,845,847,3,2,2018-04-01T00:00:00
1151,西区,1107,5～9,8310,4215,4095,4203,4084,12,11,2018-04-01T00:00:00
1152,西区,1107,5,1619,825,794,822,793,3,1,2018-04-01T00:00:00
1153,西区,1107,6,1663,818,845,817,841,1,4,2018-04-01T00:00:00
1154,西区,1107,7,1727,885,842,883,838,2,4,2018-04-01T00:00:00
1155,西区,1107,8,1642,875,767,870,765,5,2,2018-04-01T00:00:00
1156,西区,1107,9,1659,812,847,811,847,1,0,2018-04-01T00:00:00
1157,西区,1107,10～14,8474,4287,4187,4274,4178,13,9,2018-04-01T00:00:00
1158,西区,1107,10,1649,835,814,831,810,4,4,2018-04-01T00:00:00
1159,西区,1107,11,1699,878,821,875,820,3,1,2018-04-01T00:00:00
1160,西区,1107,12,1684,861,823,857,822,4,1,2018-04-01T00:00:00
1161,西区,1107,13,1654,822,832,821,830,1,2,2018-04-01T00:00:00
1162,西区,1107,14,1788,891,897,890,896,1,1,2018-04-01T00:00:00
1163,西区,1107,15～19,8776,4433,4343,4421,4333,12,10,2018-04-01T00:00:00
1164,西区,1107,15,1769,907,862,904,861,3,1,2018-04-01T00:00:00
1165,西区,1107,16,1780,905,875,902,874,3,1,2018-04-01T00:00:00
1166,西区,1107,17,1711,876,835,873,834,3,1,2018-04-01T00:00:00
1167,西区,1107,18,1722,887,835,887,834,0,1,2018-04-01T00:00:00
1168,西区,1107,19,1794,858,936,855,930,3,6,2018-04-01T00:00:00
1169,西区,1107,20～24,9387,4417,4970,4383,4911,34,59,2018-04-01T00:00:00
1170,西区,1107,20,1733,845,888,841,878,4,10,2018-04-01T00:00:00
1171,西区,1107,21,1770,837,933,831,927,6,6,2018-04-01T00:00:00
1172,西区,1107,22,1883,878,1005,873,995,5,10,2018-04-01T00:00:00
1173,西区,1107,23,1993,924,1069,913,1056,11,13,2018-04-01T00:00:00
1174,西区,1107,24,2008,933,1075,925,1055,8,20,2018-04-01T00:00:00
1175,西区,1107,25～29,10553,4845,5708,4782,5634,63,74,2018-04-01T00:00:00
1176,西区,1107,25,1928,867,1061,860,1043,7,18,2018-04-01T00:00:00
1177,西区,1107,26,2066,957,1109,948,1099,9,10,2018-04-01T00:00:00
1178,西区,1107,27,2136,959,1177,941,1155,18,22,2018-04-01T00:00:00
1179,西区,1107,28,2093,963,1130,952,1118,11,12,2018-04-01T00:00:00
1180,西区,1107,29,2330,1099,1231,1081,1219,18,12,2018-04-01T00:00:00
1181,西区,1107,30～34,12840,6151,6689,6098,6634,53,55,2018-04-01T00:00:00
1182,西区,1107,30,2424,1158,1266,1146,1255,12,11,2018-04-01T00:00:00
1183,西区,1107,31,2451,1231,1220,1222,1211,9,9,2018-04-01T00:00:00
1184,西区,1107,32,2585,1248,1337,1236,1324,12,13,2018-04-01T00:00:00
1185,西区,1107,33,2618,1243,1375,1235,1366,8,9,2018-04-01T00:00:00
1186,西区,1107,34,2762,1271,1491,1259,1478,12,13,2018-04-01T00:00:00
1187,西区,1107,35～39,14521,6905,7616,6843,7573,62,43,2018-04-01T00:00:00
1188,西区,1107,35,2737,1306,1431,1292,1415,14,16,2018-04-01T00:00:00
1189,西区,1107,36,2762,1319,1443,1307,1439,12,4,2018-04-01T00:00:00
1190,西区,1107,37,2886,1376,1510,1362,1503,14,7,2018-04-01T00:00:00
1191,西区,1107,38,3004,1423,1581,1412,1569,11,12,2018-04-01T00:00:00
1192,西区,1107,39,3132,1481,1651,1470,1647,11,4,2018-04-01T00:00:00
1193,西区,1107,40～44,16651,8001,8650,7966,8619,35,31,2018-04-01T00:00:00
1194,西区,1107,40,3092,1531,1561,1529,1552,2,9,2018-04-01T00:00:00
1195,西区,1107,41,3143,1525,1618,1517,1614,8,4,2018-04-01T00:00:00
1196,西区,1107,42,3283,1535,1748,1521,1740,14,8,2018-04-01T00:00:00
1197,西区,1107,43,3549,1737,1812,1731,1805,6,7,2018-04-01T00:00:00
1198,西区,1107,44,3584,1673,1911,1668,1908,5,3,2018-04-01T00:00:00
1199,西区,1107,45～49,16720,7929,8791,7893,8764,36,27,2018-04-01T00:00:00
1200,西区,1107,45,3542,1693,1849,1679,1847,14,2,2018-04-01T00:00:00
1201,西区,1107,46,3463,1692,1771,1685,1765,7,6,2018-04-01T00:00:00
1202,西区,1107,47,3265,1593,1672,1585,1669,8,3,2018-04-01T00:00:00
1203,西区,1107,48,3299,1509,1790,1506,1784,3,6,2018-04-01T00:00:00
1204,西区,1107,49,3151,1442,1709,1438,1699,4,10,2018-04-01T00:00:00
1205,西区,1107,50～54,14595,6786,7809,6765,7793,21,16,2018-04-01T00:00:00
1206,西区,1107,50,3174,1515,1659,1512,1654,3,5,2018-04-01T00:00:00
1207,西区,1107,51,2715,1267,1448,1258,1446,9,2,2018-04-01T00:00:00
1208,西区,1107,52,3002,1358,1644,1355,1641,3,3,2018-04-01T00:00:00
1209,西区,1107,53,2851,1305,1546,1304,1543,1,3,2018-04-01T00:00:00
1210,西区,1107,54,2853,1341,1512,1336,1509,5,3,2018-04-01T00:00:00
1211,西区,1107,55～59,13666,6398,7268,6380,7245,18,23,2018-04-01T00:00:00
1212,西区,1107,55,2929,1372,1557,1368,1552,4,5,2018-04-01T00:00:00
1213,西区,1107,56,2710,1260,1450,1255,1444,5,6,2018-04-01T00:00:00
1214,西区,1107,57,2547,1210,1337,1205,1334,5,3,2018-04-01T00:00:00
1215,西区,1107,58,2757,1308,1449,1306,1443,2,6,2018-04-01T00:00:00
1216,西区,1107,59,2723,1248,1475,1246,1472,2,3,2018-04-01T00:00:00
1217,西区,1107,60～64,13723,6459,7264,6443,7250,16,14,2018-04-01T00:00:00
1218,西区,1107,60,2590,1203,1387,1199,1384,4,3,2018-04-01T00:00:00
1219,西区,1107,61,2635,1282,1353,1279,1349,3,4,2018-04-01T00:00:00
1220,西区,1107,62,2661,1253,1408,1249,1405,4,3,2018-04-01T00:00:00
1221,西区,1107,63,2914,1356,1558,1354,1555,2,3,2018-04-01T00:00:00
1222,西区,1107,64,2923,1365,1558,1362,1557,3,1,2018-04-01T00:00:00
1223,西区,1107,65～69,16940,7821,9119,7809,9114,12,5,2018-04-01T00:00:00
1224,西区,1107,65,3129,1439,1690,1437,1687,2,3,2018-04-01T00:00:00
1225,西区,1107,66,3197,1568,1629,1567,1628,1,1,2018-04-01T00:00:00
1226,西区,1107,67,3473,1566,1907,1563,1906,3,1,2018-04-01T00:00:00
1227,西区,1107,68,3603,1634,1969,1631,1969,3,0,2018-04-01T00:00:00
1228,西区,1107,69,3538,1614,1924,1611,1924,3,0,2018-04-01T00:00:00
1229,西区,1107,70～74,13240,5887,7353,5879,7345,8,8,2018-04-01T00:00:00
1230,西区,1107,70,3352,1500,1852,1496,1849,4,3,2018-04-01T00:00:00
1231,西区,1107,71,2856,1296,1560,1295,1558,1,2,2018-04-01T00:00:00
1232,西区,1107,72,2134,917,1217,916,1215,1,2,2018-04-01T00:00:00
1233,西区,1107,73,2272,1010,1262,1009,1262,1,0,2018-04-01T00:00:00
1234,西区,1107,74,2626,1164,1462,1163,1461,1,1,2018-04-01T00:00:00
1235,西区,1107,75～79,10588,4424,6164,4412,6159,12,5,2018-04-01T00:00:00
1236,西区,1107,75,2341,959,1382,957,1381,2,1,2018-04-01T00:00:00
1237,西区,1107,76,2413,1035,1378,1031,1378,4,0,2018-04-01T00:00:00
1238,西区,1107,77,2168,877,1291,876,1288,1,3,2018-04-01T00:00:00
1239,西区,1107,78,1936,831,1105,829,1104,2,1,2018-04-01T00:00:00
1240,西区,1107,79,1730,722,1008,719,1008,3,0,2018-04-01T00:00:00
1241,西区,1107,80～84,8247,3161,5086,3160,5083,1,3,2018-04-01T00:00:00
1242,西区,1107,80,1862,733,1129,733,1129,0,0,2018-04-01T00:00:00
1243,西区,1107,81,1660,641,1019,641,1018,0,1,2018-04-01T00:00:00
1244,西区,1107,82,1777,688,1089,688,1089,0,0,2018-04-01T00:00:00
1245,西区,1107,83,1576,606,970,605,968,1,2,2018-04-01T00:00:00
1246,西区,1107,84,1372,493,879,493,879,0,0,2018-04-01T00:00:00
1247,西区,1107,85～89,5636,1870,3766,1868,3763,2,3,2018-04-01T00:00:00
1248,西区,1107,85,1399,499,900,497,899,2,1,2018-04-01T00:00:00
1249,西区,1107,86,1231,399,832,399,832,0,0,2018-04-01T00:00:00
1250,西区,1107,87,1199,410,789,410,789,0,0,2018-04-01T00:00:00
1251,西区,1107,88,984,310,674,310,674,0,0,2018-04-01T00:00:00
1252,西区,1107,89,823,252,571,252,569,0,2,2018-04-01T00:00:00
1253,西区,1107,90～94,2546,681,1865,681,1865,0,0,2018-04-01T00:00:00
1254,西区,1107,90,761,203,558,203,558,0,0,2018-04-01T00:00:00
1255,西区,1107,91,574,174,400,174,400,0,0,2018-04-01T00:00:00
1256,西区,1107,92,508,125,383,125,383,0,0,2018-04-01T00:00:00
1257,西区,1107,93,388,107,281,107,281,0,0,2018-04-01T00:00:00
1258,西区,1107,94,315,72,243,72,243,0,0,2018-04-01T00:00:00
1259,西区,1107,95～99,696,134,562,134,560,0,2,2018-04-01T00:00:00
1260,西区,1107,95,242,49,193,49,193,0,0,2018-04-01T00:00:00
1261,西区,1107,96,176,30,146,30,144,0,2,2018-04-01T00:00:00
1262,西区,1107,97,144,30,114,30,114,0,0,2018-04-01T00:00:00
1263,西区,1107,98,75,14,61,14,61,0,0,2018-04-01T00:00:00
1264,西区,1107,99,59,11,48,11,48,0,0,2018-04-01T00:00:00
1265,西区,1107,100歳以上,113,18,95,18,95,0,0,2018-04-01T00:00:00
1266,西区,1107,(再掲),,,,,,,,2018-04-01T00:00:00
1267,西区,1107,0～14歳,24863,12683,12180,12646,12147,37,33,2018-04-01T00:00:00
1268,西区,1107,15～64歳,131432,62324,69108,61974,68756,350,352,2018-04-01T00:00:00
1269,西区,1107,65歳以上,58006,23996,34010,23961,33984,35,26,2018-04-01T00:00:00
1270,西区,1107,平均年齢,47.25715466,45.52907993,48.74100158,45.56240553,48.78655984,37.74407583,36.00608273,2018-04-01T00:00:00
1271,手稲区,1109,総数,141947,66887,75060,66726,74816,161,244,2018-04-01T00:00:00
1272,手稲区,1109,0～4,5298,2715,2583,2709,2581,6,2,2018-04-01T00:00:00
1273,手稲区,1109,0,908,461,447,461,447,0,0,2018-04-01T00:00:00
1274,手稲区,1109,1,972,491,481,489,480,2,1,2018-04-01T00:00:00
1275,手稲区,1109,2,1143,601,542,599,542,2,0,2018-04-01T00:00:00
1276,手稲区,1109,3,1080,547,533,547,533,0,0,2018-04-01T00:00:00
1277,手稲区,1109,4,1195,615,580,613,579,2,1,2018-04-01T00:00:00
1278,手稲区,1109,5～9,6077,3039,3038,3032,3038,7,0,2018-04-01T00:00:00
1279,手稲区,1109,5,1179,609,570,609,570,0,0,2018-04-01T00:00:00
1280,手稲区,1109,6,1216,560,656,558,656,2,0,2018-04-01T00:00:00
1281,手稲区,1109,7,1216,641,575,640,575,1,0,2018-04-01T00:00:00
1282,手稲区,1109,8,1302,631,671,629,671,2,0,2018-04-01T00:00:00
1283,手稲区,1109,9,1164,598,566,596,566,2,0,2018-04-01T00:00:00
1284,手稲区,1109,10～14,6329,3272,3057,3270,3052,2,5,2018-04-01T00:00:00
1285,手稲区,1109,10,1299,669,630,668,629,1,1,2018-04-01T00:00:00
1286,手稲区,1109,11,1309,680,629,680,627,0,2,2018-04-01T00:00:00
1287,手稲区,1109,12,1232,650,582,650,581,0,1,2018-04-01T00:00:00
1288,手稲区,1109,13,1216,638,578,638,578,0,0,2018-04-01T00:00:00
1289,手稲区,1109,14,1273,635,638,634,637,1,1,2018-04-01T00:00:00
1290,手稲区,1109,15～19,6456,3320,3136,3317,3126,3,10,2018-04-01T00:00:00
1291,手稲区,1109,15,1339,698,641,698,640,0,1,2018-04-01T00:00:00
1292,手稲区,1109,16,1254,627,627,626,626,1,1,2018-04-01T00:00:00
1293,手稲区,1109,17,1311,668,643,668,642,0,1,2018-04-01T00:00:00
1294,手稲区,1109,18,1287,680,607,679,607,1,0,2018-04-01T00:00:00
1295,手稲区,1109,19,1265,647,618,646,611,1,7,2018-04-01T00:00:00
1296,手稲区,1109,20～24,6155,3000,3155,2981,3093,19,62,2018-04-01T00:00:00
1297,手稲区,1109,20,1311,662,649,657,635,5,14,2018-04-01T00:00:00
1298,手稲区,1109,21,1285,655,630,652,623,3,7,2018-04-01T00:00:00
1299,手稲区,1109,22,1263,603,660,599,649,4,11,2018-04-01T00:00:00
1300,手稲区,1109,23,1173,537,636,535,617,2,19,2018-04-01T00:00:00
1301,手稲区,1109,24,1123,543,580,538,569,5,11,2018-04-01T00:00:00
1302,手稲区,1109,25～29,5693,2800,2893,2790,2862,10,31,2018-04-01T00:00:00
1303,手稲区,1109,25,1092,545,547,543,542,2,5,2018-04-01T00:00:00
1304,手稲区,1109,26,1075,541,534,538,527,3,7,2018-04-01T00:00:00
1305,手稲区,1109,27,1120,535,585,533,577,2,8,2018-04-01T00:00:00
1306,手稲区,1109,28,1159,558,601,557,594,1,7,2018-04-01T00:00:00
1307,手稲区,1109,29,1247,621,626,619,622,2,4,2018-04-01T00:00:00
1308,手稲区,1109,30～34,7321,3577,3744,3563,3728,14,16,2018-04-01T00:00:00
1309,手稲区,1109,30,1289,656,633,655,627,1,6,2018-04-01T00:00:00
1310,手稲区,1109,31,1296,628,668,625,666,3,2,2018-04-01T00:00:00
1311,手稲区,1109,32,1427,692,735,690,730,2,5,2018-04-01T00:00:00
1312,手稲区,1109,33,1574,763,811,758,809,5,2,2018-04-01T00:00:00
1313,手稲区,1109,34,1735,838,897,835,896,3,1,2018-04-01T00:00:00
1314,手稲区,1109,35～39,8865,4430,4435,4410,4409,20,26,2018-04-01T00:00:00
1315,手稲区,1109,35,1718,849,869,847,864,2,5,2018-04-01T00:00:00
1316,手稲区,1109,36,1675,855,820,849,813,6,7,2018-04-01T00:00:00
1317,手稲区,1109,37,1665,831,834,827,829,4,5,2018-04-01T00:00:00
1318,手稲区,1109,38,1900,932,968,928,963,4,5,2018-04-01T00:00:00
1319,手稲区,1109,39,1907,963,944,959,940,4,4,2018-04-01T00:00:00
1320,手稲区,1109,40～44,10460,5089,5371,5075,5347,14,24,2018-04-01T00:00:00
1321,手稲区,1109,40,1990,932,1058,927,1054,5,4,2018-04-01T00:00:00
1322,手稲区,1109,41,2029,1000,1029,995,1018,5,11,2018-04-01T00:00:00
1323,手稲区,1109,42,2057,1031,1026,1029,1022,2,4,2018-04-01T00:00:00
1324,手稲区,1109,43,2238,1104,1134,1102,1132,2,2,2018-04-01T00:00:00
1325,手稲区,1109,44,2146,1022,1124,1022,1121,0,3,2018-04-01T00:00:00
1326,手稲区,1109,45～49,9799,4737,5062,4719,5050,18,12,2018-04-01T00:00:00
