﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
9705,2021-03-26T10:45:00,J5,599,662,1261,
9706,2021-03-26T11:00:00,J1,1247,1270,2517,
9707,2021-03-26T11:00:00,J2,785,698,1483,
9708,2021-03-26T11:00:00,J3,1102,1005,2107,
9709,2021-03-26T11:00:00,J4,731,736,1467,
9710,2021-03-26T11:00:00,J5,583,611,1194,
9711,2021-03-26T11:15:00,J1,1195,1339,2534,
9712,2021-03-26T11:15:00,J2,748,654,1402,
9713,2021-03-26T11:15:00,J3,1210,1086,2296,
9714,2021-03-26T11:15:00,J4,672,805,1477,
9715,2021-03-26T11:15:00,J5,659,645,1304,
9716,2021-03-26T11:30:00,J1,1280,1289,2569,
9717,2021-03-26T11:30:00,J2,769,624,1393,
9718,2021-03-26T11:30:00,J3,1200,1000,2200,
9719,2021-03-26T11:30:00,J4,704,718,1422,
9720,2021-03-26T11:30:00,J5,713,715,1428,
9721,2021-03-26T11:45:00,J1,1221,1338,2559,
9722,2021-03-26T11:45:00,J2,707,506,1213,
9723,2021-03-26T11:45:00,J3,1250,1129,2379,
9724,2021-03-26T11:45:00,J4,739,783,1522,
9725,2021-03-26T11:45:00,J5,693,673,1366,
9726,2021-03-26T12:00:00,J1,1188,1290,2478,
9727,2021-03-26T12:00:00,J2,758,532,1290,
9728,2021-03-26T12:00:00,J3,1257,1106,2363,
9729,2021-03-26T12:00:00,J4,796,859,1655,
9730,2021-03-26T12:00:00,J5,668,710,1378,
9731,2021-03-26T12:15:00,J1,1180,1282,2462,
9732,2021-03-26T12:15:00,J2,766,615,1381,
9733,2021-03-26T12:15:00,J3,1082,1072,2154,
9734,2021-03-26T12:15:00,J4,724,807,1531,
9735,2021-03-26T12:15:00,J5,652,714,1366,
9736,2021-03-26T12:30:00,J1,1191,1354,2545,
9737,2021-03-26T12:30:00,J2,781,606,1387,
9738,2021-03-26T12:30:00,J3,1065,1081,2146,
9739,2021-03-26T12:30:00,J4,645,804,1449,
9740,2021-03-26T12:30:00,J5,623,664,1287,
9741,2021-03-26T12:45:00,J1,1211,1306,2517,
9742,2021-03-26T12:45:00,J2,945,669,1614,
9743,2021-03-26T12:45:00,J3,979,1094,2073,
9744,2021-03-26T12:45:00,J4,616,778,1394,
9745,2021-03-26T12:45:00,J5,615,602,1217,
9746,2021-03-26T13:00:00,J1,1142,1266,2408,
9747,2021-03-26T13:00:00,J2,906,727,1633,
9748,2021-03-26T13:00:00,J3,1052,1090,2142,
9749,2021-03-26T13:00:00,J4,686,707,1393,
9750,2021-03-26T13:00:00,J5,628,708,1336,
9751,2021-03-26T13:15:00,J1,1090,1268,2358,
9752,2021-03-26T13:15:00,J2,598,711,1309,
9753,2021-03-26T13:15:00,J3,911,910,1821,
9754,2021-03-26T13:15:00,J4,663,740,1403,
9755,2021-03-26T13:15:00,J5,676,669,1345,
9756,2021-03-26T13:30:00,J1,1040,1162,2202,
9757,2021-03-26T13:30:00,J2,679,601,1280,
9758,2021-03-26T13:30:00,J3,1035,850,1885,
9759,2021-03-26T13:30:00,J4,642,745,1387,
9760,2021-03-26T13:30:00,J5,569,660,1229,
9761,2021-03-26T13:45:00,J1,1086,1184,2270,
9762,2021-03-26T13:45:00,J2,779,619,1398,
9763,2021-03-26T13:45:00,J3,1037,766,1803,
9764,2021-03-26T13:45:00,J4,661,677,1338,
9765,2021-03-26T13:45:00,J5,564,529,1093,
9766,2021-03-26T14:00:00,J1,1127,1201,2328,
9767,2021-03-26T14:00:00,J2,875,673,1548,
9768,2021-03-26T14:00:00,J3,931,892,1823,
9769,2021-03-26T14:00:00,J4,662,752,1414,
9770,2021-03-26T14:00:00,J5,512,510,1022,
9771,2021-03-26T14:15:00,J1,1087,1277,2364,
9772,2021-03-26T14:15:00,J2,714,570,1284,
9773,2021-03-26T14:15:00,J3,1091,908,1999,
9774,2021-03-26T14:15:00,J4,844,880,1724,
9775,2021-03-26T14:15:00,J5,523,510,1033,
9776,2021-03-26T14:30:00,J1,1181,1325,2506,
9777,2021-03-26T14:30:00,J2,711,667,1378,
9778,2021-03-26T14:30:00,J3,979,1027,2006,
9779,2021-03-26T14:30:00,J4,794,834,1628,
9780,2021-03-26T14:30:00,J5,595,518,1113,
9781,2021-03-26T14:45:00,J1,1212,1268,2480,
9782,2021-03-26T14:45:00,J2,736,626,1362,
9783,2021-03-26T14:45:00,J3,1012,955,1967,
9784,2021-03-26T14:45:00,J4,781,745,1526,
9785,2021-03-26T14:45:00,J5,583,521,1104,
9786,2021-03-26T15:00:00,J1,1191,1313,2504,
9787,2021-03-26T15:00:00,J2,778,620,1398,
9788,2021-03-26T15:00:00,J3,996,1011,2007,
9789,2021-03-26T15:00:00,J4,771,763,1534,
9790,2021-03-26T15:00:00,J5,622,582,1204,
9791,2021-03-26T15:15:00,J1,1228,1331,2559,
9792,2021-03-26T15:15:00,J2,723,685,1408,
9793,2021-03-26T15:15:00,J3,1053,992,2045,
9794,2021-03-26T15:15:00,J4,669,769,1438,
9795,2021-03-26T15:15:00,J5,543,536,1079,
9796,2021-03-26T15:30:00,J1,1157,1382,2539,
9797,2021-03-26T15:30:00,J2,862,652,1514,
9798,2021-03-26T15:30:00,J3,961,935,1896,
9799,2021-03-26T15:30:00,J4,659,767,1426,
9800,2021-03-26T15:30:00,J5,639,662,1301,
9801,2021-03-26T15:45:00,J1,1161,1348,2509,
9802,2021-03-26T15:45:00,J2,920,793,1713,
9803,2021-03-26T15:45:00,J3,1044,938,1982,
9804,2021-03-26T15:45:00,J4,675,714,1389,
9805,2021-03-26T15:45:00,J5,709,726,1435,
9806,2021-03-26T16:00:00,J1,1124,1286,2410,
9807,2021-03-26T16:00:00,J2,798,771,1569,
9808,2021-03-26T16:00:00,J3,1014,937,1951,
9809,2021-03-26T16:00:00,J4,628,753,1381,
9810,2021-03-26T16:00:00,J5,725,736,1461,
9811,2021-03-26T16:15:00,J1,1064,1185,2249,
9812,2021-03-26T16:15:00,J2,922,903,1825,
9813,2021-03-26T16:15:00,J3,1042,895,1937,
9814,2021-03-26T16:15:00,J4,612,695,1307,
9815,2021-03-26T16:15:00,J5,726,747,1473,
9816,2021-03-26T16:30:00,J1,1145,1264,2409,
9817,2021-03-26T16:30:00,J2,840,863,1703,
9818,2021-03-26T16:30:00,J3,1094,898,1992,
9819,2021-03-26T16:30:00,J4,641,742,1383,
9820,2021-03-26T16:30:00,J5,778,682,1460,
9821,2021-03-26T16:45:00,J1,1166,1221,2387,
9822,2021-03-26T16:45:00,J2,760,867,1627,
9823,2021-03-26T16:45:00,J3,1098,1031,2129,
9824,2021-03-26T16:45:00,J4,811,826,1637,
9825,2021-03-26T16:45:00,J5,811,804,1615,
9826,2021-03-26T17:00:00,J1,1158,1353,2511,
9827,2021-03-26T17:00:00,J2,703,804,1507,
9828,2021-03-26T17:00:00,J3,1204,1141,2345,
9829,2021-03-26T17:00:00,J4,916,880,1796,
9830,2021-03-26T17:00:00,J5,787,861,1648,
9831,2021-03-26T17:15:00,J1,1208,1388,2596,
9832,2021-03-26T17:15:00,J2,796,871,1667,
9833,2021-03-26T17:15:00,J3,1324,1223,2547,
9834,2021-03-26T17:15:00,J4,952,944,1896,
9835,2021-03-26T17:15:00,J5,767,859,1626,
9836,2021-03-26T17:30:00,J1,1219,1351,2570,
9837,2021-03-26T17:30:00,J2,1019,791,1810,
9838,2021-03-26T17:30:00,J3,1391,1166,2557,
9839,2021-03-26T17:30:00,J4,777,925,1702,
9840,2021-03-26T17:30:00,J5,880,975,1855,
9841,2021-03-26T17:45:00,J1,1202,1371,2573,
9842,2021-03-26T17:45:00,J2,889,776,1665,
9843,2021-03-26T17:45:00,J3,1390,1087,2477,
9844,2021-03-26T17:45:00,J4,907,859,1766,
9845,2021-03-26T17:45:00,J5,925,988,1913,
9846,2021-03-26T18:00:00,J1,1281,1414,2695,
9847,2021-03-26T18:00:00,J2,769,786,1555,
9848,2021-03-26T18:00:00,J3,1359,1051,2410,
9849,2021-03-26T18:00:00,J4,979,947,1926,
9850,2021-03-26T18:00:00,J5,885,1001,1886,
9851,2021-03-26T18:15:00,J1,1128,1478,2606,
9852,2021-03-26T18:15:00,J2,804,853,1657,
9853,2021-03-26T18:15:00,J3,1464,1081,2545,
9854,2021-03-26T18:15:00,J4,1030,882,1912,
9855,2021-03-26T18:15:00,J5,891,982,1873,
9856,2021-03-26T18:30:00,J1,1140,1340,2480,
9857,2021-03-26T18:30:00,J2,759,846,1605,
9858,2021-03-26T18:30:00,J3,1268,1033,2301,
9859,2021-03-26T18:30:00,J4,1029,809,1838,
9860,2021-03-26T18:30:00,J5,847,959,1806,
9861,2021-03-26T18:45:00,J1,1204,1376,2580,
9862,2021-03-26T18:45:00,J2,830,822,1652,
9863,2021-03-26T18:45:00,J3,1104,926,2030,
9864,2021-03-26T18:45:00,J4,1099,822,1921,
9865,2021-03-26T18:45:00,J5,831,887,1718,
9866,2021-03-26T19:00:00,J1,1106,1318,2424,
9867,2021-03-26T19:00:00,J2,700,716,1416,
9868,2021-03-26T19:00:00,J3,1103,950,2053,
9869,2021-03-26T19:00:00,J4,984,782,1766,
9870,2021-03-26T19:00:00,J5,855,871,1726,
9871,2021-03-26T19:15:00,J1,1269,1350,2619,
9872,2021-03-26T19:15:00,J2,780,788,1568,
9873,2021-03-26T19:15:00,J3,1237,967,2204,
9874,2021-03-26T19:15:00,J4,1034,802,1836,
9875,2021-03-26T19:15:00,J5,853,856,1709,
9876,2021-03-26T19:30:00,J1,1183,1296,2479,
9877,2021-03-26T19:30:00,J2,713,742,1455,
9878,2021-03-26T19:30:00,J3,957,886,1843,
9879,2021-03-26T19:30:00,J4,839,702,1541,
9880,2021-03-26T19:30:00,J5,867,775,1642,
9881,2021-03-26T19:45:00,J1,1188,1268,2456,
9882,2021-03-26T19:45:00,J2,623,736,1359,
9883,2021-03-26T19:45:00,J3,910,840,1750,
9884,2021-03-26T19:45:00,J4,719,664,1383,
9885,2021-03-26T19:45:00,J5,844,791,1635,
9886,2021-03-26T20:00:00,J1,1169,1227,2396,
9887,2021-03-26T20:00:00,J2,654,724,1378,
9888,2021-03-26T20:00:00,J3,855,786,1641,
9889,2021-03-26T20:00:00,J4,727,697,1424,
9890,2021-03-26T20:00:00,J5,844,801,1645,
9891,2021-03-26T20:15:00,J1,1208,1311,2519,
9892,2021-03-26T20:15:00,J2,672,697,1369,
9893,2021-03-26T20:15:00,J3,874,818,1692,
9894,2021-03-26T20:15:00,J4,820,703,1523,
9895,2021-03-26T20:15:00,J5,886,778,1664,
9896,2021-03-26T20:30:00,J1,1196,1227,2423,
9897,2021-03-26T20:30:00,J2,604,616,1220,
9898,2021-03-26T20:30:00,J3,850,860,1710,
9899,2021-03-26T20:30:00,J4,729,632,1361,
9900,2021-03-26T20:30:00,J5,875,788,1663,
9901,2021-03-26T20:45:00,J1,1130,1238,2368,
9902,2021-03-26T20:45:00,J2,558,494,1052,
9903,2021-03-26T20:45:00,J3,974,906,1880,
9904,2021-03-26T20:45:00,J4,717,626,1343,
9905,2021-03-26T20:45:00,J5,842,737,1579,
9906,2021-03-26T21:00:00,J1,1153,1191,2344,
9907,2021-03-26T21:00:00,J2,675,511,1186,
9908,2021-03-26T21:00:00,J3,936,688,1624,
9909,2021-03-26T21:00:00,J4,850,727,1577,
9910,2021-03-26T21:00:00,J5,810,766,1576,
9911,2021-03-26T21:15:00,J1,1125,1200,2325,
9912,2021-03-26T21:15:00,J2,624,559,1183,
9913,2021-03-26T21:15:00,J3,829,646,1475,
9914,2021-03-26T21:15:00,J4,882,734,1616,
9915,2021-03-26T21:15:00,J5,863,787,1650,
9916,2021-03-26T21:30:00,J1,1160,1313,2473,
9917,2021-03-26T21:30:00,J2,637,665,1302,
9918,2021-03-26T21:30:00,J3,737,641,1378,
9919,2021-03-26T21:30:00,J4,910,761,1671,
9920,2021-03-26T21:30:00,J5,851,766,1617,
9921,2021-03-26T21:45:00,J1,1113,1267,2380,
9922,2021-03-26T21:45:00,J2,605,682,1287,
9923,2021-03-26T21:45:00,J3,735,685,1420,
9924,2021-03-26T21:45:00,J4,878,746,1624,
9925,2021-03-26T21:45:00,J5,783,774,1557,
9926,2021-03-26T22:00:00,J1,1177,1284,2461,
9927,2021-03-26T22:00:00,J2,550,574,1124,
9928,2021-03-26T22:00:00,J3,727,628,1355,
9929,2021-03-26T22:00:00,J4,792,764,1556,
9930,2021-03-26T22:00:00,J5,731,729,1460,
9931,2021-03-26T22:15:00,J1,1154,1279,2433,
9932,2021-03-26T22:15:00,J2,513,498,1011,
9933,2021-03-26T22:15:00,J3,632,664,1296,
9934,2021-03-26T22:15:00,J4,701,672,1373,
9935,2021-03-26T22:15:00,J5,769,784,1553,
9936,2021-03-26T22:30:00,J1,1148,1235,2383,
9937,2021-03-26T22:30:00,J2,547,536,1083,
9938,2021-03-26T22:30:00,J3,731,593,1324,
9939,2021-03-26T22:30:00,J4,764,721,1485,
9940,2021-03-26T22:30:00,J5,756,794,1550,
9941,2021-03-26T22:45:00,J1,1203,1265,2468,
9942,2021-03-26T22:45:00,J2,552,574,1126,
9943,2021-03-26T22:45:00,J3,680,626,1306,
9944,2021-03-26T22:45:00,J4,691,716,1407,
9945,2021-03-26T22:45:00,J5,588,549,1137,
9946,2021-03-26T23:00:00,J1,1139,1229,2368,
9947,2021-03-26T23:00:00,J2,544,625,1169,
9948,2021-03-26T23:00:00,J3,719,668,1387,
9949,2021-03-26T23:00:00,J4,870,733,1603,
9950,2021-03-26T23:00:00,J5,441,371,812,
9951,2021-03-26T23:15:00,J1,1104,1206,2310,
9952,2021-03-26T23:15:00,J2,600,542,1142,
9953,2021-03-26T23:15:00,J3,654,596,1250,
9954,2021-03-26T23:15:00,J4,797,681,1478,
9955,2021-03-26T23:15:00,J5,366,376,742,
9956,2021-03-26T23:30:00,J1,1110,1162,2272,
9957,2021-03-26T23:30:00,J2,618,610,1228,
9958,2021-03-26T23:30:00,J3,655,603,1258,
9959,2021-03-26T23:30:00,J4,729,654,1383,
9960,2021-03-26T23:30:00,J5,380,341,721,
9961,2021-03-26T23:45:00,J1,1124,1098,2222,
9962,2021-03-26T23:45:00,J2,519,581,1100,
9963,2021-03-26T23:45:00,J3,695,594,1289,
9964,2021-03-26T23:45:00,J4,792,712,1504,
9965,2021-03-26T23:45:00,J5,350,365,715,
9966,2021-03-27T00:00:00,J1,1110,1187,2297,
9967,2021-03-27T00:00:00,J2,695,739,1434,
9968,2021-03-27T00:00:00,J3,609,621,1230,
9969,2021-03-27T00:00:00,J4,683,663,1346,
9970,2021-03-27T00:00:00,J5,368,352,720,
9971,2021-03-27T00:15:00,J1,722,710,1432,
9972,2021-03-27T00:15:00,J2,485,464,949,
9973,2021-03-27T00:15:00,J3,786,724,1510,
9974,2021-03-27T00:15:00,J4,661,732,1393,
9975,2021-03-27T00:15:00,J5,408,355,763,
9976,2021-03-27T00:30:00,J1,514,481,995,
9977,2021-03-27T00:30:00,J2,372,376,748,
9978,2021-03-27T00:30:00,J3,825,761,1586,
9979,2021-03-27T00:30:00,J4,461,515,976,
9980,2021-03-27T00:30:00,J5,384,296,680,
9981,2021-03-27T00:45:00,J1,589,476,1065,
9982,2021-03-27T00:45:00,J2,375,404,779,
9983,2021-03-27T00:45:00,J3,785,755,1540,
9984,2021-03-27T00:45:00,J4,617,551,1168,
9985,2021-03-27T00:45:00,J5,405,367,772,
9986,2021-03-27T05:45:00,J1,1062,1067,2129,
9987,2021-03-27T05:45:00,J2,563,465,1028,
9988,2021-03-27T05:45:00,J3,771,666,1437,
9989,2021-03-27T05:45:00,J4,302,388,690,
9990,2021-03-27T05:45:00,J5,466,555,1021,
9991,2021-03-27T06:00:00,J1,978,963,1941,
9992,2021-03-27T06:00:00,J2,601,505,1106,
9993,2021-03-27T06:00:00,J3,936,763,1699,
9994,2021-03-27T06:00:00,J4,282,368,650,
9995,2021-03-27T06:00:00,J5,370,370,740,
9996,2021-03-27T06:15:00,J1,953,906,1859,
9997,2021-03-27T06:15:00,J2,488,417,905,
9998,2021-03-27T06:15:00,J3,1002,837,1839,
9999,2021-03-27T06:15:00,J4,327,398,725,
10000,2021-03-27T06:15:00,J5,448,458,906,
10001,2021-03-27T06:30:00,J1,864,896,1760,
10002,2021-03-27T06:30:00,J2,383,423,806,
10003,2021-03-27T06:30:00,J3,930,768,1698,
10004,2021-03-27T06:30:00,J4,440,451,891,
10005,2021-03-27T06:30:00,J5,425,419,844,
10006,2021-03-27T06:45:00,J1,1006,994,2000,
10007,2021-03-27T06:45:00,J2,504,539,1043,
10008,2021-03-27T06:45:00,J3,955,746,1701,
10009,2021-03-27T06:45:00,J4,512,539,1051,
10010,2021-03-27T06:45:00,J5,436,437,873,
10011,2021-03-27T07:00:00,J1,1174,1195,2369,
10012,2021-03-27T07:00:00,J2,638,616,1254,
10013,2021-03-27T07:00:00,J3,1001,843,1844,
10014,2021-03-27T07:00:00,J4,750,738,1488,
10015,2021-03-27T07:00:00,J5,730,745,1475,
10016,2021-03-27T07:15:00,J1,1061,1059,2120,
10017,2021-03-27T07:15:00,J2,633,628,1261,
10018,2021-03-27T07:15:00,J3,944,835,1779,
10019,2021-03-27T07:15:00,J4,827,780,1607,
10020,2021-03-27T07:15:00,J5,665,654,1319,
10021,2021-03-27T07:30:00,J1,1103,1073,2176,
10022,2021-03-27T07:30:00,J2,610,664,1274,
10023,2021-03-27T07:30:00,J3,944,823,1767,
10024,2021-03-27T07:30:00,J4,859,851,1710,
10025,2021-03-27T07:30:00,J5,741,777,1518,
10026,2021-03-27T07:45:00,J1,1011,1081,2092,
10027,2021-03-27T07:45:00,J2,627,644,1271,
10028,2021-03-27T07:45:00,J3,841,726,1567,
10029,2021-03-27T07:45:00,J4,766,729,1495,
10030,2021-03-27T07:45:00,J5,701,677,1378,
10031,2021-03-27T08:00:00,J1,1153,1157,2310,
10032,2021-03-27T08:00:00,J2,640,645,1285,
10033,2021-03-27T08:00:00,J3,1052,1042,2094,
10034,2021-03-27T08:00:00,J4,776,790,1566,
10035,2021-03-27T08:00:00,J5,686,692,1378,
10036,2021-03-27T08:15:00,J1,1289,1254,2543,
10037,2021-03-27T08:15:00,J2,732,650,1382,
10038,2021-03-27T08:15:00,J3,1092,1023,2115,
10039,2021-03-27T08:15:00,J4,827,894,1721,
10040,2021-03-27T08:15:00,J5,731,742,1473,
10041,2021-03-27T08:30:00,J1,1131,1184,2315,
10042,2021-03-27T08:30:00,J2,628,512,1140,
10043,2021-03-27T08:30:00,J3,1122,1076,2198,
10044,2021-03-27T08:30:00,J4,728,806,1534,
10045,2021-03-27T08:30:00,J5,722,797,1519,
10046,2021-03-27T08:45:00,J1,1294,1377,2671,
10047,2021-03-27T08:45:00,J2,646,485,1131,
10048,2021-03-27T08:45:00,J3,1025,898,1923,
10049,2021-03-27T08:45:00,J4,692,751,1443,
10050,2021-03-27T08:45:00,J5,748,823,1571,
10051,2021-03-27T09:00:00,J1,1183,1143,2326,
10052,2021-03-27T09:00:00,J2,827,824,1651,
10053,2021-03-27T09:00:00,J3,767,697,1464,
10054,2021-03-27T09:00:00,J4,739,772,1511,
10055,2021-03-27T09:00:00,J5,628,642,1270,
10056,2021-03-27T09:15:00,J1,1165,1207,2372,
10057,2021-03-27T09:15:00,J2,732,689,1421,
10058,2021-03-27T09:15:00,J3,695,675,1370,
10059,2021-03-27T09:15:00,J4,777,808,1585,
10060,2021-03-27T09:15:00,J5,604,646,1250,
10061,2021-03-27T09:30:00,J1,1242,1210,2452,
10062,2021-03-27T09:30:00,J2,691,674,1365,
10063,2021-03-27T09:30:00,J3,676,711,1387,
10064,2021-03-27T09:30:00,J4,868,774,1642,
10065,2021-03-27T09:30:00,J5,615,583,1198,
10066,2021-03-27T09:45:00,J1,1213,1193,2406,
10067,2021-03-27T09:45:00,J2,669,653,1322,
10068,2021-03-27T09:45:00,J3,785,697,1482,
10069,2021-03-27T09:45:00,J4,879,855,1734,
10070,2021-03-27T09:45:00,J5,622,600,1222,
10071,2021-03-27T10:00:00,J1,1183,1159,2342,
10072,2021-03-27T10:00:00,J2,630,632,1262,
10073,2021-03-27T10:00:00,J3,801,751,1552,
10074,2021-03-27T10:00:00,J4,822,764,1586,
10075,2021-03-27T10:00:00,J5,671,647,1318,
10076,2021-03-27T10:15:00,J1,1060,1133,2193,
10077,2021-03-27T10:15:00,J2,728,603,1331,
10078,2021-03-27T10:15:00,J3,909,799,1708,
10079,2021-03-27T10:15:00,J4,841,845,1686,
10080,2021-03-27T10:15:00,J5,675,649,1324,
10081,2021-03-27T10:30:00,J1,1104,1172,2276,
10082,2021-03-27T10:30:00,J2,748,591,1339,
10083,2021-03-27T10:30:00,J3,836,806,1642,
10084,2021-03-27T10:30:00,J4,761,775,1536,
10085,2021-03-27T10:30:00,J5,709,667,1376,
10086,2021-03-27T10:45:00,J1,1035,1142,2177,
10087,2021-03-27T10:45:00,J2,703,512,1215,
10088,2021-03-27T10:45:00,J3,891,709,1600,
10089,2021-03-27T10:45:00,J4,711,763,1474,
10090,2021-03-27T10:45:00,J5,762,762,1524,
10091,2021-03-27T11:00:00,J1,1084,1167,2251,
10092,2021-03-27T11:00:00,J2,517,510,1027,
10093,2021-03-27T11:00:00,J3,924,849,1773,
10094,2021-03-27T11:00:00,J4,607,707,1314,
10095,2021-03-27T11:00:00,J5,769,877,1646,
10096,2021-03-27T11:15:00,J1,994,1109,2103,
10097,2021-03-27T11:15:00,J2,511,538,1049,
10098,2021-03-27T11:15:00,J3,1000,803,1803,
10099,2021-03-27T11:15:00,J4,547,759,1306,
10100,2021-03-27T11:15:00,J5,795,956,1751,
10101,2021-03-27T11:30:00,J1,1157,1238,2395,
10102,2021-03-27T11:30:00,J2,524,536,1060,
10103,2021-03-27T11:30:00,J3,1026,905,1931,
10104,2021-03-27T11:30:00,J4,531,709,1240,
10105,2021-03-27T11:30:00,J5,893,969,1862,
10106,2021-03-27T11:45:00,J1,1003,1128,2131,
10107,2021-03-27T11:45:00,J2,512,508,1020,
10108,2021-03-27T11:45:00,J3,1078,966,2044,
10109,2021-03-27T11:45:00,J4,587,669,1256,
10110,2021-03-27T11:45:00,J5,923,983,1906,
10111,2021-03-27T12:00:00,J1,1045,1209,2254,
10112,2021-03-27T12:00:00,J2,556,540,1096,
10113,2021-03-27T12:00:00,J3,972,871,1843,
10114,2021-03-27T12:00:00,J4,538,681,1219,
10115,2021-03-27T12:00:00,J5,837,838,1675,
10116,2021-03-27T12:15:00,J1,958,1079,2037,
10117,2021-03-27T12:15:00,J2,689,551,1240,
10118,2021-03-27T12:15:00,J3,684,646,1330,
10119,2021-03-27T12:15:00,J4,580,741,1321,
10120,2021-03-27T12:15:00,J5,775,855,1630,
10121,2021-03-27T12:30:00,J1,789,954,1743,
10122,2021-03-27T12:30:00,J2,602,515,1117,
10123,2021-03-27T12:30:00,J3,880,680,1560,
10124,2021-03-27T12:30:00,J4,553,646,1199,
10125,2021-03-27T12:30:00,J5,723,787,1510,
10126,2021-03-27T12:45:00,J1,801,934,1735,
10127,2021-03-27T12:45:00,J2,410,495,905,
10128,2021-03-27T12:45:00,J3,904,747,1651,
10129,2021-03-27T12:45:00,J4,470,611,1081,
10130,2021-03-27T12:45:00,J5,750,786,1536,
10131,2021-03-27T13:00:00,J1,797,883,1680,
10132,2021-03-27T13:00:00,J2,404,460,864,
10133,2021-03-27T13:00:00,J3,842,785,1627,
10134,2021-03-27T13:00:00,J4,641,631,1272,
10135,2021-03-27T13:00:00,J5,765,833,1598,
10136,2021-03-27T13:15:00,J1,802,932,1734,
10137,2021-03-27T13:15:00,J2,488,528,1016,
10138,2021-03-27T13:15:00,J3,988,852,1840,
10139,2021-03-27T13:15:00,J4,617,646,1263,
10140,2021-03-27T13:15:00,J5,736,793,1529,
10141,2021-03-27T13:30:00,J1,839,918,1757,
10142,2021-03-27T13:30:00,J2,483,503,986,
10143,2021-03-27T13:30:00,J3,898,826,1724,
10144,2021-03-27T13:30:00,J4,588,622,1210,
10145,2021-03-27T13:30:00,J5,673,683,1356,
10146,2021-03-27T13:45:00,J1,852,976,1828,
10147,2021-03-27T13:45:00,J2,453,606,1059,
10148,2021-03-27T13:45:00,J3,910,738,1648,
10149,2021-03-27T13:45:00,J4,544,628,1172,
10150,2021-03-27T13:45:00,J5,598,714,1312,
10151,2021-03-27T14:00:00,J1,848,924,1772,
10152,2021-03-27T14:00:00,J2,492,534,1026,
10153,2021-03-27T14:00:00,J3,956,774,1730,
10154,2021-03-27T14:00:00,J4,701,748,1449,
10155,2021-03-27T14:00:00,J5,600,630,1230,
10156,2021-03-27T14:15:00,J1,928,906,1834,
10157,2021-03-27T14:15:00,J2,478,558,1036,
10158,2021-03-27T14:15:00,J3,975,871,1846,
10159,2021-03-27T14:15:00,J4,896,846,1742,
10160,2021-03-27T14:15:00,J5,728,739,1467,
10161,2021-03-27T14:30:00,J1,881,942,1823,
10162,2021-03-27T14:30:00,J2,461,556,1017,
10163,2021-03-27T14:30:00,J3,939,786,1725,
10164,2021-03-27T14:30:00,J4,738,686,1424,
10165,2021-03-27T14:30:00,J5,577,538,1115,
10166,2021-03-27T14:45:00,J1,735,796,1531,
10167,2021-03-27T14:45:00,J2,445,505,950,
10168,2021-03-27T14:45:00,J3,879,684,1563,
10169,2021-03-27T14:45:00,J4,718,589,1307,
10170,2021-03-27T14:45:00,J5,549,600,1149,
10171,2021-03-27T15:00:00,J1,970,1132,2102,
10172,2021-03-27T15:00:00,J2,510,686,1196,
10173,2021-03-27T15:00:00,J3,1133,900,2033,
10174,2021-03-27T15:00:00,J4,1024,868,1892,
10175,2021-03-27T15:00:00,J5,805,873,1678,
10176,2021-03-27T15:15:00,J1,832,947,1779,
10177,2021-03-27T15:15:00,J2,501,611,1112,
10178,2021-03-27T15:15:00,J3,1043,883,1926,
10179,2021-03-27T15:15:00,J4,890,775,1665,
10180,2021-03-27T15:15:00,J5,738,777,1515,
10181,2021-03-27T15:30:00,J1,919,983,1902,
10182,2021-03-27T15:30:00,J2,507,666,1173,
10183,2021-03-27T15:30:00,J3,1042,941,1983,
10184,2021-03-27T15:30:00,J4,940,844,1784,
10185,2021-03-27T15:30:00,J5,609,646,1255,
10186,2021-03-27T15:45:00,J1,915,948,1863,
10187,2021-03-27T15:45:00,J2,495,611,1106,
10188,2021-03-27T15:45:00,J3,1036,879,1915,
10189,2021-03-27T15:45:00,J4,880,811,1691,
10190,2021-03-27T15:45:00,J5,625,707,1332,
10191,2021-03-27T16:00:00,J1,864,976,1840,
10192,2021-03-27T16:00:00,J2,510,630,1140,
10193,2021-03-27T16:00:00,J3,1015,872,1887,
10194,2021-03-27T16:00:00,J4,764,716,1480,
10195,2021-03-27T16:00:00,J5,674,704,1378,
10196,2021-03-27T16:15:00,J1,922,977,1899,
10197,2021-03-27T16:15:00,J2,547,635,1182,
10198,2021-03-27T16:15:00,J3,1001,991,1992,
10199,2021-03-27T16:15:00,J4,922,849,1771,
10200,2021-03-27T16:15:00,J5,750,802,1552,
10201,2021-03-27T16:30:00,J1,815,926,1741,
10202,2021-03-27T16:30:00,J2,487,576,1063,
10203,2021-03-27T16:30:00,J3,1059,958,2017,
10204,2021-03-27T16:30:00,J4,994,839,1833,
10205,2021-03-27T16:30:00,J5,742,811,1553,
10206,2021-03-27T16:45:00,J1,878,960,1838,
10207,2021-03-27T16:45:00,J2,531,614,1145,
10208,2021-03-27T16:45:00,J3,1026,1007,2033,
10209,2021-03-27T16:45:00,J4,886,860,1746,
10210,2021-03-27T16:45:00,J5,768,789,1557,
10211,2021-03-27T17:00:00,J1,871,994,1865,
10212,2021-03-27T17:00:00,J2,483,572,1055,
10213,2021-03-27T17:00:00,J3,1029,941,1970,
