﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
6832,2021-01-26T00:00:00,13:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""搭乗手続き受付中""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""搭乗手続き受付中""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6833,2021-01-26T00:00:00,13:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""搭乗手続き受付中""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""搭乗手続き受付中""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6834,2021-01-26T00:00:00,13:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""搭乗手続き受付中""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""搭乗手続き受付中""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6835,2021-01-26T00:00:00,13:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""搭乗手続き受付中""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""搭乗手続き受付中""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6836,2021-01-26T00:00:00,13:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""搭乗手続き受付中""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6837,2021-01-26T00:00:00,13:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6838,2021-01-26T00:00:00,14:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6839,2021-01-26T00:00:00,14:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6840,2021-01-26T00:00:00,14:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6841,2021-01-26T00:00:00,14:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""まもなくご案内""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6842,2021-01-26T00:00:00,14:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6843,2021-01-26T00:00:00,14:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6844,2021-01-26T00:00:00,15:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6845,2021-01-26T00:00:00,15:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6846,2021-01-26T00:00:00,15:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6847,2021-01-26T00:00:00,15:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6848,2021-01-26T00:00:00,15:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6849,2021-01-26T00:00:00,15:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6850,2021-01-26T00:00:00,16:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6851,2021-01-26T00:00:00,16:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
6852,2021-01-26T00:00:00,16:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""搭乗手続き受付中""]]}"
6853,2021-01-26T00:00:00,16:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""搭乗手続き受付中""]]}"
6854,2021-01-26T00:00:00,16:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""まもなくご案内""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""搭乗手続き受付中""]]}"
