﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1284,手稲区,1109,1,1004,525,479,2012-07-01T00:00:00
1285,手稲区,1109,2,1129,555,574,2012-07-01T00:00:00
1286,手稲区,1109,3,1089,555,534,2012-07-01T00:00:00
1287,手稲区,1109,4,1136,586,550,2012-07-01T00:00:00
1288,手稲区,1109,5～9,5911,3062,2849,2012-07-01T00:00:00
1289,手稲区,1109,5,1178,600,578,2012-07-01T00:00:00
1290,手稲区,1109,6,1201,625,576,2012-07-01T00:00:00
1291,手稲区,1109,7,1099,584,515,2012-07-01T00:00:00
1292,手稲区,1109,8,1210,605,605,2012-07-01T00:00:00
1293,手稲区,1109,9,1223,648,575,2012-07-01T00:00:00
1294,手稲区,1109,10～14,6370,3279,3091,2012-07-01T00:00:00
1295,手稲区,1109,10,1234,615,619,2012-07-01T00:00:00
1296,手稲区,1109,11,1296,655,641,2012-07-01T00:00:00
1297,手稲区,1109,12,1228,658,570,2012-07-01T00:00:00
1298,手稲区,1109,13,1270,676,594,2012-07-01T00:00:00
1299,手稲区,1109,14,1342,675,667,2012-07-01T00:00:00
1300,手稲区,1109,15～19,7030,3574,3456,2012-07-01T00:00:00
1301,手稲区,1109,15,1355,691,664,2012-07-01T00:00:00
1302,手稲区,1109,16,1320,656,664,2012-07-01T00:00:00
1303,手稲区,1109,17,1420,709,711,2012-07-01T00:00:00
1304,手稲区,1109,18,1489,771,718,2012-07-01T00:00:00
1305,手稲区,1109,19,1446,747,699,2012-07-01T00:00:00
1306,手稲区,1109,20～24,7091,3587,3504,2012-07-01T00:00:00
1307,手稲区,1109,20,1433,752,681,2012-07-01T00:00:00
1308,手稲区,1109,21,1453,763,690,2012-07-01T00:00:00
1309,手稲区,1109,22,1448,713,735,2012-07-01T00:00:00
1310,手稲区,1109,23,1414,694,720,2012-07-01T00:00:00
1311,手稲区,1109,24,1343,665,678,2012-07-01T00:00:00
1312,手稲区,1109,25～29,7431,3551,3880,2012-07-01T00:00:00
1313,手稲区,1109,25,1405,687,718,2012-07-01T00:00:00
1314,手稲区,1109,26,1427,663,764,2012-07-01T00:00:00
1315,手稲区,1109,27,1476,707,769,2012-07-01T00:00:00
1316,手稲区,1109,28,1557,749,808,2012-07-01T00:00:00
1317,手稲区,1109,29,1566,745,821,2012-07-01T00:00:00
1318,手稲区,1109,30～34,8316,4123,4193,2012-07-01T00:00:00
1319,手稲区,1109,30,1478,751,727,2012-07-01T00:00:00
1320,手稲区,1109,31,1500,770,730,2012-07-01T00:00:00
1321,手稲区,1109,32,1728,854,874,2012-07-01T00:00:00
1322,手稲区,1109,33,1766,876,890,2012-07-01T00:00:00
1323,手稲区,1109,34,1844,872,972,2012-07-01T00:00:00
1324,手稲区,1109,35～39,10177,4969,5208,2012-07-01T00:00:00
1325,手稲区,1109,35,1878,912,966,2012-07-01T00:00:00
1326,手稲区,1109,36,1953,991,962,2012-07-01T00:00:00
1327,手稲区,1109,37,2160,1070,1090,2012-07-01T00:00:00
1328,手稲区,1109,38,2037,973,1064,2012-07-01T00:00:00
1329,手稲区,1109,39,2149,1023,1126,2012-07-01T00:00:00
1330,手稲区,1109,40～44,9328,4516,4812,2012-07-01T00:00:00
1331,手稲区,1109,40,1986,940,1046,2012-07-01T00:00:00
1332,手稲区,1109,41,1907,950,957,2012-07-01T00:00:00
1333,手稲区,1109,42,1764,882,882,2012-07-01T00:00:00
1334,手稲区,1109,43,1885,908,977,2012-07-01T00:00:00
1335,手稲区,1109,44,1786,836,950,2012-07-01T00:00:00
1336,手稲区,1109,45～49,8708,3992,4716,2012-07-01T00:00:00
1337,手稲区,1109,45,1767,835,932,2012-07-01T00:00:00
1338,手稲区,1109,46,1541,694,847,2012-07-01T00:00:00
1339,手稲区,1109,47,1764,828,936,2012-07-01T00:00:00
1340,手稲区,1109,48,1823,807,1016,2012-07-01T00:00:00
1341,手稲区,1109,49,1813,828,985,2012-07-01T00:00:00
1342,手稲区,1109,50～54,9103,4273,4830,2012-07-01T00:00:00
1343,手稲区,1109,50,1735,804,931,2012-07-01T00:00:00
1344,手稲区,1109,51,1764,822,942,2012-07-01T00:00:00
1345,手稲区,1109,52,1889,915,974,2012-07-01T00:00:00
1346,手稲区,1109,53,1888,871,1017,2012-07-01T00:00:00
1347,手稲区,1109,54,1827,861,966,2012-07-01T00:00:00
1348,手稲区,1109,55～59,10762,5070,5692,2012-07-01T00:00:00
1349,手稲区,1109,55,1964,913,1051,2012-07-01T00:00:00
1350,手稲区,1109,56,2136,1010,1126,2012-07-01T00:00:00
1351,手稲区,1109,57,2052,1012,1040,2012-07-01T00:00:00
1352,手稲区,1109,58,2254,1046,1208,2012-07-01T00:00:00
1353,手稲区,1109,59,2356,1089,1267,2012-07-01T00:00:00
1354,手稲区,1109,60～64,13716,6488,7228,2012-07-01T00:00:00
1355,手稲区,1109,60,2596,1250,1346,2012-07-01T00:00:00
1356,手稲区,1109,61,2649,1255,1394,2012-07-01T00:00:00
1357,手稲区,1109,62,2970,1382,1588,2012-07-01T00:00:00
1358,手稲区,1109,63,2891,1361,1530,2012-07-01T00:00:00
1359,手稲区,1109,64,2610,1240,1370,2012-07-01T00:00:00
1360,手稲区,1109,65～69,9550,4628,4922,2012-07-01T00:00:00
1361,手稲区,1109,65,2395,1175,1220,2012-07-01T00:00:00
1362,手稲区,1109,66,1676,810,866,2012-07-01T00:00:00
1363,手稲区,1109,67,1795,885,910,2012-07-01T00:00:00
1364,手稲区,1109,68,1886,900,986,2012-07-01T00:00:00
1365,手稲区,1109,69,1798,858,940,2012-07-01T00:00:00
1366,手稲区,1109,70～74,7460,3519,3941,2012-07-01T00:00:00
1367,手稲区,1109,70,1814,836,978,2012-07-01T00:00:00
1368,手稲区,1109,71,1659,789,870,2012-07-01T00:00:00
1369,手稲区,1109,72,1431,690,741,2012-07-01T00:00:00
1370,手稲区,1109,73,1246,602,644,2012-07-01T00:00:00
1371,手稲区,1109,74,1310,602,708,2012-07-01T00:00:00
1372,手稲区,1109,75～79,5696,2465,3231,2012-07-01T00:00:00
1373,手稲区,1109,75,1294,587,707,2012-07-01T00:00:00
1374,手稲区,1109,76,1156,507,649,2012-07-01T00:00:00
1375,手稲区,1109,77,1159,509,650,2012-07-01T00:00:00
1376,手稲区,1109,78,1035,436,599,2012-07-01T00:00:00
1377,手稲区,1109,79,1052,426,626,2012-07-01T00:00:00
1378,手稲区,1109,80～84,4395,1669,2726,2012-07-01T00:00:00
1379,手稲区,1109,80,967,381,586,2012-07-01T00:00:00
1380,手稲区,1109,81,967,371,596,2012-07-01T00:00:00
1381,手稲区,1109,82,884,337,547,2012-07-01T00:00:00
1382,手稲区,1109,83,775,314,461,2012-07-01T00:00:00
1383,手稲区,1109,84,802,266,536,2012-07-01T00:00:00
1384,手稲区,1109,85～89,2659,874,1785,2012-07-01T00:00:00
1385,手稲区,1109,85,686,261,425,2012-07-01T00:00:00
1386,手稲区,1109,86,595,204,391,2012-07-01T00:00:00
1387,手稲区,1109,87,527,171,356,2012-07-01T00:00:00
1388,手稲区,1109,88,504,140,364,2012-07-01T00:00:00
1389,手稲区,1109,89,347,98,249,2012-07-01T00:00:00
1390,手稲区,1109,90～94,1179,288,891,2012-07-01T00:00:00
1391,手稲区,1109,90,333,92,241,2012-07-01T00:00:00
1392,手稲区,1109,91,291,61,230,2012-07-01T00:00:00
1393,手稲区,1109,92,238,56,182,2012-07-01T00:00:00
1394,手稲区,1109,93,179,46,133,2012-07-01T00:00:00
1395,手稲区,1109,94,138,33,105,2012-07-01T00:00:00
1396,手稲区,1109,95～99,331,54,277,2012-07-01T00:00:00
1397,手稲区,1109,95,106,21,85,2012-07-01T00:00:00
1398,手稲区,1109,96,79,13,66,2012-07-01T00:00:00
1399,手稲区,1109,97,61,8,53,2012-07-01T00:00:00
1400,手稲区,1109,98,52,7,45,2012-07-01T00:00:00
1401,手稲区,1109,99,33,5,28,2012-07-01T00:00:00
1402,手稲区,1109,100歳以上,53,5,48,2012-07-01T00:00:00
1403,手稲区,1109,"",,,,2012-07-01T00:00:00
1404,手稲区,1109,(再掲),,,,2012-07-01T00:00:00
1405,手稲区,1109,0～14歳,17575,9000,8575,2012-07-01T00:00:00
1406,手稲区,1109,15～64歳,91662,44143,47519,2012-07-01T00:00:00
1407,手稲区,1109,65歳以上,31323,13502,17821,2012-07-01T00:00:00
1408,手稲区,1109,平均年齢,45.59177575,44.10249081,46.93458026,2012-07-01T00:00:00
