﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
3237,2019-08-27T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3238,2019-08-27T00:00:00,19:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3239,2019-08-27T00:00:00,19:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3240,2019-08-27T00:00:00,19:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3241,2019-08-27T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3242,2019-08-27T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3243,2019-08-27T00:00:00,19:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3244,2019-08-27T00:00:00,20:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3245,2019-08-27T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3246,2019-08-27T00:00:00,20:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3247,2019-08-27T00:00:00,20:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3248,2019-08-27T00:00:00,20:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3249,2019-08-27T00:00:00,20:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3250,2019-08-27T00:00:00,21:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3251,2019-08-27T00:00:00,21:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3252,2019-08-27T00:00:00,21:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3253,2019-08-27T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3254,2019-08-27T00:00:00,21:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3255,2019-08-27T00:00:00,21:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3256,2019-08-27T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3257,2019-08-27T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3258,2019-08-27T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3259,2019-08-27T00:00:00,22:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3260,2019-08-27T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3261,2019-08-27T00:00:00,22:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3262,2019-08-27T00:00:00,23:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3263,2019-08-27T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3264,2019-08-27T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3265,2019-08-27T00:00:00,23:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3266,2019-08-27T00:00:00,23:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3267,2019-08-27T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3268,2019-08-28T00:00:00,00:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3269,2019-08-28T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3270,2019-08-28T00:00:00,00:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3271,2019-08-28T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3272,2019-08-28T00:00:00,00:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3273,2019-08-28T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3274,2019-08-28T00:00:00,01:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3275,2019-08-28T00:00:00,05:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3276,2019-08-28T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3277,2019-08-28T00:00:00,05:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3278,2019-08-28T00:00:00,05:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3279,2019-08-28T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3280,2019-08-28T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3281,2019-08-28T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3282,2019-08-28T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3283,2019-08-28T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3284,2019-08-28T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3285,2019-08-28T00:00:00,06:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3286,2019-08-28T00:00:00,06:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3287,2019-08-28T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3288,2019-08-28T00:00:00,07:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3289,2019-08-28T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3290,2019-08-28T00:00:00,07:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3291,2019-08-28T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3292,2019-08-28T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3293,2019-08-28T00:00:00,08:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3294,2019-08-28T00:00:00,08:10:03,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3295,2019-08-28T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3296,2019-08-28T00:00:00,08:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3297,2019-08-28T00:00:00,08:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3298,2019-08-28T00:00:00,08:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3299,2019-08-28T00:00:00,09:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3300,2019-08-28T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3301,2019-08-28T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3302,2019-08-28T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3303,2019-08-28T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3304,2019-08-28T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3305,2019-08-28T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3306,2019-08-28T00:00:00,10:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3307,2019-08-28T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3308,2019-08-28T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3309,2019-08-28T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3310,2019-08-28T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3311,2019-08-28T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3312,2019-08-28T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3313,2019-08-28T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3314,2019-08-28T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3315,2019-08-28T00:00:00,11:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3316,2019-08-28T00:00:00,11:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3317,2019-08-28T00:00:00,12:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3318,2019-08-28T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3319,2019-08-28T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3320,2019-08-28T00:00:00,12:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3321,2019-08-28T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3322,2019-08-28T00:00:00,12:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3323,2019-08-28T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3324,2019-08-28T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3325,2019-08-28T00:00:00,13:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3326,2019-08-28T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3327,2019-08-28T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3328,2019-08-28T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3329,2019-08-28T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3330,2019-08-28T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3331,2019-08-28T00:00:00,14:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3332,2019-08-28T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3333,2019-08-28T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3334,2019-08-28T00:00:00,14:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3335,2019-08-28T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3336,2019-08-28T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3337,2019-08-28T00:00:00,15:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3338,2019-08-28T00:00:00,15:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3339,2019-08-28T00:00:00,15:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3340,2019-08-28T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3341,2019-08-28T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3342,2019-08-28T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3343,2019-08-28T00:00:00,16:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3344,2019-08-28T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3345,2019-08-28T00:00:00,16:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3346,2019-08-28T00:00:00,16:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3347,2019-08-28T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3348,2019-08-28T00:00:00,17:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3349,2019-08-28T00:00:00,17:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3350,2019-08-28T00:00:00,17:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3351,2019-08-28T00:00:00,17:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3352,2019-08-28T00:00:00,17:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3353,2019-08-28T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3354,2019-08-28T00:00:00,18:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3355,2019-08-28T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3356,2019-08-28T00:00:00,18:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3357,2019-08-28T00:00:00,18:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3358,2019-08-28T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3359,2019-08-28T00:00:00,19:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3360,2019-08-28T00:00:00,19:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3361,2019-08-28T00:00:00,19:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3362,2019-08-28T00:00:00,19:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3363,2019-08-28T00:00:00,19:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3364,2019-08-28T00:00:00,19:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3365,2019-08-28T00:00:00,20:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3366,2019-08-28T00:00:00,20:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3367,2019-08-28T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3368,2019-08-28T00:00:00,20:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3369,2019-08-28T00:00:00,20:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3370,2019-08-28T00:00:00,20:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3371,2019-08-28T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3372,2019-08-28T00:00:00,21:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3373,2019-08-28T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3374,2019-08-28T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3375,2019-08-28T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3376,2019-08-28T00:00:00,21:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3377,2019-08-28T00:00:00,22:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3378,2019-08-28T00:00:00,22:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3379,2019-08-28T00:00:00,22:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3380,2019-08-28T00:00:00,22:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3381,2019-08-28T00:00:00,22:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3382,2019-08-28T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3383,2019-08-28T00:00:00,23:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3384,2019-08-28T00:00:00,23:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3385,2019-08-28T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3386,2019-08-28T00:00:00,23:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3387,2019-08-28T00:00:00,23:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3388,2019-08-28T00:00:00,23:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3389,2019-08-29T00:00:00,00:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3390,2019-08-29T00:00:00,00:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3391,2019-08-29T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3392,2019-08-29T00:00:00,00:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3393,2019-08-29T00:00:00,00:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3394,2019-08-29T00:00:00,00:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3395,2019-08-29T00:00:00,01:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3396,2019-08-29T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3397,2019-08-29T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3398,2019-08-29T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3399,2019-08-29T00:00:00,05:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3400,2019-08-29T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3401,2019-08-29T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3402,2019-08-29T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3403,2019-08-29T00:00:00,06:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3404,2019-08-29T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3405,2019-08-29T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3406,2019-08-29T00:00:00,06:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3407,2019-08-29T00:00:00,06:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3408,2019-08-29T00:00:00,07:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3409,2019-08-29T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3410,2019-08-29T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3411,2019-08-29T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3412,2019-08-29T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3413,2019-08-29T00:00:00,07:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3414,2019-08-29T00:00:00,08:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3415,2019-08-29T00:00:00,08:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3416,2019-08-29T00:00:00,08:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3417,2019-08-29T00:00:00,08:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3418,2019-08-29T00:00:00,08:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3419,2019-08-29T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3420,2019-08-29T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3421,2019-08-29T00:00:00,09:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3422,2019-08-29T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3423,2019-08-29T00:00:00,09:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3424,2019-08-29T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3425,2019-08-29T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3426,2019-08-29T00:00:00,10:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3427,2019-08-29T00:00:00,10:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3428,2019-08-29T00:00:00,10:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3429,2019-08-29T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3430,2019-08-29T00:00:00,10:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3431,2019-08-29T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3432,2019-08-29T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3433,2019-08-29T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3434,2019-08-29T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3435,2019-08-29T00:00:00,11:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3436,2019-08-29T00:00:00,11:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3437,2019-08-29T00:00:00,11:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3438,2019-08-29T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3439,2019-08-29T00:00:00,12:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3440,2019-08-29T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3441,2019-08-29T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3442,2019-08-29T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3443,2019-08-29T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3444,2019-08-29T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3445,2019-08-29T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3446,2019-08-29T00:00:00,13:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3447,2019-08-29T00:00:00,13:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3448,2019-08-29T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3449,2019-08-29T00:00:00,13:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3450,2019-08-29T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3451,2019-08-29T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3452,2019-08-29T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3453,2019-08-29T00:00:00,14:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3454,2019-08-29T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3455,2019-08-29T00:00:00,14:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3456,2019-08-29T00:00:00,15:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3457,2019-08-29T00:00:00,15:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3458,2019-08-29T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3459,2019-08-29T00:00:00,15:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3460,2019-08-29T00:00:00,15:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3461,2019-08-29T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3462,2019-08-29T00:00:00,16:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3463,2019-08-29T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3464,2019-08-29T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3465,2019-08-29T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3466,2019-08-29T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3467,2019-08-29T00:00:00,16:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3468,2019-08-29T00:00:00,17:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3469,2019-08-29T00:00:00,17:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3470,2019-08-29T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3471,2019-08-29T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3472,2019-08-29T00:00:00,17:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
