﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1285,手稲区,1109,2,1056,534,522,2005-04-01T00:00:00
1286,手稲区,1109,3,1073,560,513,2005-04-01T00:00:00
1287,手稲区,1109,4,1073,535,538,2005-04-01T00:00:00
1288,手稲区,1109,5～9,6047,3079,2968,2005-04-01T00:00:00
1289,手稲区,1109,5,1131,596,535,2005-04-01T00:00:00
1290,手稲区,1109,6,1153,597,556,2005-04-01T00:00:00
1291,手稲区,1109,7,1235,629,606,2005-04-01T00:00:00
1292,手稲区,1109,8,1240,622,618,2005-04-01T00:00:00
1293,手稲区,1109,9,1288,635,653,2005-04-01T00:00:00
1294,手稲区,1109,10～14,7311,3798,3513,2005-04-01T00:00:00
1295,手稲区,1109,10,1399,739,660,2005-04-01T00:00:00
1296,手稲区,1109,11,1397,719,678,2005-04-01T00:00:00
1297,手稲区,1109,12,1469,769,700,2005-04-01T00:00:00
1298,手稲区,1109,13,1535,799,736,2005-04-01T00:00:00
1299,手稲区,1109,14,1511,772,739,2005-04-01T00:00:00
1300,手稲区,1109,15～19,8775,4474,4301,2005-04-01T00:00:00
1301,手稲区,1109,15,1605,823,782,2005-04-01T00:00:00
1302,手稲区,1109,16,1667,855,812,2005-04-01T00:00:00
1303,手稲区,1109,17,1711,881,830,2005-04-01T00:00:00
1304,手稲区,1109,18,1839,942,897,2005-04-01T00:00:00
1305,手稲区,1109,19,1953,973,980,2005-04-01T00:00:00
1306,手稲区,1109,20～24,9391,4907,4484,2005-04-01T00:00:00
1307,手稲区,1109,20,2012,1071,941,2005-04-01T00:00:00
1308,手稲区,1109,21,2059,1110,949,2005-04-01T00:00:00
1309,手稲区,1109,22,1866,962,904,2005-04-01T00:00:00
1310,手稲区,1109,23,1706,853,853,2005-04-01T00:00:00
1311,手稲区,1109,24,1748,911,837,2005-04-01T00:00:00
1312,手稲区,1109,25～29,8709,4252,4457,2005-04-01T00:00:00
1313,手稲区,1109,25,1791,871,920,2005-04-01T00:00:00
1314,手稲区,1109,26,1758,881,877,2005-04-01T00:00:00
1315,手稲区,1109,27,1711,800,911,2005-04-01T00:00:00
1316,手稲区,1109,28,1697,828,869,2005-04-01T00:00:00
1317,手稲区,1109,29,1752,872,880,2005-04-01T00:00:00
1318,手稲区,1109,30～34,9232,4485,4747,2005-04-01T00:00:00
1319,手稲区,1109,30,1937,977,960,2005-04-01T00:00:00
1320,手稲区,1109,31,1839,882,957,2005-04-01T00:00:00
1321,手稲区,1109,32,1855,853,1002,2005-04-01T00:00:00
1322,手稲区,1109,33,1822,902,920,2005-04-01T00:00:00
1323,手稲区,1109,34,1779,871,908,2005-04-01T00:00:00
1324,手稲区,1109,35～39,8278,3971,4307,2005-04-01T00:00:00
1325,手稲区,1109,35,1687,846,841,2005-04-01T00:00:00
1326,手稲区,1109,36,1761,862,899,2005-04-01T00:00:00
1327,手稲区,1109,37,1730,804,926,2005-04-01T00:00:00
1328,手稲区,1109,38,1544,730,814,2005-04-01T00:00:00
1329,手稲区,1109,39,1556,729,827,2005-04-01T00:00:00
1330,手稲区,1109,40～44,8707,3978,4729,2005-04-01T00:00:00
1331,手稲区,1109,40,1675,765,910,2005-04-01T00:00:00
1332,手稲区,1109,41,1754,795,959,2005-04-01T00:00:00
1333,手稲区,1109,42,1725,766,959,2005-04-01T00:00:00
1334,手稲区,1109,43,1734,794,940,2005-04-01T00:00:00
1335,手稲区,1109,44,1819,858,961,2005-04-01T00:00:00
1336,手稲区,1109,45～49,9864,4686,5178,2005-04-01T00:00:00
1337,手稲区,1109,45,1931,937,994,2005-04-01T00:00:00
1338,手稲区,1109,46,1894,894,1000,2005-04-01T00:00:00
1339,手稲区,1109,47,1937,932,1005,2005-04-01T00:00:00
1340,手稲区,1109,48,1954,883,1071,2005-04-01T00:00:00
1341,手稲区,1109,49,2148,1040,1108,2005-04-01T00:00:00
1342,手稲区,1109,50～54,12054,5720,6334,2005-04-01T00:00:00
1343,手稲区,1109,50,2134,1045,1089,2005-04-01T00:00:00
1344,手稲区,1109,51,2277,1065,1212,2005-04-01T00:00:00
1345,手稲区,1109,52,2427,1139,1288,2005-04-01T00:00:00
1346,手稲区,1109,53,2553,1225,1328,2005-04-01T00:00:00
1347,手稲区,1109,54,2663,1246,1417,2005-04-01T00:00:00
1348,手稲区,1109,55～59,12089,5743,6346,2005-04-01T00:00:00
1349,手稲区,1109,55,2915,1365,1550,2005-04-01T00:00:00
1350,手稲区,1109,56,2783,1325,1458,2005-04-01T00:00:00
1351,手稲区,1109,57,2520,1183,1337,2005-04-01T00:00:00
1352,手稲区,1109,58,2227,1086,1141,2005-04-01T00:00:00
1353,手稲区,1109,59,1644,784,860,2005-04-01T00:00:00
1354,手稲区,1109,60～64,9215,4504,4711,2005-04-01T00:00:00
1355,手稲区,1109,60,1831,924,907,2005-04-01T00:00:00
1356,手稲区,1109,61,1991,984,1007,2005-04-01T00:00:00
1357,手稲区,1109,62,1833,861,972,2005-04-01T00:00:00
1358,手稲区,1109,63,1858,907,951,2005-04-01T00:00:00
1359,手稲区,1109,64,1702,828,874,2005-04-01T00:00:00
1360,手稲区,1109,65～69,6755,3244,3511,2005-04-01T00:00:00
1361,手稲区,1109,65,1411,707,704,2005-04-01T00:00:00
1362,手稲区,1109,66,1299,636,663,2005-04-01T00:00:00
1363,手稲区,1109,67,1422,674,748,2005-04-01T00:00:00
1364,手稲区,1109,68,1341,631,710,2005-04-01T00:00:00
1365,手稲区,1109,69,1282,596,686,2005-04-01T00:00:00
1366,手稲区,1109,70～74,5725,2597,3128,2005-04-01T00:00:00
1367,手稲区,1109,70,1196,573,623,2005-04-01T00:00:00
1368,手稲区,1109,71,1107,493,614,2005-04-01T00:00:00
1369,手稲区,1109,72,1190,551,639,2005-04-01T00:00:00
1370,手稲区,1109,73,1099,502,597,2005-04-01T00:00:00
1371,手稲区,1109,74,1133,478,655,2005-04-01T00:00:00
1372,手稲区,1109,75～79,4521,1957,2564,2005-04-01T00:00:00
1373,手稲区,1109,75,1001,431,570,2005-04-01T00:00:00
1374,手稲区,1109,76,947,429,518,2005-04-01T00:00:00
1375,手稲区,1109,77,945,385,560,2005-04-01T00:00:00
1376,手稲区,1109,78,813,360,453,2005-04-01T00:00:00
1377,手稲区,1109,79,815,352,463,2005-04-01T00:00:00
1378,手稲区,1109,80～84,3025,1082,1943,2005-04-01T00:00:00
1379,手稲区,1109,80,740,292,448,2005-04-01T00:00:00
1380,手稲区,1109,81,667,248,419,2005-04-01T00:00:00
1381,手稲区,1109,82,553,209,344,2005-04-01T00:00:00
1382,手稲区,1109,83,560,203,357,2005-04-01T00:00:00
1383,手稲区,1109,84,505,130,375,2005-04-01T00:00:00
1384,手稲区,1109,85～89,1578,502,1076,2005-04-01T00:00:00
1385,手稲区,1109,85,406,138,268,2005-04-01T00:00:00
1386,手稲区,1109,86,331,100,231,2005-04-01T00:00:00
1387,手稲区,1109,87,336,107,229,2005-04-01T00:00:00
1388,手稲区,1109,88,252,88,164,2005-04-01T00:00:00
1389,手稲区,1109,89,253,69,184,2005-04-01T00:00:00
1390,手稲区,1109,90～94,661,158,503,2005-04-01T00:00:00
1391,手稲区,1109,90,173,43,130,2005-04-01T00:00:00
1392,手稲区,1109,91,156,44,112,2005-04-01T00:00:00
1393,手稲区,1109,92,132,30,102,2005-04-01T00:00:00
1394,手稲区,1109,93,105,22,83,2005-04-01T00:00:00
1395,手稲区,1109,94,95,19,76,2005-04-01T00:00:00
1396,手稲区,1109,95～99,160,31,129,2005-04-01T00:00:00
1397,手稲区,1109,95,55,11,44,2005-04-01T00:00:00
1398,手稲区,1109,96,54,11,43,2005-04-01T00:00:00
1399,手稲区,1109,97,23,5,18,2005-04-01T00:00:00
1400,手稲区,1109,98,20,2,18,2005-04-01T00:00:00
1401,手稲区,1109,99,8,2,6,2005-04-01T00:00:00
1402,手稲区,1109,100歳以上,23,0,23,2005-04-01T00:00:00
1403,手稲区,1109,"",,,,2005-04-01T00:00:00
1404,手稲区,1109,(再掲),,,,2005-04-01T00:00:00
1405,手稲区,1109,0～14歳,18434,9475,8959,2005-04-01T00:00:00
1406,手稲区,1109,15～64歳,96314,46720,49594,2005-04-01T00:00:00
1407,手稲区,1109,65歳以上,22448,9571,12877,2005-04-01T00:00:00
1408,手稲区,1109,平均年齢,42.21365783,40.87887358,43.44260115,2005-04-01T00:00:00
