﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2675,2019-07-23T00:00:00,07:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2676,2019-07-23T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2677,2019-07-23T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2678,2019-07-23T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2679,2019-07-23T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2680,2019-07-23T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2681,2019-07-23T00:00:00,08:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2682,2019-07-23T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2683,2019-07-23T00:00:00,08:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2684,2019-07-23T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2685,2019-07-23T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2686,2019-07-23T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2687,2019-07-23T00:00:00,09:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2688,2019-07-23T00:00:00,09:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2689,2019-07-23T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2690,2019-07-23T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2691,2019-07-23T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2692,2019-07-23T00:00:00,10:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2693,2019-07-23T00:00:00,10:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2694,2019-07-23T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2695,2019-07-23T00:00:00,10:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2696,2019-07-23T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2697,2019-07-23T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2698,2019-07-23T00:00:00,11:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2699,2019-07-23T00:00:00,11:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2700,2019-07-23T00:00:00,11:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2701,2019-07-23T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2702,2019-07-23T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2703,2019-07-23T00:00:00,12:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2704,2019-07-23T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2705,2019-07-23T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2706,2019-07-23T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2707,2019-07-23T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2708,2019-07-23T00:00:00,12:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2709,2019-07-23T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2710,2019-07-23T00:00:00,13:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2711,2019-07-23T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2712,2019-07-23T00:00:00,13:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2713,2019-07-23T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2714,2019-07-23T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2715,2019-07-23T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2716,2019-07-23T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2717,2019-07-23T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2718,2019-07-23T00:00:00,14:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2719,2019-07-23T00:00:00,14:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2720,2019-07-23T00:00:00,14:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2721,2019-07-23T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2722,2019-07-23T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2723,2019-07-23T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2724,2019-07-23T00:00:00,15:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2725,2019-07-23T00:00:00,15:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2726,2019-07-23T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2727,2019-07-23T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2728,2019-07-23T00:00:00,16:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2729,2019-07-23T00:00:00,16:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2730,2019-07-23T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2731,2019-07-23T00:00:00,16:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2732,2019-07-23T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2733,2019-07-23T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2734,2019-07-23T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2735,2019-07-23T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2736,2019-07-23T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2737,2019-07-23T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2738,2019-07-23T00:00:00,17:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2739,2019-07-23T00:00:00,18:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2740,2019-07-23T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2741,2019-07-23T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2742,2019-07-23T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2743,2019-07-23T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2744,2019-07-23T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2745,2019-07-23T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2746,2019-07-23T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2747,2019-07-23T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2748,2019-07-23T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2749,2019-07-23T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2750,2019-07-23T00:00:00,19:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2751,2019-07-23T00:00:00,20:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2752,2019-07-23T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2753,2019-07-23T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2754,2019-07-23T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2755,2019-07-23T00:00:00,20:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2756,2019-07-23T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2757,2019-07-23T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2758,2019-07-23T00:00:00,21:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2759,2019-07-23T00:00:00,21:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2760,2019-07-23T00:00:00,21:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2761,2019-07-23T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2762,2019-07-23T00:00:00,21:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2763,2019-07-23T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2764,2019-07-23T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2765,2019-07-23T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2766,2019-07-23T00:00:00,22:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2767,2019-07-23T00:00:00,22:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2768,2019-07-23T00:00:00,22:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2769,2019-07-23T00:00:00,23:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2770,2019-07-23T00:00:00,23:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2771,2019-07-23T00:00:00,23:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2772,2019-07-23T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2773,2019-07-23T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2774,2019-07-23T00:00:00,23:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2775,2019-07-24T00:00:00,00:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2776,2019-07-24T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2777,2019-07-24T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2778,2019-07-24T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2779,2019-07-24T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2780,2019-07-24T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2781,2019-07-24T00:00:00,01:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2782,2019-07-24T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2783,2019-07-24T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2784,2019-07-24T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2785,2019-07-24T00:00:00,05:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2786,2019-07-24T00:00:00,05:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2787,2019-07-24T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2788,2019-07-24T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2789,2019-07-24T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2790,2019-07-24T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2791,2019-07-24T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2792,2019-07-24T00:00:00,06:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2793,2019-07-24T00:00:00,06:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2794,2019-07-24T00:00:00,07:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2795,2019-07-24T00:00:00,07:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2796,2019-07-24T00:00:00,07:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2797,2019-07-24T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2798,2019-07-24T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2799,2019-07-24T00:00:00,07:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2800,2019-07-24T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2801,2019-07-24T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2802,2019-07-24T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2803,2019-07-24T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2804,2019-07-24T00:00:00,08:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2805,2019-07-24T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2806,2019-07-24T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2807,2019-07-24T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2808,2019-07-24T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2809,2019-07-24T00:00:00,09:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2810,2019-07-24T00:00:00,09:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2811,2019-07-24T00:00:00,09:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2812,2019-07-24T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2813,2019-07-24T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2814,2019-07-24T00:00:00,10:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2815,2019-07-24T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2816,2019-07-24T00:00:00,10:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2817,2019-07-24T00:00:00,10:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2818,2019-07-24T00:00:00,11:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2819,2019-07-24T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2820,2019-07-24T00:00:00,11:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2821,2019-07-24T00:00:00,11:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2822,2019-07-24T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2823,2019-07-24T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2824,2019-07-24T00:00:00,12:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2825,2019-07-24T00:00:00,12:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2826,2019-07-24T00:00:00,12:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2827,2019-07-24T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2828,2019-07-24T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2829,2019-07-24T00:00:00,12:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2830,2019-07-24T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2831,2019-07-24T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2832,2019-07-24T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2833,2019-07-24T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2834,2019-07-24T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2835,2019-07-24T00:00:00,13:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2836,2019-07-24T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2837,2019-07-24T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2838,2019-07-24T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2839,2019-07-24T00:00:00,14:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2840,2019-07-24T00:00:00,14:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2841,2019-07-24T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2842,2019-07-24T00:00:00,15:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2843,2019-07-24T00:00:00,15:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2844,2019-07-24T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2845,2019-07-24T00:00:00,15:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2846,2019-07-24T00:00:00,15:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2847,2019-07-24T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2848,2019-07-24T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2849,2019-07-24T00:00:00,16:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2850,2019-07-24T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2851,2019-07-24T00:00:00,16:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2852,2019-07-24T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2853,2019-07-24T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2854,2019-07-24T00:00:00,17:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2855,2019-07-24T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2856,2019-07-24T00:00:00,17:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2857,2019-07-24T00:00:00,17:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2858,2019-07-24T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2859,2019-07-24T00:00:00,17:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2860,2019-07-24T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2861,2019-07-24T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2862,2019-07-24T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2863,2019-07-24T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2864,2019-07-24T00:00:00,18:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2865,2019-07-24T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2866,2019-07-24T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2867,2019-07-24T00:00:00,19:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2868,2019-07-24T00:00:00,19:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2869,2019-07-24T00:00:00,19:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2870,2019-07-24T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2871,2019-07-24T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2872,2019-07-24T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2873,2019-07-24T00:00:00,20:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2874,2019-07-24T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2875,2019-07-24T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2876,2019-07-24T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2877,2019-07-24T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2878,2019-07-24T00:00:00,21:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2879,2019-07-24T00:00:00,21:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2880,2019-07-24T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2881,2019-07-24T00:00:00,21:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2882,2019-07-24T00:00:00,21:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2883,2019-07-24T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2884,2019-07-24T00:00:00,22:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2885,2019-07-24T00:00:00,22:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2886,2019-07-24T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2887,2019-07-24T00:00:00,22:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2888,2019-07-24T00:00:00,22:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2889,2019-07-24T00:00:00,22:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2890,2019-07-24T00:00:00,23:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2891,2019-07-24T00:00:00,23:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2892,2019-07-24T00:00:00,23:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2893,2019-07-24T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2894,2019-07-24T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2895,2019-07-24T00:00:00,23:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2896,2019-07-25T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2897,2019-07-25T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2898,2019-07-25T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2899,2019-07-25T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2900,2019-07-25T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2901,2019-07-25T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2902,2019-07-25T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2903,2019-07-25T00:00:00,05:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2904,2019-07-25T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2905,2019-07-25T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2906,2019-07-25T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
