﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
8002,2023-02-21T20:45:00,J2,520,458,978,
8003,2023-02-21T20:45:00,J3,857,682,1539,1
8004,2023-02-21T20:45:00,J4,523,630,1153,
8005,2023-02-21T20:45:00,J5,744,861,1605,
8006,2023-02-21T21:00:00,J1,1065,1102,2167,
8007,2023-02-21T21:00:00,J2,609,598,1207,
8008,2023-02-21T21:00:00,J3,948,756,1704,1
8009,2023-02-21T21:00:00,J4,667,790,1457,
8010,2023-02-21T21:00:00,J5,699,809,1508,
8011,2023-02-21T21:15:00,J1,1085,1156,2241,
8012,2023-02-21T21:15:00,J2,658,607,1265,
8013,2023-02-21T21:15:00,J3,962,816,1778,1
8014,2023-02-21T21:15:00,J4,651,721,1372,
8015,2023-02-21T21:15:00,J5,772,832,1604,
8016,2023-02-21T21:30:00,J1,1114,1144,2258,
8017,2023-02-21T21:30:00,J2,590,521,1111,
8018,2023-02-21T21:30:00,J3,924,737,1661,1
8019,2023-02-21T21:30:00,J4,558,699,1257,
8020,2023-02-21T21:30:00,J5,767,870,1637,
8021,2023-02-21T21:45:00,J1,979,1065,2044,
8022,2023-02-21T21:45:00,J2,507,574,1081,
8023,2023-02-21T21:45:00,J3,867,739,1606,1
8024,2023-02-21T21:45:00,J4,582,603,1185,
8025,2023-02-21T21:45:00,J5,824,826,1650,
8026,2023-02-21T22:00:00,J1,1064,1060,2124,
8027,2023-02-21T22:00:00,J2,602,595,1197,
8028,2023-02-21T22:00:00,J3,865,645,1510,1
8029,2023-02-21T22:00:00,J4,520,666,1186,
8030,2023-02-21T22:00:00,J5,736,833,1569,
8031,2023-02-21T22:15:00,J1,1062,1115,2177,
8032,2023-02-21T22:15:00,J2,692,629,1321,
8033,2023-02-21T22:15:00,J3,787,657,1444,1
8034,2023-02-21T22:15:00,J4,602,610,1212,
8035,2023-02-21T22:15:00,J5,686,810,1496,
8036,2023-02-21T22:30:00,J1,982,1032,2014,
8037,2023-02-21T22:30:00,J2,536,638,1174,
8038,2023-02-21T22:30:00,J3,750,643,1393,1
8039,2023-02-21T22:30:00,J4,543,595,1138,
8040,2023-02-21T22:30:00,J5,772,865,1637,
8041,2023-02-21T22:45:00,J1,894,997,1891,
8042,2023-02-21T22:45:00,J2,717,645,1362,
8043,2023-02-21T22:45:00,J3,705,615,1320,1
8044,2023-02-21T22:45:00,J4,693,783,1476,
8045,2023-02-21T22:45:00,J5,587,574,1161,
8046,2023-02-21T23:00:00,J1,914,957,1871,
8047,2023-02-21T23:00:00,J2,647,578,1225,
8048,2023-02-21T23:00:00,J3,757,621,1378,1
8049,2023-02-21T23:00:00,J4,595,648,1243,
8050,2023-02-21T23:00:00,J5,429,393,822,
8051,2023-02-21T23:15:00,J1,904,974,1878,
8052,2023-02-21T23:15:00,J2,636,662,1298,
8053,2023-02-21T23:15:00,J3,729,587,1316,1
8054,2023-02-21T23:15:00,J4,562,607,1169,
8055,2023-02-21T23:15:00,J5,436,391,827,
8056,2023-02-21T23:30:00,J1,950,935,1885,
8057,2023-02-21T23:30:00,J2,666,639,1305,
8058,2023-02-21T23:30:00,J3,714,596,1310,1
8059,2023-02-21T23:30:00,J4,537,664,1201,
8060,2023-02-21T23:30:00,J5,454,406,860,
8061,2023-02-21T23:45:00,J1,791,925,1716,
8062,2023-02-21T23:45:00,J2,661,602,1263,
8063,2023-02-21T23:45:00,J3,726,590,1316,1
8064,2023-02-21T23:45:00,J4,575,647,1222,
8065,2023-02-21T23:45:00,J5,447,416,863,
8066,2023-02-22T00:00:00,J1,829,921,1750,
8067,2023-02-22T00:00:00,J2,564,586,1150,
8068,2023-02-22T00:00:00,J3,696,557,1253,1
8069,2023-02-22T00:00:00,J4,543,592,1135,
8070,2023-02-22T00:00:00,J5,429,398,827,
8071,2023-02-22T00:15:00,J1,748,867,1615,
8072,2023-02-22T00:15:00,J2,656,619,1275,
8073,2023-02-22T00:15:00,J3,520,449,969,1
8074,2023-02-22T00:15:00,J4,428,456,884,
8075,2023-02-22T00:15:00,J5,474,419,893,
8076,2023-02-22T00:30:00,J1,680,792,1472,
8077,2023-02-22T00:30:00,J2,601,625,1226,
8078,2023-02-22T00:30:00,J3,672,609,1281,1
8079,2023-02-22T00:30:00,J4,508,561,1069,
8080,2023-02-22T00:30:00,J5,568,518,1086,
8081,2023-02-22T00:45:00,J1,653,694,1347,
8082,2023-02-22T00:45:00,J2,602,614,1216,
8083,2023-02-22T00:45:00,J3,723,652,1375,1
8084,2023-02-22T00:45:00,J4,660,589,1249,
8085,2023-02-22T00:45:00,J5,540,500,1040,
8086,2023-02-22T05:45:00,J1,686,644,1330,
8087,2023-02-22T05:45:00,J2,471,486,957,
8088,2023-02-22T05:45:00,J3,695,519,1214,1
8089,2023-02-22T05:45:00,J4,379,433,812,
8090,2023-02-22T05:45:00,J5,445,471,916,
8091,2023-02-22T06:00:00,J1,626,658,1284,
8092,2023-02-22T06:00:00,J2,439,423,862,
8093,2023-02-22T06:00:00,J3,813,627,1440,1
8094,2023-02-22T06:00:00,J4,469,510,979,
8095,2023-02-22T06:00:00,J5,506,462,968,
8096,2023-02-22T06:15:00,J1,588,678,1266,
8097,2023-02-22T06:15:00,J2,515,572,1087,
8098,2023-02-22T06:15:00,J3,781,716,1497,1
8099,2023-02-22T06:15:00,J4,637,748,1385,
8100,2023-02-22T06:15:00,J5,495,465,960,
8101,2023-02-22T06:30:00,J1,649,675,1324,
8102,2023-02-22T06:30:00,J2,552,665,1217,
8103,2023-02-22T06:30:00,J3,746,693,1439,1
8104,2023-02-22T06:30:00,J4,762,771,1533,
8105,2023-02-22T06:30:00,J5,420,455,875,
8106,2023-02-22T06:45:00,J1,836,811,1647,
8107,2023-02-22T06:45:00,J2,584,624,1208,
8108,2023-02-22T06:45:00,J3,830,684,1514,1
8109,2023-02-22T06:45:00,J4,724,769,1493,
8110,2023-02-22T06:45:00,J5,479,462,941,
8111,2023-02-22T07:00:00,J1,1005,944,1949,
8112,2023-02-22T07:00:00,J2,546,585,1131,
8113,2023-02-22T07:00:00,J3,807,717,1524,1
8114,2023-02-22T07:00:00,J4,834,867,1701,
8115,2023-02-22T07:00:00,J5,501,463,964,
8116,2023-02-22T07:15:00,J1,1192,1036,2228,
8117,2023-02-22T07:15:00,J2,753,595,1348,
8118,2023-02-22T07:15:00,J3,891,855,1746,1
8119,2023-02-22T07:15:00,J4,779,859,1638,
8120,2023-02-22T07:15:00,J5,506,527,1033,
8121,2023-02-22T07:30:00,J1,1220,1091,2311,
8122,2023-02-22T07:30:00,J2,791,696,1487,
8123,2023-02-22T07:30:00,J3,1114,924,2038,1
8124,2023-02-22T07:30:00,J4,756,989,1745,
8125,2023-02-22T07:30:00,J5,662,648,1310,
8126,2023-02-22T07:45:00,J1,1475,1249,2724,
8127,2023-02-22T07:45:00,J2,986,637,1623,
8128,2023-02-22T07:45:00,J3,1090,1005,2095,1
8129,2023-02-22T07:45:00,J4,638,947,1585,
8130,2023-02-22T07:45:00,J5,683,719,1402,
8131,2023-02-22T08:00:00,J1,1535,1284,2819,
8132,2023-02-22T08:00:00,J2,1029,790,1819,
8133,2023-02-22T08:00:00,J3,1354,1180,2534,1
8134,2023-02-22T08:00:00,J4,616,1055,1671,
8135,2023-02-22T08:00:00,J5,647,751,1398,
8136,2023-02-22T08:15:00,J1,1602,1386,2988,
8137,2023-02-22T08:15:00,J2,1159,817,1976,
8138,2023-02-22T08:15:00,J3,1417,1351,2768,1
8139,2023-02-22T08:15:00,J4,550,1116,1666,
8140,2023-02-22T08:15:00,J5,629,730,1359,
8141,2023-02-22T08:30:00,J1,1477,1212,2689,
8142,2023-02-22T08:30:00,J2,1092,748,1840,
8143,2023-02-22T08:30:00,J3,1279,1366,2645,1
8144,2023-02-22T08:30:00,J4,543,1151,1694,
8145,2023-02-22T08:30:00,J5,605,684,1289,
8146,2023-02-22T08:45:00,J1,1443,1243,2686,
8147,2023-02-22T08:45:00,J2,818,640,1458,
8148,2023-02-22T08:45:00,J3,1226,1150,2376,1
8149,2023-02-22T08:45:00,J4,632,989,1621,
8150,2023-02-22T08:45:00,J5,536,579,1115,
8151,2023-02-22T09:00:00,J1,1346,1338,2684,
8152,2023-02-22T09:00:00,J2,841,685,1526,
8153,2023-02-22T09:00:00,J3,1135,993,2128,1
8154,2023-02-22T09:00:00,J4,742,948,1690,
8155,2023-02-22T09:00:00,J5,575,576,1151,
8156,2023-02-22T09:15:00,J1,1176,1158,2334,
8157,2023-02-22T09:15:00,J2,772,656,1428,
8158,2023-02-22T09:15:00,J3,896,875,1771,1
8159,2023-02-22T09:15:00,J4,689,938,1627,
8160,2023-02-22T09:15:00,J5,482,515,997,
8161,2023-02-22T09:30:00,J1,1317,1139,2456,
8162,2023-02-22T09:30:00,J2,797,642,1439,
8163,2023-02-22T09:30:00,J3,872,910,1782,1
8164,2023-02-22T09:30:00,J4,830,929,1759,
8165,2023-02-22T09:30:00,J5,472,487,959,
8166,2023-02-22T09:45:00,J1,1228,1157,2385,
8167,2023-02-22T09:45:00,J2,700,585,1285,
8168,2023-02-22T09:45:00,J3,919,912,1831,1
8169,2023-02-22T09:45:00,J4,793,907,1700,
8170,2023-02-22T09:45:00,J5,424,376,800,
8171,2023-02-22T10:00:00,J1,1007,1183,2190,
8172,2023-02-22T10:00:00,J2,611,591,1202,
8173,2023-02-22T10:00:00,J3,917,865,1782,1
8174,2023-02-22T10:00:00,J4,799,872,1671,
8175,2023-02-22T10:00:00,J5,413,435,848,
8176,2023-02-22T10:15:00,J1,1127,1238,2365,
8177,2023-02-22T10:15:00,J2,696,612,1308,
8178,2023-02-22T10:15:00,J3,877,870,1747,1
8179,2023-02-22T10:15:00,J4,688,867,1555,
8180,2023-02-22T10:15:00,J5,436,430,866,
8181,2023-02-22T10:30:00,J1,1256,1254,2510,
8182,2023-02-22T10:30:00,J2,717,647,1364,
8183,2023-02-22T10:30:00,J3,929,878,1807,1
8184,2023-02-22T10:30:00,J4,779,886,1665,
8185,2023-02-22T10:30:00,J5,446,417,863,
8186,2023-02-22T10:45:00,J1,1231,1281,2512,
8187,2023-02-22T10:45:00,J2,715,625,1340,
8188,2023-02-22T10:45:00,J3,942,899,1841,1
8189,2023-02-22T10:45:00,J4,800,913,1713,
8190,2023-02-22T10:45:00,J5,377,411,788,
8191,2023-02-22T11:00:00,J1,1219,1281,2500,
8192,2023-02-22T11:00:00,J2,756,627,1383,
8193,2023-02-22T11:00:00,J3,960,894,1854,1
8194,2023-02-22T11:00:00,J4,843,888,1731,
8195,2023-02-22T11:00:00,J5,456,469,925,
8196,2023-02-22T11:15:00,J1,1223,1400,2623,
8197,2023-02-22T11:15:00,J2,778,766,1544,
8198,2023-02-22T11:15:00,J3,1058,878,1936,1
8199,2023-02-22T11:15:00,J4,714,890,1604,
8200,2023-02-22T11:15:00,J5,624,663,1287,
8201,2023-02-22T11:30:00,J1,1228,1398,2626,
8202,2023-02-22T11:30:00,J2,839,832,1671,
8203,2023-02-22T11:30:00,J3,1081,990,2071,1
8204,2023-02-22T11:30:00,J4,728,846,1574,
8205,2023-02-22T11:30:00,J5,679,826,1505,
8206,2023-02-22T11:45:00,J1,1193,1318,2511,
8207,2023-02-22T11:45:00,J2,840,868,1708,
8208,2023-02-22T11:45:00,J3,1149,967,2116,1
8209,2023-02-22T11:45:00,J4,783,820,1603,
8210,2023-02-22T11:45:00,J5,764,836,1600,
8211,2023-02-22T12:00:00,J1,1219,1366,2585,
8212,2023-02-22T12:00:00,J2,888,974,1862,
8213,2023-02-22T12:00:00,J3,1208,1082,2290,1
8214,2023-02-22T12:00:00,J4,744,897,1641,
8215,2023-02-22T12:00:00,J5,698,862,1560,
8216,2023-02-22T12:15:00,J1,1235,1439,2674,
8217,2023-02-22T12:15:00,J2,878,771,1649,
8218,2023-02-22T12:15:00,J3,1126,1032,2158,1
8219,2023-02-22T12:15:00,J4,652,851,1503,
8220,2023-02-22T12:15:00,J5,663,711,1374,
8221,2023-02-22T12:30:00,J1,1208,1459,2667,
8222,2023-02-22T12:30:00,J2,817,779,1596,
8223,2023-02-22T12:30:00,J3,974,759,1733,1
8224,2023-02-22T12:30:00,J4,608,829,1437,
8225,2023-02-22T12:30:00,J5,527,622,1149,
8226,2023-02-22T12:45:00,J1,1149,1314,2463,
8227,2023-02-22T12:45:00,J2,803,769,1572,
8228,2023-02-22T12:45:00,J3,868,708,1576,1
8229,2023-02-22T12:45:00,J4,564,707,1271,
8230,2023-02-22T12:45:00,J5,570,600,1170,
8231,2023-02-22T13:00:00,J1,960,1135,2095,
8232,2023-02-22T13:00:00,J2,771,666,1437,
8233,2023-02-22T13:00:00,J3,875,715,1590,1
8234,2023-02-22T13:00:00,J4,499,658,1157,
8235,2023-02-22T13:00:00,J5,634,605,1239,
8236,2023-02-22T13:15:00,J1,988,1259,2247,
8237,2023-02-22T13:15:00,J2,785,743,1528,
8238,2023-02-22T13:15:00,J3,948,729,1677,1
8239,2023-02-22T13:15:00,J4,447,751,1198,
8240,2023-02-22T13:15:00,J5,550,707,1257,
8241,2023-02-22T13:30:00,J1,988,1212,2200,
8242,2023-02-22T13:30:00,J2,749,775,1524,
8243,2023-02-22T13:30:00,J3,823,708,1531,1
8244,2023-02-22T13:30:00,J4,540,762,1302,
8245,2023-02-22T13:30:00,J5,577,635,1212,
8246,2023-02-22T13:45:00,J1,1009,1148,2157,
8247,2023-02-22T13:45:00,J2,726,773,1499,
8248,2023-02-22T13:45:00,J3,906,720,1626,1
8249,2023-02-22T13:45:00,J4,484,676,1160,
8250,2023-02-22T13:45:00,J5,560,676,1236,
8251,2023-02-22T14:00:00,J1,929,1153,2082,
8252,2023-02-22T14:00:00,J2,722,715,1437,
8253,2023-02-22T14:00:00,J3,892,718,1610,1
8254,2023-02-22T14:00:00,J4,511,654,1165,
8255,2023-02-22T14:00:00,J5,615,616,1231,
8256,2023-02-22T14:15:00,J1,1068,1229,2297,
8257,2023-02-22T14:15:00,J2,706,709,1415,
8258,2023-02-22T14:15:00,J3,1007,800,1807,1
8259,2023-02-22T14:15:00,J4,475,607,1082,
8260,2023-02-22T14:15:00,J5,636,689,1325,
8261,2023-02-22T14:30:00,J1,1184,1255,2439,
8262,2023-02-22T14:30:00,J2,780,771,1551,
8263,2023-02-22T14:30:00,J3,957,812,1769,1
8264,2023-02-22T14:30:00,J4,448,662,1110,
8265,2023-02-22T14:30:00,J5,620,742,1362,
8266,2023-02-22T14:45:00,J1,1132,1246,2378,
8267,2023-02-22T14:45:00,J2,755,713,1468,
8268,2023-02-22T14:45:00,J3,911,745,1656,1
8269,2023-02-22T14:45:00,J4,482,671,1153,
8270,2023-02-22T14:45:00,J5,593,696,1289,
8271,2023-02-22T15:00:00,J1,1011,1212,2223,
8272,2023-02-22T15:00:00,J2,783,776,1559,
8273,2023-02-22T15:00:00,J3,898,757,1655,1
8274,2023-02-22T15:00:00,J4,542,675,1217,
8275,2023-02-22T15:00:00,J5,597,662,1259,
8276,2023-02-22T15:15:00,J1,1020,1201,2221,
8277,2023-02-22T15:15:00,J2,709,768,1477,
8278,2023-02-22T15:15:00,J3,882,702,1584,1
8279,2023-02-22T15:15:00,J4,506,649,1155,
8280,2023-02-22T15:15:00,J5,632,665,1297,
8281,2023-02-22T15:30:00,J1,948,1215,2163,
8282,2023-02-22T15:30:00,J2,808,815,1623,
8283,2023-02-22T15:30:00,J3,862,696,1558,1
8284,2023-02-22T15:30:00,J4,586,710,1296,
8285,2023-02-22T15:30:00,J5,608,709,1317,
8286,2023-02-22T15:45:00,J1,935,1175,2110,
8287,2023-02-22T15:45:00,J2,811,713,1524,
8288,2023-02-22T15:45:00,J3,878,675,1553,1
8289,2023-02-22T15:45:00,J4,645,692,1337,
8290,2023-02-22T15:45:00,J5,690,751,1441,
8291,2023-02-22T16:00:00,J1,1003,1191,2194,
8292,2023-02-22T16:00:00,J2,830,735,1565,
8293,2023-02-22T16:00:00,J3,929,696,1625,1
8294,2023-02-22T16:00:00,J4,593,666,1259,
8295,2023-02-22T16:00:00,J5,649,713,1362,
8296,2023-02-22T16:15:00,J1,1138,1246,2384,
8297,2023-02-22T16:15:00,J2,828,816,1644,
8298,2023-02-22T16:15:00,J3,948,803,1751,1
8299,2023-02-22T16:15:00,J4,658,655,1313,
8300,2023-02-22T16:15:00,J5,596,701,1297,
8301,2023-02-22T16:30:00,J1,1034,1176,2210,
8302,2023-02-22T16:30:00,J2,865,728,1593,
8303,2023-02-22T16:30:00,J3,1039,895,1934,1
8304,2023-02-22T16:30:00,J4,596,656,1252,
8305,2023-02-22T16:30:00,J5,648,698,1346,
8306,2023-02-22T16:45:00,J1,990,1074,2064,
8307,2023-02-22T16:45:00,J2,788,686,1474,
8308,2023-02-22T16:45:00,J3,1055,929,1984,1
8309,2023-02-22T16:45:00,J4,611,666,1277,
8310,2023-02-22T16:45:00,J5,656,663,1319,
8311,2023-02-22T17:00:00,J1,1040,1368,2408,
8312,2023-02-22T17:00:00,J2,834,804,1638,
8313,2023-02-22T17:00:00,J3,1139,1011,2150,1
8314,2023-02-22T17:00:00,J4,827,824,1651,
8315,2023-02-22T17:00:00,J5,691,781,1472,
8316,2023-02-22T17:15:00,J1,1081,1427,2508,
8317,2023-02-22T17:15:00,J2,942,866,1808,
8318,2023-02-22T17:15:00,J3,1331,1148,2479,1
8319,2023-02-22T17:15:00,J4,958,844,1802,
8320,2023-02-22T17:15:00,J5,813,807,1620,
8321,2023-02-22T17:30:00,J1,1111,1452,2563,
8322,2023-02-22T17:30:00,J2,984,930,1914,
8323,2023-02-22T17:30:00,J3,1368,1061,2429,1
8324,2023-02-22T17:30:00,J4,1048,903,1951,
8325,2023-02-22T17:30:00,J5,803,866,1669,
8326,2023-02-22T17:45:00,J1,1088,1481,2569,
8327,2023-02-22T17:45:00,J2,918,898,1816,
8328,2023-02-22T17:45:00,J3,1406,1143,2549,1
8329,2023-02-22T17:45:00,J4,1062,983,2045,
8330,2023-02-22T17:45:00,J5,833,829,1662,
8331,2023-02-22T18:00:00,J1,1083,1560,2643,
8332,2023-02-22T18:00:00,J2,953,999,1952,
8333,2023-02-22T18:00:00,J3,1397,1111,2508,1
8334,2023-02-22T18:00:00,J4,1038,917,1955,
8335,2023-02-22T18:00:00,J5,809,806,1615,
8336,2023-02-22T18:15:00,J1,1156,1481,2637,
8337,2023-02-22T18:15:00,J2,996,878,1874,
8338,2023-02-22T18:15:00,J3,1397,1143,2540,1
8339,2023-02-22T18:15:00,J4,864,782,1646,
8340,2023-02-22T18:15:00,J5,822,851,1673,
8341,2023-02-22T18:30:00,J1,1201,1366,2567,
8342,2023-02-22T18:30:00,J2,1024,692,1716,
8343,2023-02-22T18:30:00,J3,1288,1018,2306,1
8344,2023-02-22T18:30:00,J4,629,621,1250,
8345,2023-02-22T18:30:00,J5,807,762,1569,
8346,2023-02-22T18:45:00,J1,1169,1260,2429,
8347,2023-02-22T18:45:00,J2,1080,722,1802,
8348,2023-02-22T18:45:00,J3,1214,964,2178,1
8349,2023-02-22T18:45:00,J4,690,734,1424,
8350,2023-02-22T18:45:00,J5,737,810,1547,
8351,2023-02-22T19:00:00,J1,1029,1325,2354,
8352,2023-02-22T19:00:00,J2,912,625,1537,
8353,2023-02-22T19:00:00,J3,1088,865,1953,1
8354,2023-02-22T19:00:00,J4,734,773,1507,
8355,2023-02-22T19:00:00,J5,798,830,1628,
8356,2023-02-22T19:15:00,J1,1120,1384,2504,
8357,2023-02-22T19:15:00,J2,869,619,1488,
8358,2023-02-22T19:15:00,J3,1161,843,2004,1
8359,2023-02-22T19:15:00,J4,806,864,1670,
8360,2023-02-22T19:15:00,J5,820,856,1676,
8361,2023-02-22T19:30:00,J1,1158,1298,2456,
8362,2023-02-22T19:30:00,J2,855,647,1502,
8363,2023-02-22T19:30:00,J3,1001,693,1694,1
8364,2023-02-22T19:30:00,J4,793,831,1624,
8365,2023-02-22T19:30:00,J5,843,829,1672,
8366,2023-02-22T19:45:00,J1,1090,1215,2305,
8367,2023-02-22T19:45:00,J2,822,665,1487,
8368,2023-02-22T19:45:00,J3,977,770,1747,1
8369,2023-02-22T19:45:00,J4,797,790,1587,
8370,2023-02-22T19:45:00,J5,859,885,1744,
8371,2023-02-22T20:00:00,J1,1052,1266,2318,
8372,2023-02-22T20:00:00,J2,825,576,1401,
8373,2023-02-22T20:00:00,J3,968,765,1733,1
8374,2023-02-22T20:00:00,J4,833,815,1648,
8375,2023-02-22T20:00:00,J5,837,824,1661,
8376,2023-02-22T20:15:00,J1,1144,1163,2307,
8377,2023-02-22T20:15:00,J2,855,604,1459,
8378,2023-02-22T20:15:00,J3,936,770,1706,1
8379,2023-02-22T20:15:00,J4,876,798,1674,
8380,2023-02-22T20:15:00,J5,811,869,1680,
8381,2023-02-22T20:30:00,J1,1060,1153,2213,
8382,2023-02-22T20:30:00,J2,768,688,1456,
8383,2023-02-22T20:30:00,J3,917,758,1675,1
8384,2023-02-22T20:30:00,J4,771,774,1545,
8385,2023-02-22T20:30:00,J5,773,789,1562,
8386,2023-02-22T20:45:00,J1,1052,1175,2227,
8387,2023-02-22T20:45:00,J2,706,697,1403,
8388,2023-02-22T20:45:00,J3,815,673,1488,1
8389,2023-02-22T20:45:00,J4,708,654,1362,
8390,2023-02-22T20:45:00,J5,778,792,1570,
8391,2023-02-22T21:00:00,J1,987,1115,2102,
8392,2023-02-22T21:00:00,J2,576,669,1245,
8393,2023-02-22T21:00:00,J3,848,662,1510,1
8394,2023-02-22T21:00:00,J4,622,632,1254,
8395,2023-02-22T21:00:00,J5,794,780,1574,
8396,2023-02-22T21:15:00,J1,937,1163,2100,
8397,2023-02-22T21:15:00,J2,645,614,1259,
8398,2023-02-22T21:15:00,J3,930,868,1798,1
8399,2023-02-22T21:15:00,J4,612,616,1228,
8400,2023-02-22T21:15:00,J5,886,865,1751,
8401,2023-02-22T21:30:00,J1,966,1100,2066,
8402,2023-02-22T21:30:00,J2,662,629,1291,
8403,2023-02-22T21:30:00,J3,932,846,1778,1
8404,2023-02-22T21:30:00,J4,530,594,1124,
8405,2023-02-22T21:30:00,J5,855,858,1713,
8406,2023-02-22T21:45:00,J1,897,987,1884,
8407,2023-02-22T21:45:00,J2,634,562,1196,
8408,2023-02-22T21:45:00,J3,881,781,1662,1
8409,2023-02-22T21:45:00,J4,648,645,1293,
8410,2023-02-22T21:45:00,J5,800,858,1658,
8411,2023-02-22T22:00:00,J1,921,1011,1932,
8412,2023-02-22T22:00:00,J2,644,570,1214,
8413,2023-02-22T22:00:00,J3,842,747,1589,1
8414,2023-02-22T22:00:00,J4,628,642,1270,
8415,2023-02-22T22:00:00,J5,793,829,1622,
8416,2023-02-22T22:15:00,J1,817,996,1813,
8417,2023-02-22T22:15:00,J2,518,547,1065,
8418,2023-02-22T22:15:00,J3,828,728,1556,1
8419,2023-02-22T22:15:00,J4,583,635,1218,
8420,2023-02-22T22:15:00,J5,834,825,1659,
8421,2023-02-22T22:30:00,J1,871,1007,1878,
8422,2023-02-22T22:30:00,J2,587,559,1146,
8423,2023-02-22T22:30:00,J3,770,695,1465,1
8424,2023-02-22T22:30:00,J4,580,645,1225,
8425,2023-02-22T22:30:00,J5,822,804,1626,
8426,2023-02-22T22:45:00,J1,753,931,1684,
8427,2023-02-22T22:45:00,J2,542,582,1124,
8428,2023-02-22T22:45:00,J3,811,693,1504,1
8429,2023-02-22T22:45:00,J4,476,563,1039,
8430,2023-02-22T22:45:00,J5,580,575,1155,
8431,2023-02-22T23:00:00,J1,803,884,1687,
8432,2023-02-22T23:00:00,J2,531,623,1154,
8433,2023-02-22T23:00:00,J3,830,701,1531,1
8434,2023-02-22T23:00:00,J4,556,577,1133,
8435,2023-02-22T23:00:00,J5,486,451,937,
8436,2023-02-22T23:15:00,J1,801,954,1755,
8437,2023-02-22T23:15:00,J2,582,555,1137,
8438,2023-02-22T23:15:00,J3,780,662,1442,1
8439,2023-02-22T23:15:00,J4,491,586,1077,
8440,2023-02-22T23:15:00,J5,396,424,820,
8441,2023-02-22T23:30:00,J1,796,945,1741,
8442,2023-02-22T23:30:00,J2,583,553,1136,
8443,2023-02-22T23:30:00,J3,752,641,1393,1
8444,2023-02-22T23:30:00,J4,527,625,1152,
8445,2023-02-22T23:30:00,J5,419,458,877,
8446,2023-02-22T23:45:00,J1,895,979,1874,
8447,2023-02-22T23:45:00,J2,551,577,1128,
8448,2023-02-22T23:45:00,J3,787,584,1371,1
8449,2023-02-22T23:45:00,J4,517,531,1048,
8450,2023-02-22T23:45:00,J5,425,452,877,
8451,2023-02-23T00:00:00,J1,822,754,1576,
8452,2023-02-23T00:00:00,J2,617,563,1180,
8453,2023-02-23T00:00:00,J3,741,535,1276,1
8454,2023-02-23T00:00:00,J4,435,503,938,
8455,2023-02-23T00:00:00,J5,378,367,745,
8456,2023-02-23T00:15:00,J1,643,653,1296,
8457,2023-02-23T00:15:00,J2,541,509,1050,
8458,2023-02-23T00:15:00,J3,536,414,950,1
8459,2023-02-23T00:15:00,J4,376,380,756,
8460,2023-02-23T00:15:00,J5,363,331,694,
8461,2023-02-23T00:30:00,J1,570,692,1262,
8462,2023-02-23T00:30:00,J2,612,492,1104,
8463,2023-02-23T00:30:00,J3,473,421,894,1
8464,2023-02-23T00:30:00,J4,480,504,984,
8465,2023-02-23T00:30:00,J5,460,441,901,
8466,2023-02-23T00:45:00,J1,558,622,1180,
8467,2023-02-23T00:45:00,J2,632,630,1262,
8468,2023-02-23T00:45:00,J3,496,461,957,1
8469,2023-02-23T00:45:00,J4,455,562,1017,
8470,2023-02-23T00:45:00,J5,519,450,969,
8471,2023-02-23T05:45:00,J1,585,685,1270,
8472,2023-02-23T05:45:00,J2,626,604,1230,
8473,2023-02-23T05:45:00,J3,746,656,1402,1
8474,2023-02-23T05:45:00,J4,864,895,1759,
8475,2023-02-23T05:45:00,J5,450,438,888,
8476,2023-02-23T06:00:00,J1,614,660,1274,
8477,2023-02-23T06:00:00,J2,667,597,1264,
8478,2023-02-23T06:00:00,J3,655,645,1300,1
8479,2023-02-23T06:00:00,J4,880,858,1738,
8480,2023-02-23T06:00:00,J5,511,460,971,
8481,2023-02-23T06:15:00,J1,718,624,1342,
8482,2023-02-23T06:15:00,J2,635,527,1162,
8483,2023-02-23T06:15:00,J3,596,600,1196,1
8484,2023-02-23T06:15:00,J4,765,770,1535,
8485,2023-02-23T06:15:00,J5,504,495,999,
8486,2023-02-23T06:30:00,J1,661,666,1327,
8487,2023-02-23T06:30:00,J2,602,553,1155,
8488,2023-02-23T06:30:00,J3,613,628,1241,1
8489,2023-02-23T06:30:00,J4,773,728,1501,
8490,2023-02-23T06:30:00,J5,601,616,1217,
8491,2023-02-23T06:45:00,J1,774,703,1477,
8492,2023-02-23T06:45:00,J2,633,588,1221,
8493,2023-02-23T06:45:00,J3,631,632,1263,1
8494,2023-02-23T06:45:00,J4,766,760,1526,
8495,2023-02-23T06:45:00,J5,604,574,1178,
8496,2023-02-23T07:00:00,J1,648,762,1410,
8497,2023-02-23T07:00:00,J2,764,618,1382,
8498,2023-02-23T07:00:00,J3,582,627,1209,1
8499,2023-02-23T07:00:00,J4,596,750,1346,
8500,2023-02-23T07:00:00,J5,656,617,1273,
8501,2023-02-23T07:15:00,J1,809,831,1640,
8502,2023-02-23T07:15:00,J2,725,701,1426,
8503,2023-02-23T07:15:00,J3,678,656,1334,1
8504,2023-02-23T07:15:00,J4,646,843,1489,
8505,2023-02-23T07:15:00,J5,649,628,1277,
8506,2023-02-23T07:30:00,J1,899,930,1829,
8507,2023-02-23T07:30:00,J2,810,665,1475,
8508,2023-02-23T07:30:00,J3,998,827,1825,1
8509,2023-02-23T07:30:00,J4,664,789,1453,
