﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2751,2018-10-23T00:00:00,18:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2752,2018-10-23T00:00:00,18:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2753,2018-10-23T00:00:00,18:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2754,2018-10-23T00:00:00,19:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2755,2018-10-23T00:00:00,19:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2756,2018-10-23T00:00:00,19:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2757,2018-10-23T00:00:00,19:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2758,2018-10-23T00:00:00,19:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2759,2018-10-23T00:00:00,19:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2760,2018-10-23T00:00:00,20:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2761,2018-10-23T00:00:00,20:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2762,2018-10-23T00:00:00,20:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2763,2018-10-23T00:00:00,20:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2764,2018-10-23T00:00:00,20:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2765,2018-10-23T00:00:00,20:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2766,2018-10-23T00:00:00,21:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2767,2018-10-23T00:00:00,21:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2768,2018-10-23T00:00:00,21:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2769,2018-10-23T00:00:00,21:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2770,2018-10-23T00:00:00,21:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2771,2018-10-23T00:00:00,21:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2772,2018-10-23T00:00:00,22:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2773,2018-10-23T00:00:00,22:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2774,2018-10-23T00:00:00,22:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2775,2018-10-23T00:00:00,22:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2776,2018-10-23T00:00:00,22:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2777,2018-10-23T00:00:00,22:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2778,2018-10-23T00:00:00,23:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2779,2018-10-23T00:00:00,23:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2780,2018-10-23T00:00:00,23:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2781,2018-10-23T00:00:00,23:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2782,2018-10-23T00:00:00,23:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2783,2018-10-23T00:00:00,23:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2784,2018-10-24T00:00:00,00:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2785,2018-10-24T00:00:00,00:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2786,2018-10-24T00:00:00,00:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2787,2018-10-24T00:00:00,00:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2788,2018-10-24T00:00:00,00:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2789,2018-10-24T00:00:00,00:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2790,2018-10-24T00:00:00,01:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2791,2018-10-24T00:00:00,05:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2792,2018-10-24T00:00:00,05:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2793,2018-10-24T00:00:00,05:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2794,2018-10-24T00:00:00,05:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2795,2018-10-24T00:00:00,05:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2796,2018-10-24T00:00:00,05:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2797,2018-10-24T00:00:00,06:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2798,2018-10-24T00:00:00,06:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2799,2018-10-24T00:00:00,06:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2800,2018-10-24T00:00:00,06:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2801,2018-10-24T00:00:00,06:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2802,2018-10-24T00:00:00,06:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2803,2018-10-24T00:00:00,07:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2804,2018-10-24T00:00:00,07:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2805,2018-10-24T00:00:00,07:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2806,2018-10-24T00:00:00,07:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2807,2018-10-24T00:00:00,07:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2808,2018-10-24T00:00:00,07:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2809,2018-10-24T00:00:00,08:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2810,2018-10-24T00:00:00,08:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2811,2018-10-24T00:00:00,08:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2812,2018-10-24T00:00:00,08:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2813,2018-10-24T00:00:00,08:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2814,2018-10-24T00:00:00,08:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2815,2018-10-24T00:00:00,09:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2816,2018-10-24T00:00:00,09:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2817,2018-10-24T00:00:00,09:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2818,2018-10-24T00:00:00,09:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2819,2018-10-24T00:00:00,09:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2820,2018-10-24T00:00:00,09:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2821,2018-10-24T00:00:00,10:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2822,2018-10-24T00:00:00,10:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2823,2018-10-24T00:00:00,10:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2824,2018-10-24T00:00:00,10:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2825,2018-10-24T00:00:00,10:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2826,2018-10-24T00:00:00,10:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2827,2018-10-24T00:00:00,11:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2828,2018-10-24T00:00:00,11:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2829,2018-10-24T00:00:00,11:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2830,2018-10-24T00:00:00,11:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2831,2018-10-24T00:00:00,11:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2832,2018-10-24T00:00:00,11:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2833,2018-10-24T00:00:00,12:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2834,2018-10-24T00:00:00,12:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2835,2018-10-24T00:00:00,12:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2836,2018-10-24T00:00:00,12:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2837,2018-10-24T00:00:00,12:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2838,2018-10-24T00:00:00,12:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2839,2018-10-24T00:00:00,13:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2840,2018-10-24T00:00:00,13:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2841,2018-10-24T00:00:00,13:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2842,2018-10-24T00:00:00,13:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2843,2018-10-24T00:00:00,13:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2844,2018-10-24T00:00:00,13:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2845,2018-10-24T00:00:00,14:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2846,2018-10-24T00:00:00,14:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2847,2018-10-24T00:00:00,14:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2848,2018-10-24T00:00:00,14:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2849,2018-10-24T00:00:00,14:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2850,2018-10-24T00:00:00,14:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2851,2018-10-24T00:00:00,15:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2852,2018-10-24T00:00:00,15:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2853,2018-10-24T00:00:00,15:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2854,2018-10-24T00:00:00,15:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2855,2018-10-24T00:00:00,15:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2856,2018-10-24T00:00:00,15:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2857,2018-10-24T00:00:00,16:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2858,2018-10-24T00:00:00,16:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2859,2018-10-24T00:00:00,16:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2860,2018-10-24T00:00:00,16:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2861,2018-10-24T00:00:00,16:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2862,2018-10-24T00:00:00,16:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2863,2018-10-24T00:00:00,17:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2864,2018-10-24T00:00:00,17:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2865,2018-10-24T00:00:00,17:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2866,2018-10-24T00:00:00,17:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2867,2018-10-24T00:00:00,17:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2868,2018-10-24T00:00:00,17:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2869,2018-10-24T00:00:00,18:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2870,2018-10-24T00:00:00,18:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2871,2018-10-24T00:00:00,18:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2872,2018-10-24T00:00:00,18:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2873,2018-10-24T00:00:00,18:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2874,2018-10-24T00:00:00,18:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2875,2018-10-24T00:00:00,19:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2876,2018-10-24T00:00:00,19:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2877,2018-10-24T00:00:00,19:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2878,2018-10-24T00:00:00,19:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2879,2018-10-24T00:00:00,19:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2880,2018-10-24T00:00:00,19:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2881,2018-10-24T00:00:00,20:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2882,2018-10-24T00:00:00,20:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2883,2018-10-24T00:00:00,20:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2884,2018-10-24T00:00:00,20:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2885,2018-10-24T00:00:00,20:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2886,2018-10-24T00:00:00,20:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2887,2018-10-24T00:00:00,21:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2888,2018-10-24T00:00:00,21:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2889,2018-10-24T00:00:00,21:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2890,2018-10-24T00:00:00,21:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2891,2018-10-24T00:00:00,21:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2892,2018-10-24T00:00:00,21:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2893,2018-10-24T00:00:00,22:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2894,2018-10-24T00:00:00,22:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2895,2018-10-24T00:00:00,22:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2896,2018-10-24T00:00:00,22:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2897,2018-10-24T00:00:00,22:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2898,2018-10-24T00:00:00,22:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2899,2018-10-24T00:00:00,23:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2900,2018-10-24T00:00:00,23:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2901,2018-10-24T00:00:00,23:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2902,2018-10-24T00:00:00,23:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2903,2018-10-24T00:00:00,23:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2904,2018-10-24T00:00:00,23:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2905,2018-10-25T00:00:00,00:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2906,2018-10-25T00:00:00,00:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2907,2018-10-25T00:00:00,00:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2908,2018-10-25T00:00:00,00:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2909,2018-10-25T00:00:00,00:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2910,2018-10-25T00:00:00,00:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2911,2018-10-25T00:00:00,01:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2912,2018-10-25T00:00:00,05:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2913,2018-10-25T00:00:00,05:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2914,2018-10-25T00:00:00,05:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2915,2018-10-25T00:00:00,05:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2916,2018-10-25T00:00:00,05:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2917,2018-10-25T00:00:00,05:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2918,2018-10-25T00:00:00,06:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2919,2018-10-25T00:00:00,06:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2920,2018-10-25T00:00:00,06:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2921,2018-10-25T00:00:00,06:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2922,2018-10-25T00:00:00,06:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2923,2018-10-25T00:00:00,06:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2924,2018-10-25T00:00:00,07:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2925,2018-10-25T00:00:00,07:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2926,2018-10-25T00:00:00,07:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2927,2018-10-25T00:00:00,07:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2928,2018-10-25T00:00:00,07:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2929,2018-10-25T00:00:00,07:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2930,2018-10-25T00:00:00,08:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2931,2018-10-25T00:00:00,08:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2932,2018-10-25T00:00:00,08:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2933,2018-10-25T00:00:00,08:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2934,2018-10-25T00:00:00,08:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2935,2018-10-25T00:00:00,08:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2936,2018-10-25T00:00:00,09:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2937,2018-10-25T00:00:00,09:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2938,2018-10-25T00:00:00,09:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2939,2018-10-25T00:00:00,09:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2940,2018-10-25T00:00:00,09:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2941,2018-10-25T00:00:00,09:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2942,2018-10-25T00:00:00,10:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2943,2018-10-25T00:00:00,10:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2944,2018-10-25T00:00:00,10:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2945,2018-10-25T00:00:00,10:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2946,2018-10-25T00:00:00,10:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2947,2018-10-25T00:00:00,10:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
