﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1285,手稲区,1109,2,1064,528,536,2004-10-01T00:00:00
1286,手稲区,1109,3,1082,560,522,2004-10-01T00:00:00
1287,手稲区,1109,4,1086,556,530,2004-10-01T00:00:00
1288,手稲区,1109,5～9,6157,3148,3009,2004-10-01T00:00:00
1289,手稲区,1109,5,1109,585,524,2004-10-01T00:00:00
1290,手稲区,1109,6,1233,633,600,2004-10-01T00:00:00
1291,手稲区,1109,7,1237,623,614,2004-10-01T00:00:00
1292,手稲区,1109,8,1242,620,622,2004-10-01T00:00:00
1293,手稲区,1109,9,1336,687,649,2004-10-01T00:00:00
1294,手稲区,1109,10～14,7421,3841,3580,2004-10-01T00:00:00
1295,手稲区,1109,10,1438,744,694,2004-10-01T00:00:00
1296,手稲区,1109,11,1390,732,658,2004-10-01T00:00:00
1297,手稲区,1109,12,1502,767,735,2004-10-01T00:00:00
1298,手稲区,1109,13,1528,790,738,2004-10-01T00:00:00
1299,手稲区,1109,14,1563,808,755,2004-10-01T00:00:00
1300,手稲区,1109,15～19,9054,4656,4398,2004-10-01T00:00:00
1301,手稲区,1109,15,1615,837,778,2004-10-01T00:00:00
1302,手稲区,1109,16,1724,880,844,2004-10-01T00:00:00
1303,手稲区,1109,17,1783,937,846,2004-10-01T00:00:00
1304,手稲区,1109,18,1910,950,960,2004-10-01T00:00:00
1305,手稲区,1109,19,2022,1052,970,2004-10-01T00:00:00
1306,手稲区,1109,20～24,9512,5001,4511,2004-10-01T00:00:00
1307,手稲区,1109,20,2047,1107,940,2004-10-01T00:00:00
1308,手稲区,1109,21,2053,1091,962,2004-10-01T00:00:00
1309,手稲区,1109,22,1844,979,865,2004-10-01T00:00:00
1310,手稲区,1109,23,1774,915,859,2004-10-01T00:00:00
1311,手稲区,1109,24,1794,909,885,2004-10-01T00:00:00
1312,手稲区,1109,25～29,8848,4317,4531,2004-10-01T00:00:00
1313,手稲区,1109,25,1797,897,900,2004-10-01T00:00:00
1314,手稲区,1109,26,1768,852,916,2004-10-01T00:00:00
1315,手稲区,1109,27,1687,788,899,2004-10-01T00:00:00
1316,手稲区,1109,28,1752,869,883,2004-10-01T00:00:00
1317,手稲区,1109,29,1844,911,933,2004-10-01T00:00:00
1318,手稲区,1109,30～34,9122,4405,4717,2004-10-01T00:00:00
1319,手稲区,1109,30,1952,942,1010,2004-10-01T00:00:00
1320,手稲区,1109,31,1827,849,978,2004-10-01T00:00:00
1321,手稲区,1109,32,1865,911,954,2004-10-01T00:00:00
1322,手稲区,1109,33,1786,870,916,2004-10-01T00:00:00
1323,手稲区,1109,34,1692,833,859,2004-10-01T00:00:00
1324,手稲区,1109,35～39,8288,3948,4340,2004-10-01T00:00:00
1325,手稲区,1109,35,1793,890,903,2004-10-01T00:00:00
1326,手稲区,1109,36,1665,815,850,2004-10-01T00:00:00
1327,手稲区,1109,37,1745,820,925,2004-10-01T00:00:00
1328,手稲区,1109,38,1415,654,761,2004-10-01T00:00:00
1329,手稲区,1109,39,1670,769,901,2004-10-01T00:00:00
1330,手稲区,1109,40～44,8884,4115,4769,2004-10-01T00:00:00
1331,手稲区,1109,40,1729,769,960,2004-10-01T00:00:00
1332,手稲区,1109,41,1796,809,987,2004-10-01T00:00:00
1333,手稲区,1109,42,1722,806,916,2004-10-01T00:00:00
1334,手稲区,1109,43,1744,805,939,2004-10-01T00:00:00
1335,手稲区,1109,44,1893,926,967,2004-10-01T00:00:00
1336,手稲区,1109,45～49,9992,4768,5224,2004-10-01T00:00:00
1337,手稲区,1109,45,1933,916,1017,2004-10-01T00:00:00
1338,手稲区,1109,46,1856,889,967,2004-10-01T00:00:00
1339,手稲区,1109,47,1998,920,1078,2004-10-01T00:00:00
1340,手稲区,1109,48,2135,1020,1115,2004-10-01T00:00:00
1341,手稲区,1109,49,2070,1023,1047,2004-10-01T00:00:00
1342,手稲区,1109,50～54,12545,5920,6625,2004-10-01T00:00:00
1343,手稲区,1109,50,2274,1088,1186,2004-10-01T00:00:00
1344,手稲区,1109,51,2347,1087,1260,2004-10-01T00:00:00
1345,手稲区,1109,52,2547,1222,1325,2004-10-01T00:00:00
1346,手稲区,1109,53,2562,1215,1347,2004-10-01T00:00:00
1347,手稲区,1109,54,2815,1308,1507,2004-10-01T00:00:00
1348,手稲区,1109,55～59,11590,5559,6031,2004-10-01T00:00:00
1349,手稲区,1109,55,2980,1411,1569,2004-10-01T00:00:00
1350,手稲区,1109,56,2647,1257,1390,2004-10-01T00:00:00
1351,手稲区,1109,57,2412,1173,1239,2004-10-01T00:00:00
1352,手稲区,1109,58,1839,888,951,2004-10-01T00:00:00
1353,手稲区,1109,59,1712,830,882,2004-10-01T00:00:00
1354,手稲区,1109,60～64,8998,4423,4575,2004-10-01T00:00:00
1355,手稲区,1109,60,1929,971,958,2004-10-01T00:00:00
1356,手稲区,1109,61,1881,923,958,2004-10-01T00:00:00
1357,手稲区,1109,62,1880,888,992,2004-10-01T00:00:00
1358,手稲区,1109,63,1720,844,876,2004-10-01T00:00:00
1359,手稲区,1109,64,1588,797,791,2004-10-01T00:00:00
1360,手稲区,1109,65～69,6671,3186,3485,2004-10-01T00:00:00
1361,手稲区,1109,65,1325,656,669,2004-10-01T00:00:00
1362,手稲区,1109,66,1360,660,700,2004-10-01T00:00:00
1363,手稲区,1109,67,1479,682,797,2004-10-01T00:00:00
1364,手稲区,1109,68,1241,586,655,2004-10-01T00:00:00
1365,手稲区,1109,69,1266,602,664,2004-10-01T00:00:00
1366,手稲区,1109,70～74,5693,2558,3135,2004-10-01T00:00:00
1367,手稲区,1109,70,1194,558,636,2004-10-01T00:00:00
1368,手稲区,1109,71,1141,519,622,2004-10-01T00:00:00
1369,手稲区,1109,72,1107,497,610,2004-10-01T00:00:00
1370,手稲区,1109,73,1130,502,628,2004-10-01T00:00:00
1371,手稲区,1109,74,1121,482,639,2004-10-01T00:00:00
1372,手稲区,1109,75～79,4444,1917,2527,2004-10-01T00:00:00
1373,手稲区,1109,75,963,428,535,2004-10-01T00:00:00
1374,手稲区,1109,76,977,403,574,2004-10-01T00:00:00
1375,手稲区,1109,77,905,407,498,2004-10-01T00:00:00
1376,手稲区,1109,78,764,334,430,2004-10-01T00:00:00
1377,手稲区,1109,79,835,345,490,2004-10-01T00:00:00
1378,手稲区,1109,80～84,2923,1034,1889,2004-10-01T00:00:00
1379,手稲区,1109,80,730,279,451,2004-10-01T00:00:00
1380,手稲区,1109,81,605,233,372,2004-10-01T00:00:00
1381,手稲区,1109,82,562,199,363,2004-10-01T00:00:00
1382,手稲区,1109,83,519,170,349,2004-10-01T00:00:00
1383,手稲区,1109,84,507,153,354,2004-10-01T00:00:00
1384,手稲区,1109,85～89,1491,471,1020,2004-10-01T00:00:00
1385,手稲区,1109,85,342,112,230,2004-10-01T00:00:00
1386,手稲区,1109,86,362,119,243,2004-10-01T00:00:00
1387,手稲区,1109,87,291,95,196,2004-10-01T00:00:00
1388,手稲区,1109,88,279,88,191,2004-10-01T00:00:00
1389,手稲区,1109,89,217,57,160,2004-10-01T00:00:00
1390,手稲区,1109,90～94,616,149,467,2004-10-01T00:00:00
1391,手稲区,1109,90,157,44,113,2004-10-01T00:00:00
1392,手稲区,1109,91,141,35,106,2004-10-01T00:00:00
1393,手稲区,1109,92,137,33,104,2004-10-01T00:00:00
1394,手稲区,1109,93,97,23,74,2004-10-01T00:00:00
1395,手稲区,1109,94,84,14,70,2004-10-01T00:00:00
1396,手稲区,1109,95～99,148,27,121,2004-10-01T00:00:00
1397,手稲区,1109,95,54,9,45,2004-10-01T00:00:00
1398,手稲区,1109,96,48,11,37,2004-10-01T00:00:00
1399,手稲区,1109,97,26,2,24,2004-10-01T00:00:00
1400,手稲区,1109,98,13,4,9,2004-10-01T00:00:00
1401,手稲区,1109,99,7,1,6,2004-10-01T00:00:00
1402,手稲区,1109,100歳以上,25,1,24,2004-10-01T00:00:00
1403,手稲区,1109,"",,,,2004-10-01T00:00:00
1404,手稲区,1109,(再掲),,,,2004-10-01T00:00:00
1405,手稲区,1109,0～14歳,18705,9602,9103,2004-10-01T00:00:00
1406,手稲区,1109,15～64歳,96833,47112,49721,2004-10-01T00:00:00
1407,手稲区,1109,65歳以上,22011,9343,12668,2004-10-01T00:00:00
1408,手稲区,1109,平均年齢,41.90428502,40.579825,43.12805629,2004-10-01T00:00:00
