﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1057,2021-11-09T00:00:00,18:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1058,2021-11-09T00:00:00,18:40:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1059,2021-11-09T00:00:00,18:50:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1060,2021-11-09T00:00:00,19:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1061,2021-11-09T00:00:00,19:10:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1062,2021-11-09T00:00:00,19:20:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1063,2021-11-09T00:00:00,19:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1064,2021-11-09T00:00:00,19:40:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1065,2021-11-09T00:00:00,19:50:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1066,2021-11-09T00:00:00,20:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1067,2021-11-09T00:00:00,20:10:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1068,2021-11-09T00:00:00,20:20:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1069,2021-11-09T00:00:00,20:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1070,2021-11-09T00:00:00,20:40:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1071,2021-11-09T00:00:00,20:50:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1072,2021-11-09T00:00:00,21:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1073,2021-11-09T00:00:00,21:10:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1074,2021-11-09T00:00:00,21:20:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1075,2021-11-09T00:00:00,21:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1076,2021-11-09T00:00:00,21:40:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1077,2021-11-09T00:00:00,21:50:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1078,2021-11-09T00:00:00,22:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1079,2021-11-09T00:00:00,22:10:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1080,2021-11-09T00:00:00,22:20:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1081,2021-11-09T00:00:00,22:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1082,2021-11-09T00:00:00,22:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1083,2021-11-09T00:00:00,22:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1084,2021-11-09T00:00:00,23:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1085,2021-11-09T00:00:00,23:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1086,2021-11-09T00:00:00,23:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1087,2021-11-09T00:00:00,23:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1088,2021-11-09T00:00:00,23:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1089,2021-11-09T00:00:00,23:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1090,2021-11-10T00:00:00,00:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1091,2021-11-10T00:00:00,00:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1092,2021-11-10T00:00:00,00:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1093,2021-11-10T00:00:00,00:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1094,2021-11-10T00:00:00,00:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1095,2021-11-10T00:00:00,00:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1096,2021-11-10T00:00:00,01:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1097,2021-11-10T00:00:00,05:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1098,2021-11-10T00:00:00,05:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1099,2021-11-10T00:00:00,05:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1100,2021-11-10T00:00:00,05:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1101,2021-11-10T00:00:00,05:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1102,2021-11-10T00:00:00,05:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1103,2021-11-10T00:00:00,06:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1104,2021-11-10T00:00:00,06:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1105,2021-11-10T00:00:00,06:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1106,2021-11-10T00:00:00,06:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1107,2021-11-10T00:00:00,06:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1108,2021-11-10T00:00:00,06:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1109,2021-11-10T00:00:00,07:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1110,2021-11-10T00:00:00,07:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1111,2021-11-10T00:00:00,07:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1112,2021-11-10T00:00:00,07:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1113,2021-11-10T00:00:00,07:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1114,2021-11-10T00:00:00,07:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1115,2021-11-10T00:00:00,08:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1116,2021-11-10T00:00:00,08:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1117,2021-11-10T00:00:00,08:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1118,2021-11-10T00:00:00,08:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1119,2021-11-10T00:00:00,08:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1120,2021-11-10T00:00:00,08:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1121,2021-11-10T00:00:00,09:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1122,2021-11-10T00:00:00,09:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1123,2021-11-10T00:00:00,09:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1124,2021-11-10T00:00:00,09:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1125,2021-11-10T00:00:00,09:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1126,2021-11-10T00:00:00,09:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1127,2021-11-10T00:00:00,10:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1128,2021-11-10T00:00:00,10:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1129,2021-11-10T00:00:00,10:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
1130,2021-11-10T00:00:00,10:30:02,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1131,2021-11-10T00:00:00,10:40:02,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1132,2021-11-10T00:00:00,10:50:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1133,2021-11-10T00:00:00,11:00:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
1134,2021-11-10T00:00:00,11:10:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
