﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
3141,2020-04-27T00:00:00,05:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:25"",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
3142,2020-04-27T00:00:00,05:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:25"",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
3143,2020-04-27T00:00:00,05:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:25"",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
3144,2020-04-27T00:00:00,05:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:50"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:25"",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
3145,2020-04-27T00:00:00,06:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3146,2020-04-27T00:00:00,06:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3147,2020-04-27T00:00:00,06:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3148,2020-04-27T00:00:00,06:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3149,2020-04-27T00:00:00,06:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3150,2020-04-27T00:00:00,06:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3151,2020-04-27T00:00:00,07:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3152,2020-04-27T00:00:00,07:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3153,2020-04-27T00:00:00,07:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3154,2020-04-27T00:00:00,07:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""まもなくご案内""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3155,2020-04-27T00:00:00,07:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗ご案内中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""まもなくご案内""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3156,2020-04-27T00:00:00,07:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗ご案内中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3157,2020-04-27T00:00:00,08:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3158,2020-04-27T00:00:00,08:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3159,2020-04-27T00:00:00,08:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3160,2020-04-27T00:00:00,08:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3161,2020-04-27T00:00:00,08:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3162,2020-04-27T00:00:00,08:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3163,2020-04-27T00:00:00,09:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3164,2020-04-27T00:00:00,09:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""搭乗手続き受付中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3165,2020-04-27T00:00:00,09:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""搭乗手続き受付中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3166,2020-04-27T00:00:00,09:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""搭乗手続き受付中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3167,2020-04-27T00:00:00,09:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""搭乗手続き受付中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""搭乗手続き受付中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3168,2020-04-27T00:00:00,09:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""まもなくご案内""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""搭乗手続き受付中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3169,2020-04-27T00:00:00,10:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""搭乗ご案内中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""搭乗手続き受付中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3170,2020-04-27T00:00:00,10:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""搭乗手続き受付中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3171,2020-04-27T00:00:00,10:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""まもなくご案内""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
3172,2020-04-27T00:00:00,10:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""搭乗ご案内中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"",""14:30"",""遅れ""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""""]]}"
