﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2565,2019-12-22T00:00:00,07:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2566,2019-12-22T00:00:00,07:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2567,2019-12-22T00:00:00,08:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2568,2019-12-22T00:00:00,08:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2569,2019-12-22T00:00:00,08:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2570,2019-12-22T00:00:00,08:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2571,2019-12-22T00:00:00,08:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2572,2019-12-22T00:00:00,08:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2573,2019-12-22T00:00:00,09:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2574,2019-12-22T00:00:00,09:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2575,2019-12-22T00:00:00,09:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2576,2019-12-22T00:00:00,09:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2577,2019-12-22T00:00:00,09:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2578,2019-12-22T00:00:00,09:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2579,2019-12-22T00:00:00,10:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2580,2019-12-22T00:00:00,10:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2581,2019-12-22T00:00:00,10:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2582,2019-12-22T00:00:00,10:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2583,2019-12-22T00:00:00,10:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2584,2019-12-22T00:00:00,10:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2585,2019-12-22T00:00:00,11:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2586,2019-12-22T00:00:00,11:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2587,2019-12-22T00:00:00,11:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2588,2019-12-22T00:00:00,11:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2589,2019-12-22T00:00:00,11:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2590,2019-12-22T00:00:00,11:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2591,2019-12-22T00:00:00,12:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2592,2019-12-22T00:00:00,12:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2593,2019-12-22T00:00:00,12:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2594,2019-12-22T00:00:00,12:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2595,2019-12-22T00:00:00,12:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2596,2019-12-22T00:00:00,12:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2597,2019-12-22T00:00:00,13:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2598,2019-12-22T00:00:00,13:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2599,2019-12-22T00:00:00,13:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2600,2019-12-22T00:00:00,13:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2601,2019-12-22T00:00:00,13:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2602,2019-12-22T00:00:00,13:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2603,2019-12-22T00:00:00,14:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2604,2019-12-22T00:00:00,14:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2605,2019-12-22T00:00:00,14:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2606,2019-12-22T00:00:00,14:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2607,2019-12-22T00:00:00,14:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2608,2019-12-22T00:00:00,14:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2609,2019-12-22T00:00:00,15:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2610,2019-12-22T00:00:00,15:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2611,2019-12-22T00:00:00,15:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2612,2019-12-22T00:00:00,15:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2613,2019-12-22T00:00:00,15:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2614,2019-12-22T00:00:00,15:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2615,2019-12-22T00:00:00,16:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2616,2019-12-22T00:00:00,16:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2617,2019-12-22T00:00:00,16:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2618,2019-12-22T00:00:00,16:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2619,2019-12-22T00:00:00,16:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2620,2019-12-22T00:00:00,16:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2621,2019-12-22T00:00:00,17:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2622,2019-12-22T00:00:00,17:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2623,2019-12-22T00:00:00,17:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2624,2019-12-22T00:00:00,17:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2625,2019-12-22T00:00:00,17:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2626,2019-12-22T00:00:00,17:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2627,2019-12-22T00:00:00,18:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2628,2019-12-22T00:00:00,18:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2629,2019-12-22T00:00:00,18:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2630,2019-12-22T00:00:00,18:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2631,2019-12-22T00:00:00,18:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2632,2019-12-22T00:00:00,18:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2633,2019-12-22T00:00:00,19:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2634,2019-12-22T00:00:00,19:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2635,2019-12-22T00:00:00,19:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2636,2019-12-22T00:00:00,19:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2637,2019-12-22T00:00:00,19:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2638,2019-12-22T00:00:00,19:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2639,2019-12-22T00:00:00,20:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2640,2019-12-22T00:00:00,20:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2641,2019-12-22T00:00:00,20:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2642,2019-12-22T00:00:00,20:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2643,2019-12-22T00:00:00,20:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2644,2019-12-22T00:00:00,20:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2645,2019-12-22T00:00:00,21:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2646,2019-12-22T00:00:00,21:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2647,2019-12-22T00:00:00,21:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2648,2019-12-22T00:00:00,21:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2649,2019-12-22T00:00:00,21:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2650,2019-12-22T00:00:00,21:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2651,2019-12-22T00:00:00,22:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2652,2019-12-22T00:00:00,22:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2653,2019-12-22T00:00:00,22:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2654,2019-12-22T00:00:00,22:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2655,2019-12-22T00:00:00,22:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2656,2019-12-22T00:00:00,22:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2657,2019-12-22T00:00:00,23:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2658,2019-12-22T00:00:00,23:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2659,2019-12-22T00:00:00,23:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2660,2019-12-22T00:00:00,23:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2661,2019-12-22T00:00:00,23:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2662,2019-12-22T00:00:00,23:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2663,2019-12-23T00:00:00,00:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2664,2019-12-23T00:00:00,00:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2665,2019-12-23T00:00:00,00:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2666,2019-12-23T00:00:00,00:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2667,2019-12-23T00:00:00,00:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2668,2019-12-23T00:00:00,00:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2669,2019-12-23T00:00:00,01:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2670,2019-12-23T00:00:00,05:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2671,2019-12-23T00:00:00,05:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2672,2019-12-23T00:00:00,05:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2673,2019-12-23T00:00:00,05:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2674,2019-12-23T00:00:00,05:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2675,2019-12-23T00:00:00,05:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2676,2019-12-23T00:00:00,06:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2677,2019-12-23T00:00:00,06:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2678,2019-12-23T00:00:00,06:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2679,2019-12-23T00:00:00,06:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2680,2019-12-23T00:00:00,06:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2681,2019-12-23T00:00:00,06:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2682,2019-12-23T00:00:00,07:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2683,2019-12-23T00:00:00,07:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2684,2019-12-23T00:00:00,07:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2685,2019-12-23T00:00:00,07:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2686,2019-12-23T00:00:00,07:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2687,2019-12-23T00:00:00,07:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2688,2019-12-23T00:00:00,08:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2689,2019-12-23T00:00:00,08:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2690,2019-12-23T00:00:00,08:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2691,2019-12-23T00:00:00,08:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2692,2019-12-23T00:00:00,08:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2693,2019-12-23T00:00:00,08:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2694,2019-12-23T00:00:00,09:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2695,2019-12-23T00:00:00,09:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2696,2019-12-23T00:00:00,09:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2697,2019-12-23T00:00:00,09:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2698,2019-12-23T00:00:00,09:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2699,2019-12-23T00:00:00,09:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2700,2019-12-23T00:00:00,10:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2701,2019-12-23T00:00:00,10:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2702,2019-12-23T00:00:00,10:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2703,2019-12-23T00:00:00,10:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2704,2019-12-23T00:00:00,10:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2705,2019-12-23T00:00:00,10:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2706,2019-12-23T00:00:00,11:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2707,2019-12-23T00:00:00,11:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2708,2019-12-23T00:00:00,11:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2709,2019-12-23T00:00:00,11:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2710,2019-12-23T00:00:00,11:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2711,2019-12-23T00:00:00,11:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2712,2019-12-23T00:00:00,12:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2713,2019-12-23T00:00:00,12:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2714,2019-12-23T00:00:00,12:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2715,2019-12-23T00:00:00,12:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2716,2019-12-23T00:00:00,12:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2717,2019-12-23T00:00:00,12:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2718,2019-12-23T00:00:00,13:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2719,2019-12-23T00:00:00,13:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2720,2019-12-23T00:00:00,13:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2721,2019-12-23T00:00:00,13:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2722,2019-12-23T00:00:00,13:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2723,2019-12-23T00:00:00,13:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2724,2019-12-23T00:00:00,14:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2725,2019-12-23T00:00:00,14:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2726,2019-12-23T00:00:00,14:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2727,2019-12-23T00:00:00,14:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2728,2019-12-23T00:00:00,14:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2729,2019-12-23T00:00:00,14:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2730,2019-12-23T00:00:00,15:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2731,2019-12-23T00:00:00,15:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2732,2019-12-23T00:00:00,15:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2733,2019-12-23T00:00:00,15:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2734,2019-12-23T00:00:00,15:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2735,2019-12-23T00:00:00,15:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2736,2019-12-23T00:00:00,16:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2737,2019-12-23T00:00:00,16:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2738,2019-12-23T00:00:00,16:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2739,2019-12-23T00:00:00,16:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2740,2019-12-23T00:00:00,16:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2741,2019-12-23T00:00:00,16:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2742,2019-12-23T00:00:00,17:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2743,2019-12-23T00:00:00,17:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2744,2019-12-23T00:00:00,17:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2745,2019-12-23T00:00:00,17:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2746,2019-12-23T00:00:00,17:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2747,2019-12-23T00:00:00,17:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2748,2019-12-23T00:00:00,18:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2749,2019-12-23T00:00:00,18:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2750,2019-12-23T00:00:00,18:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2751,2019-12-23T00:00:00,18:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2752,2019-12-23T00:00:00,18:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2753,2019-12-23T00:00:00,18:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2754,2019-12-23T00:00:00,19:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2755,2019-12-23T00:00:00,19:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2756,2019-12-23T00:00:00,19:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2757,2019-12-23T00:00:00,19:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2758,2019-12-23T00:00:00,19:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2759,2019-12-23T00:00:00,19:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2760,2019-12-23T00:00:00,20:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2761,2019-12-23T00:00:00,20:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2762,2019-12-23T00:00:00,20:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
