﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2787,2020-11-24T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2788,2020-11-24T00:00:00,05:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2789,2020-11-24T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2790,2020-11-24T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2791,2020-11-24T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2792,2020-11-24T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2793,2020-11-24T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2794,2020-11-24T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2795,2020-11-24T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2796,2020-11-24T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2797,2020-11-24T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2798,2020-11-24T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2799,2020-11-24T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2800,2020-11-24T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2801,2020-11-24T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2802,2020-11-24T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2803,2020-11-24T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2804,2020-11-24T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2805,2020-11-24T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2806,2020-11-24T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2807,2020-11-24T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2808,2020-11-24T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2809,2020-11-24T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2810,2020-11-24T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2811,2020-11-24T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2812,2020-11-24T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2813,2020-11-24T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2814,2020-11-24T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2815,2020-11-24T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2816,2020-11-24T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2817,2020-11-24T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2818,2020-11-24T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2819,2020-11-24T00:00:00,11:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2820,2020-11-24T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2821,2020-11-24T00:00:00,11:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2822,2020-11-24T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2823,2020-11-24T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2824,2020-11-24T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2825,2020-11-24T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2826,2020-11-24T00:00:00,12:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2827,2020-11-24T00:00:00,12:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2828,2020-11-24T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2829,2020-11-24T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2830,2020-11-24T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2831,2020-11-24T00:00:00,13:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2832,2020-11-24T00:00:00,13:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2833,2020-11-24T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2834,2020-11-24T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2835,2020-11-24T00:00:00,13:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2836,2020-11-24T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2837,2020-11-24T00:00:00,14:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2838,2020-11-24T00:00:00,14:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2839,2020-11-24T00:00:00,14:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2840,2020-11-24T00:00:00,14:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2841,2020-11-24T00:00:00,14:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2842,2020-11-24T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2843,2020-11-24T00:00:00,15:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2844,2020-11-24T00:00:00,15:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2845,2020-11-24T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2846,2020-11-24T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2847,2020-11-24T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2848,2020-11-24T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2849,2020-11-24T00:00:00,16:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2850,2020-11-24T00:00:00,16:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2851,2020-11-24T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2852,2020-11-24T00:00:00,16:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2853,2020-11-24T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2854,2020-11-24T00:00:00,16:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2855,2020-11-24T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2856,2020-11-24T00:00:00,17:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2857,2020-11-24T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2858,2020-11-24T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2859,2020-11-24T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2860,2020-11-24T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2861,2020-11-24T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2862,2020-11-24T00:00:00,18:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2863,2020-11-24T00:00:00,18:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2864,2020-11-24T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2865,2020-11-24T00:00:00,18:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2866,2020-11-24T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2867,2020-11-24T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2868,2020-11-24T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2869,2020-11-24T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2870,2020-11-24T00:00:00,19:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2871,2020-11-24T00:00:00,19:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2872,2020-11-24T00:00:00,19:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2873,2020-11-24T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2874,2020-11-24T00:00:00,20:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2875,2020-11-24T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2876,2020-11-24T00:00:00,20:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2877,2020-11-24T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2878,2020-11-24T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2879,2020-11-24T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2880,2020-11-24T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2881,2020-11-24T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2882,2020-11-24T00:00:00,21:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2883,2020-11-24T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2884,2020-11-24T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2885,2020-11-24T00:00:00,22:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2886,2020-11-24T00:00:00,22:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2887,2020-11-24T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2888,2020-11-24T00:00:00,22:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2889,2020-11-24T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2890,2020-11-24T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2891,2020-11-24T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2892,2020-11-24T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2893,2020-11-24T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2894,2020-11-24T00:00:00,23:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2895,2020-11-24T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2896,2020-11-24T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2897,2020-11-25T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2898,2020-11-25T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2899,2020-11-25T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2900,2020-11-25T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2901,2020-11-25T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2902,2020-11-25T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2903,2020-11-25T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2904,2020-11-25T00:00:00,05:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2905,2020-11-25T00:00:00,05:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2906,2020-11-25T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2907,2020-11-25T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2908,2020-11-25T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2909,2020-11-25T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2910,2020-11-25T00:00:00,06:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2911,2020-11-25T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2912,2020-11-25T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2913,2020-11-25T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2914,2020-11-25T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2915,2020-11-25T00:00:00,06:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2916,2020-11-25T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2917,2020-11-25T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2918,2020-11-25T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2919,2020-11-25T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2920,2020-11-25T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2921,2020-11-25T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2922,2020-11-25T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2923,2020-11-25T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2924,2020-11-25T00:00:00,08:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2925,2020-11-25T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2926,2020-11-25T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2927,2020-11-25T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2928,2020-11-25T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2929,2020-11-25T00:00:00,09:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2930,2020-11-25T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2931,2020-11-25T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2932,2020-11-25T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2933,2020-11-25T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2934,2020-11-25T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2935,2020-11-25T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2936,2020-11-25T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2937,2020-11-25T00:00:00,10:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2938,2020-11-25T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2939,2020-11-25T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2940,2020-11-25T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2941,2020-11-25T00:00:00,11:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2942,2020-11-25T00:00:00,11:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2943,2020-11-25T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2944,2020-11-25T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2945,2020-11-25T00:00:00,11:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2946,2020-11-25T00:00:00,12:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2947,2020-11-25T00:00:00,12:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2948,2020-11-25T00:00:00,12:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2949,2020-11-25T00:00:00,12:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2950,2020-11-25T00:00:00,12:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2951,2020-11-25T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2952,2020-11-25T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2953,2020-11-25T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2954,2020-11-25T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2955,2020-11-25T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2956,2020-11-25T00:00:00,13:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2957,2020-11-25T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2958,2020-11-25T00:00:00,14:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2959,2020-11-25T00:00:00,14:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2960,2020-11-25T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2961,2020-11-25T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2962,2020-11-25T00:00:00,14:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2963,2020-11-25T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2964,2020-11-25T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2965,2020-11-25T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2966,2020-11-25T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2967,2020-11-25T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2968,2020-11-25T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2969,2020-11-25T00:00:00,15:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2970,2020-11-25T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2971,2020-11-25T00:00:00,16:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2972,2020-11-25T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2973,2020-11-25T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2974,2020-11-25T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2975,2020-11-25T00:00:00,16:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2976,2020-11-25T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2977,2020-11-25T00:00:00,17:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2978,2020-11-25T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2979,2020-11-25T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2980,2020-11-25T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2981,2020-11-25T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2982,2020-11-25T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2983,2020-11-25T00:00:00,18:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2984,2020-11-25T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2985,2020-11-25T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2986,2020-11-25T00:00:00,18:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2987,2020-11-25T00:00:00,18:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2988,2020-11-25T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2989,2020-11-25T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2990,2020-11-25T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2991,2020-11-25T00:00:00,19:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2992,2020-11-25T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2993,2020-11-25T00:00:00,19:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2994,2020-11-25T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2995,2020-11-25T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2996,2020-11-25T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2997,2020-11-25T00:00:00,20:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2998,2020-11-25T00:00:00,20:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2999,2020-11-25T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3000,2020-11-25T00:00:00,21:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3001,2020-11-25T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3002,2020-11-25T00:00:00,21:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3003,2020-11-25T00:00:00,21:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3004,2020-11-25T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3005,2020-11-25T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3006,2020-11-25T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3007,2020-11-25T00:00:00,22:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3008,2020-11-25T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3009,2020-11-25T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3010,2020-11-25T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3011,2020-11-25T00:00:00,22:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3012,2020-11-25T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3013,2020-11-25T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3014,2020-11-25T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3015,2020-11-25T00:00:00,23:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3016,2020-11-25T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3017,2020-11-25T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3018,2020-11-26T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3019,2020-11-26T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3020,2020-11-26T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3021,2020-11-26T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3022,2020-11-26T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
