﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
517,2022-10-05T00:00:00,09:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
518,2022-10-05T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
519,2022-10-05T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
520,2022-10-05T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
521,2022-10-05T00:00:00,09:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
522,2022-10-05T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
523,2022-10-05T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
524,2022-10-05T00:00:00,10:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
525,2022-10-05T00:00:00,10:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
526,2022-10-05T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
527,2022-10-05T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
528,2022-10-05T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
529,2022-10-05T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
530,2022-10-05T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
531,2022-10-05T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
532,2022-10-05T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
533,2022-10-05T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
534,2022-10-05T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
535,2022-10-05T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
536,2022-10-05T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
537,2022-10-05T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
538,2022-10-05T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
539,2022-10-05T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
540,2022-10-05T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
541,2022-10-05T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
542,2022-10-05T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
543,2022-10-05T00:00:00,13:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
544,2022-10-05T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
545,2022-10-05T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
546,2022-10-05T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
547,2022-10-05T00:00:00,14:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
548,2022-10-05T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
549,2022-10-05T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
550,2022-10-05T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
551,2022-10-05T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
552,2022-10-05T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
553,2022-10-05T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
554,2022-10-05T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
555,2022-10-05T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
556,2022-10-05T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
557,2022-10-05T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
558,2022-10-05T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
559,2022-10-05T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
560,2022-10-05T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
561,2022-10-05T00:00:00,16:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
562,2022-10-05T00:00:00,16:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
563,2022-10-05T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
564,2022-10-05T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
565,2022-10-05T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
566,2022-10-05T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
567,2022-10-05T00:00:00,17:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
568,2022-10-05T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
569,2022-10-05T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
570,2022-10-05T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
571,2022-10-05T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
572,2022-10-05T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
573,2022-10-05T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
574,2022-10-05T00:00:00,18:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
575,2022-10-05T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
576,2022-10-05T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
577,2022-10-05T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
578,2022-10-05T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
579,2022-10-05T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
580,2022-10-05T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
581,2022-10-05T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
582,2022-10-05T00:00:00,20:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
583,2022-10-05T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
584,2022-10-05T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
585,2022-10-05T00:00:00,20:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
586,2022-10-05T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
587,2022-10-05T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
588,2022-10-05T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
589,2022-10-05T00:00:00,21:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
590,2022-10-05T00:00:00,21:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
591,2022-10-05T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
592,2022-10-05T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
593,2022-10-05T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
594,2022-10-05T00:00:00,22:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
595,2022-10-05T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
596,2022-10-05T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
597,2022-10-05T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
598,2022-10-05T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
599,2022-10-05T00:00:00,22:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
600,2022-10-05T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
601,2022-10-05T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
602,2022-10-05T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
603,2022-10-05T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
604,2022-10-05T00:00:00,23:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
605,2022-10-05T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
606,2022-10-06T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
607,2022-10-06T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
608,2022-10-06T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
609,2022-10-06T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
610,2022-10-06T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
611,2022-10-06T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
612,2022-10-06T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
613,2022-10-06T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
614,2022-10-06T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
615,2022-10-06T00:00:00,05:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
616,2022-10-06T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
617,2022-10-06T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
618,2022-10-06T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
619,2022-10-06T00:00:00,06:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
620,2022-10-06T00:00:00,06:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
621,2022-10-06T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
622,2022-10-06T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
623,2022-10-06T00:00:00,06:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
624,2022-10-06T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
625,2022-10-06T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
626,2022-10-06T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
627,2022-10-06T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
628,2022-10-06T00:00:00,07:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
629,2022-10-06T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
630,2022-10-06T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
631,2022-10-06T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
632,2022-10-06T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
633,2022-10-06T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
634,2022-10-06T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
635,2022-10-06T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
636,2022-10-06T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
637,2022-10-06T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
638,2022-10-06T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
639,2022-10-06T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
640,2022-10-06T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
641,2022-10-06T00:00:00,09:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
642,2022-10-06T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
643,2022-10-06T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
644,2022-10-06T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
645,2022-10-06T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
646,2022-10-06T00:00:00,10:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
647,2022-10-06T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
648,2022-10-06T00:00:00,10:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
649,2022-10-06T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
650,2022-10-06T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
651,2022-10-06T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
652,2022-10-06T00:00:00,11:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
653,2022-10-06T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
654,2022-10-06T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
655,2022-10-06T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
656,2022-10-06T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
657,2022-10-06T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
658,2022-10-06T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
659,2022-10-06T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
660,2022-10-06T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
661,2022-10-06T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
662,2022-10-06T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
663,2022-10-06T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
664,2022-10-06T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
665,2022-10-06T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
666,2022-10-06T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
667,2022-10-06T00:00:00,14:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
668,2022-10-06T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
669,2022-10-06T00:00:00,14:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
670,2022-10-06T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
671,2022-10-06T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
672,2022-10-06T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
673,2022-10-06T00:00:00,15:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
674,2022-10-06T00:00:00,15:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
675,2022-10-06T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
676,2022-10-06T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
677,2022-10-06T00:00:00,15:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
678,2022-10-06T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
679,2022-10-06T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
680,2022-10-06T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
681,2022-10-06T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
682,2022-10-06T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
683,2022-10-06T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
684,2022-10-06T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
685,2022-10-06T00:00:00,17:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
686,2022-10-06T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
687,2022-10-06T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
688,2022-10-06T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
689,2022-10-06T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
690,2022-10-06T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
691,2022-10-06T00:00:00,18:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
692,2022-10-06T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
693,2022-10-06T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
694,2022-10-06T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
695,2022-10-06T00:00:00,18:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
696,2022-10-06T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
697,2022-10-06T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
698,2022-10-06T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
699,2022-10-06T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
700,2022-10-06T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
701,2022-10-06T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
702,2022-10-06T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
703,2022-10-06T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
704,2022-10-06T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
705,2022-10-06T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
706,2022-10-06T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
707,2022-10-06T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
708,2022-10-06T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
709,2022-10-06T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
710,2022-10-06T00:00:00,21:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
711,2022-10-06T00:00:00,21:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
712,2022-10-06T00:00:00,21:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
713,2022-10-06T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
714,2022-10-06T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
715,2022-10-06T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
716,2022-10-06T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
717,2022-10-06T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
718,2022-10-06T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
719,2022-10-06T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
720,2022-10-06T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
721,2022-10-06T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
722,2022-10-06T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
723,2022-10-06T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
724,2022-10-06T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
725,2022-10-06T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
726,2022-10-06T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
727,2022-10-07T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
728,2022-10-07T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
729,2022-10-07T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
730,2022-10-07T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
731,2022-10-07T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
732,2022-10-07T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
733,2022-10-07T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
734,2022-10-07T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
735,2022-10-07T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
736,2022-10-07T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
737,2022-10-07T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
738,2022-10-07T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
739,2022-10-07T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
740,2022-10-07T00:00:00,06:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
741,2022-10-07T00:00:00,06:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
742,2022-10-07T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
743,2022-10-07T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
744,2022-10-07T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
745,2022-10-07T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
746,2022-10-07T00:00:00,07:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
747,2022-10-07T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
748,2022-10-07T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
749,2022-10-07T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
750,2022-10-07T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
