﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1285,手稲区,1109,2,1064,554,510,2008-10-01T00:00:00
1286,手稲区,1109,3,992,523,469,2008-10-01T00:00:00
1287,手稲区,1109,4,1071,545,526,2008-10-01T00:00:00
1288,手稲区,1109,5～9,5858,3031,2827,2008-10-01T00:00:00
1289,手稲区,1109,5,1128,580,548,2008-10-01T00:00:00
1290,手稲区,1109,6,1163,584,579,2008-10-01T00:00:00
1291,手稲区,1109,7,1199,618,581,2008-10-01T00:00:00
1292,手稲区,1109,8,1173,608,565,2008-10-01T00:00:00
1293,手稲区,1109,9,1195,641,554,2008-10-01T00:00:00
1294,手稲区,1109,10～14,6793,3435,3358,2008-10-01T00:00:00
1295,手稲区,1109,10,1336,688,648,2008-10-01T00:00:00
1296,手稲区,1109,11,1299,658,641,2008-10-01T00:00:00
1297,手稲区,1109,12,1291,637,654,2008-10-01T00:00:00
1298,手稲区,1109,13,1401,703,698,2008-10-01T00:00:00
1299,手稲区,1109,14,1466,749,717,2008-10-01T00:00:00
1300,手稲区,1109,15～19,7618,3964,3654,2008-10-01T00:00:00
1301,手稲区,1109,15,1429,748,681,2008-10-01T00:00:00
1302,手稲区,1109,16,1521,778,743,2008-10-01T00:00:00
1303,手稲区,1109,17,1536,806,730,2008-10-01T00:00:00
1304,手稲区,1109,18,1539,804,735,2008-10-01T00:00:00
1305,手稲区,1109,19,1593,828,765,2008-10-01T00:00:00
1306,手稲区,1109,20～24,8421,4169,4252,2008-10-01T00:00:00
1307,手稲区,1109,20,1706,878,828,2008-10-01T00:00:00
1308,手稲区,1109,21,1740,902,838,2008-10-01T00:00:00
1309,手稲区,1109,22,1723,836,887,2008-10-01T00:00:00
1310,手稲区,1109,23,1617,768,849,2008-10-01T00:00:00
1311,手稲区,1109,24,1635,785,850,2008-10-01T00:00:00
1312,手稲区,1109,25～29,7902,3908,3994,2008-10-01T00:00:00
1313,手稲区,1109,25,1612,765,847,2008-10-01T00:00:00
1314,手稲区,1109,26,1520,742,778,2008-10-01T00:00:00
1315,手稲区,1109,27,1520,769,751,2008-10-01T00:00:00
1316,手稲区,1109,28,1618,806,812,2008-10-01T00:00:00
1317,手稲区,1109,29,1632,826,806,2008-10-01T00:00:00
1318,手稲区,1109,30～34,9225,4494,4731,2008-10-01T00:00:00
1319,手稲区,1109,30,1706,835,871,2008-10-01T00:00:00
1320,手稲区,1109,31,1722,791,931,2008-10-01T00:00:00
1321,手稲区,1109,32,1864,940,924,2008-10-01T00:00:00
1322,手稲区,1109,33,1916,942,974,2008-10-01T00:00:00
1323,手稲区,1109,34,2017,986,1031,2008-10-01T00:00:00
1324,手稲区,1109,35～39,9431,4548,4883,2008-10-01T00:00:00
1325,手稲区,1109,35,1999,920,1079,2008-10-01T00:00:00
1326,手稲区,1109,36,1912,928,984,2008-10-01T00:00:00
1327,手稲区,1109,37,1894,920,974,2008-10-01T00:00:00
1328,手稲区,1109,38,1801,889,912,2008-10-01T00:00:00
1329,手稲区,1109,39,1825,891,934,2008-10-01T00:00:00
1330,手稲区,1109,40～44,8463,3924,4539,2008-10-01T00:00:00
1331,手稲区,1109,40,1744,855,889,2008-10-01T00:00:00
1332,手稲区,1109,41,1819,845,974,2008-10-01T00:00:00
1333,手稲区,1109,42,1451,664,787,2008-10-01T00:00:00
1334,手稲区,1109,43,1695,776,919,2008-10-01T00:00:00
1335,手稲区,1109,44,1754,784,970,2008-10-01T00:00:00
1336,手稲区,1109,45～49,9144,4288,4856,2008-10-01T00:00:00
1337,手稲区,1109,45,1832,835,997,2008-10-01T00:00:00
1338,手稲区,1109,46,1750,814,936,2008-10-01T00:00:00
1339,手稲区,1109,47,1762,807,955,2008-10-01T00:00:00
1340,手稲区,1109,48,1897,917,980,2008-10-01T00:00:00
1341,手稲区,1109,49,1903,915,988,2008-10-01T00:00:00
1342,手稲区,1109,50～54,10164,4820,5344,2008-10-01T00:00:00
1343,手稲区,1109,50,1820,852,968,2008-10-01T00:00:00
1344,手稲区,1109,51,1933,892,1041,2008-10-01T00:00:00
1345,手稲区,1109,52,2092,992,1100,2008-10-01T00:00:00
1346,手稲区,1109,53,2077,1025,1052,2008-10-01T00:00:00
1347,手稲区,1109,54,2242,1059,1183,2008-10-01T00:00:00
1348,手稲区,1109,55～59,13305,6276,7029,2008-10-01T00:00:00
1349,手稲区,1109,55,2341,1089,1252,2008-10-01T00:00:00
1350,手稲区,1109,56,2517,1209,1308,2008-10-01T00:00:00
1351,手稲区,1109,57,2580,1218,1362,2008-10-01T00:00:00
1352,手稲区,1109,58,2838,1331,1507,2008-10-01T00:00:00
1353,手稲区,1109,59,3029,1429,1600,2008-10-01T00:00:00
1354,手稲区,1109,60～64,10630,5171,5459,2008-10-01T00:00:00
1355,手稲区,1109,60,2672,1274,1398,2008-10-01T00:00:00
1356,手稲区,1109,61,2437,1201,1236,2008-10-01T00:00:00
1357,手稲区,1109,62,1848,889,959,2008-10-01T00:00:00
1358,手稲区,1109,63,1749,854,895,2008-10-01T00:00:00
1359,手稲区,1109,64,1924,953,971,2008-10-01T00:00:00
1360,手稲区,1109,65～69,8266,4011,4255,2008-10-01T00:00:00
1361,手稲区,1109,65,1834,878,956,2008-10-01T00:00:00
1362,手稲区,1109,66,1863,880,983,2008-10-01T00:00:00
1363,手稲区,1109,67,1702,827,875,2008-10-01T00:00:00
1364,手稲区,1109,68,1563,776,787,2008-10-01T00:00:00
1365,手稲区,1109,69,1304,650,654,2008-10-01T00:00:00
1366,手稲区,1109,70～74,6310,2907,3403,2008-10-01T00:00:00
1367,手稲区,1109,70,1325,622,703,2008-10-01T00:00:00
1368,手稲区,1109,71,1438,653,785,2008-10-01T00:00:00
1369,手稲区,1109,72,1188,546,642,2008-10-01T00:00:00
1370,手稲区,1109,73,1223,568,655,2008-10-01T00:00:00
1371,手稲区,1109,74,1136,518,618,2008-10-01T00:00:00
1372,手稲区,1109,75～79,5113,2174,2939,2008-10-01T00:00:00
1373,手稲区,1109,75,1097,466,631,2008-10-01T00:00:00
1374,手稲区,1109,76,1045,455,590,2008-10-01T00:00:00
1375,手稲区,1109,77,1069,451,618,2008-10-01T00:00:00
1376,手稲区,1109,78,1034,429,605,2008-10-01T00:00:00
1377,手稲区,1109,79,868,373,495,2008-10-01T00:00:00
1378,手稲区,1109,80～84,3734,1437,2297,2008-10-01T00:00:00
1379,手稲区,1109,80,889,331,558,2008-10-01T00:00:00
1380,手稲区,1109,81,832,353,479,2008-10-01T00:00:00
1381,手稲区,1109,82,672,269,403,2008-10-01T00:00:00
1382,手稲区,1109,83,716,274,442,2008-10-01T00:00:00
1383,手稲区,1109,84,625,210,415,2008-10-01T00:00:00
1384,手稲区,1109,85～89,2069,625,1444,2008-10-01T00:00:00
1385,手稲区,1109,85,501,167,334,2008-10-01T00:00:00
1386,手稲区,1109,86,489,148,341,2008-10-01T00:00:00
1387,手稲区,1109,87,436,135,301,2008-10-01T00:00:00
1388,手稲区,1109,88,376,99,277,2008-10-01T00:00:00
1389,手稲区,1109,89,267,76,191,2008-10-01T00:00:00
1390,手稲区,1109,90～94,855,221,634,2008-10-01T00:00:00
1391,手稲区,1109,90,254,74,180,2008-10-01T00:00:00
1392,手稲区,1109,91,192,48,144,2008-10-01T00:00:00
1393,手稲区,1109,92,177,46,131,2008-10-01T00:00:00
1394,手稲区,1109,93,135,28,107,2008-10-01T00:00:00
1395,手稲区,1109,94,97,25,72,2008-10-01T00:00:00
1396,手稲区,1109,95～99,247,41,206,2008-10-01T00:00:00
1397,手稲区,1109,95,76,12,64,2008-10-01T00:00:00
1398,手稲区,1109,96,68,12,56,2008-10-01T00:00:00
1399,手稲区,1109,97,50,9,41,2008-10-01T00:00:00
1400,手稲区,1109,98,34,3,31,2008-10-01T00:00:00
1401,手稲区,1109,99,19,5,14,2008-10-01T00:00:00
1402,手稲区,1109,100歳以上,25,3,22,2008-10-01T00:00:00
1403,手稲区,1109,"",,,,2008-10-01T00:00:00
1404,手稲区,1109,(再掲),,,,2008-10-01T00:00:00
1405,手稲区,1109,0～14歳,17711,9062,8649,2008-10-01T00:00:00
1406,手稲区,1109,15～64歳,94303,45562,48741,2008-10-01T00:00:00
1407,手稲区,1109,65歳以上,26619,11419,15200,2008-10-01T00:00:00
1408,手稲区,1109,平均年齢,43.97581023,42.61580334,45.21315608,2008-10-01T00:00:00
