﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
9188,2019-11-24T22:15:00,J3,634,680,1314,
9189,2019-11-24T22:15:00,J4,445,469,914,
9190,2019-11-24T22:15:00,J5,228,211,439,
9191,2019-11-24T22:30:00,J1,694,713,1407,1
9192,2019-11-24T22:30:00,J2,406,441,847,1
9193,2019-11-24T22:30:00,J3,623,563,1186,
9194,2019-11-24T22:30:00,J4,451,488,939,
9195,2019-11-24T22:30:00,J5,228,212,440,
9196,2019-11-24T22:45:00,J1,633,653,1286,1
9197,2019-11-24T22:45:00,J2,422,439,861,1
9198,2019-11-24T22:45:00,J3,620,622,1242,
9199,2019-11-24T22:45:00,J4,445,491,936,
9200,2019-11-24T22:45:00,J5,229,204,433,
9201,2019-11-24T23:00:00,J1,611,634,1245,1
9202,2019-11-24T23:00:00,J2,415,416,831,1
9203,2019-11-24T23:00:00,J3,563,621,1184,
9204,2019-11-24T23:00:00,J4,473,492,965,
9205,2019-11-24T23:00:00,J5,266,242,508,
9206,2019-11-24T23:15:00,J1,619,628,1247,1
9207,2019-11-24T23:15:00,J2,423,451,874,1
9208,2019-11-24T23:15:00,J3,509,593,1102,
9209,2019-11-24T23:15:00,J4,453,457,910,
9210,2019-11-24T23:15:00,J5,241,216,457,
9211,2019-11-24T23:30:00,J1,549,588,1137,1
9212,2019-11-24T23:30:00,J2,391,427,818,1
9213,2019-11-24T23:30:00,J3,608,568,1176,
9214,2019-11-24T23:30:00,J4,395,431,826,
9215,2019-11-24T23:30:00,J5,245,221,466,
9216,2019-11-24T23:45:00,J1,511,537,1048,1
9217,2019-11-24T23:45:00,J2,383,369,752,1
9218,2019-11-24T23:45:00,J3,553,519,1072,
9219,2019-11-24T23:45:00,J4,357,392,749,
9220,2019-11-24T23:45:00,J5,254,213,467,
9221,2019-11-25T00:00:00,J1,415,493,908,1
9222,2019-11-25T00:00:00,J2,359,352,711,1
9223,2019-11-25T00:00:00,J3,451,510,961,
9224,2019-11-25T00:00:00,J4,309,367,676,
9225,2019-11-25T00:00:00,J5,272,249,521,
9226,2019-11-25T00:15:00,J1,418,349,767,1
9227,2019-11-25T00:15:00,J2,360,312,672,1
9228,2019-11-25T00:15:00,J3,384,458,842,
9229,2019-11-25T00:15:00,J4,414,374,788,
9230,2019-11-25T00:15:00,J5,255,255,510,
9231,2019-11-25T00:30:00,J1,486,493,979,1
9232,2019-11-25T00:30:00,J2,386,326,712,1
9233,2019-11-25T00:30:00,J3,449,425,874,
9234,2019-11-25T00:30:00,J4,371,364,735,
9235,2019-11-25T00:30:00,J5,229,229,458,
9236,2019-11-25T00:45:00,J1,569,472,1041,1
9237,2019-11-25T00:45:00,J2,368,343,711,1
9238,2019-11-25T00:45:00,J3,535,398,933,
9239,2019-11-25T00:45:00,J4,398,405,803,
9240,2019-11-25T00:45:00,J5,243,217,460,
9241,2019-11-25T05:45:00,J1,558,592,1150,1
9242,2019-11-25T05:45:00,J2,351,341,692,1
9243,2019-11-25T05:45:00,J3,589,648,1237,
9244,2019-11-25T05:45:00,J4,645,596,1241,
9245,2019-11-25T05:45:00,J5,433,473,906,
9246,2019-11-25T06:00:00,J1,649,600,1249,1
9247,2019-11-25T06:00:00,J2,421,349,770,1
9248,2019-11-25T06:00:00,J3,752,660,1412,
9249,2019-11-25T06:00:00,J4,615,553,1168,
9250,2019-11-25T06:00:00,J5,357,418,775,
9251,2019-11-25T06:15:00,J1,778,744,1522,1
9252,2019-11-25T06:15:00,J2,542,420,962,1
9253,2019-11-25T06:15:00,J3,683,665,1348,
9254,2019-11-25T06:15:00,J4,602,654,1256,
9255,2019-11-25T06:15:00,J5,513,549,1062,
9256,2019-11-25T06:30:00,J1,759,811,1570,1
9257,2019-11-25T06:30:00,J2,450,475,925,1
9258,2019-11-25T06:30:00,J3,688,681,1369,
9259,2019-11-25T06:30:00,J4,558,544,1102,
9260,2019-11-25T06:30:00,J5,547,497,1044,
9261,2019-11-25T06:45:00,J1,794,801,1595,1
9262,2019-11-25T06:45:00,J2,433,369,802,1
9263,2019-11-25T06:45:00,J3,732,732,1464,
9264,2019-11-25T06:45:00,J4,665,710,1375,
9265,2019-11-25T06:45:00,J5,510,474,984,
9266,2019-11-25T07:00:00,J1,870,900,1770,1
9267,2019-11-25T07:00:00,J2,436,374,810,1
9268,2019-11-25T07:00:00,J3,730,708,1438,
9269,2019-11-25T07:00:00,J4,712,750,1462,
9270,2019-11-25T07:00:00,J5,429,397,826,
9271,2019-11-25T07:15:00,J1,971,1022,1993,1
9272,2019-11-25T07:15:00,J2,525,366,891,1
9273,2019-11-25T07:15:00,J3,796,783,1579,
9274,2019-11-25T07:15:00,J4,746,812,1558,
9275,2019-11-25T07:15:00,J5,473,453,926,
9276,2019-11-25T07:30:00,J1,1091,1140,2231,1
9277,2019-11-25T07:30:00,J2,664,505,1169,1
9278,2019-11-25T07:30:00,J3,745,832,1577,
9279,2019-11-25T07:30:00,J4,886,958,1844,
9280,2019-11-25T07:30:00,J5,491,436,927,
9281,2019-11-25T07:45:00,J1,1179,1099,2278,1
9282,2019-11-25T07:45:00,J2,754,643,1397,1
9283,2019-11-25T07:45:00,J3,1047,902,1949,
9284,2019-11-25T07:45:00,J4,909,1052,1961,
9285,2019-11-25T07:45:00,J5,525,458,983,
9286,2019-11-25T08:00:00,J1,1510,1263,2773,1
9287,2019-11-25T08:00:00,J2,962,749,1711,1
9288,2019-11-25T08:00:00,J3,1197,1251,2448,
9289,2019-11-25T08:00:00,J4,894,1104,1998,
9290,2019-11-25T08:00:00,J5,532,515,1047,
9291,2019-11-25T08:15:00,J1,1479,1317,2796,1
9292,2019-11-25T08:15:00,J2,1033,780,1813,1
9293,2019-11-25T08:15:00,J3,1223,1451,2674,
9294,2019-11-25T08:15:00,J4,881,1180,2061,
9295,2019-11-25T08:15:00,J5,537,528,1065,
9296,2019-11-25T08:30:00,J1,1421,1343,2764,1
9297,2019-11-25T08:30:00,J2,737,546,1283,
9298,2019-11-25T08:30:00,J3,1114,1401,2515,
9299,2019-11-25T08:30:00,J4,889,1036,1925,
9300,2019-11-25T08:30:00,J5,587,630,1217,
9301,2019-11-25T08:45:00,J1,1344,1193,2537,1
9302,2019-11-25T08:45:00,J2,594,478,1072,
9303,2019-11-25T08:45:00,J3,1042,1132,2174,
9304,2019-11-25T08:45:00,J4,847,937,1784,
9305,2019-11-25T08:45:00,J5,654,626,1280,
9306,2019-11-25T09:00:00,J1,1352,1285,2637,1
9307,2019-11-25T09:00:00,J2,655,549,1204,
9308,2019-11-25T09:00:00,J3,940,974,1914,
9309,2019-11-25T09:00:00,J4,920,951,1871,
9310,2019-11-25T09:00:00,J5,675,740,1415,
9311,2019-11-25T09:15:00,J1,1315,1242,2557,1
9312,2019-11-25T09:15:00,J2,770,612,1382,1
9313,2019-11-25T09:15:00,J3,958,952,1910,
9314,2019-11-25T09:15:00,J4,921,984,1905,
9315,2019-11-25T09:15:00,J5,660,614,1274,
9316,2019-11-25T09:30:00,J1,1234,1200,2434,1
9317,2019-11-25T09:30:00,J2,796,698,1494,1
9318,2019-11-25T09:30:00,J3,1042,988,2030,
9319,2019-11-25T09:30:00,J4,920,995,1915,
9320,2019-11-25T09:30:00,J5,579,537,1116,
9321,2019-11-25T09:45:00,J1,1298,1292,2590,1
9322,2019-11-25T09:45:00,J2,709,763,1472,1
9323,2019-11-25T09:45:00,J3,1021,973,1994,
9324,2019-11-25T09:45:00,J4,951,985,1936,
9325,2019-11-25T09:45:00,J5,584,503,1087,
9326,2019-11-25T10:00:00,J1,1279,1203,2482,1
9327,2019-11-25T10:00:00,J2,700,745,1445,1
9328,2019-11-25T10:00:00,J3,991,977,1968,
9329,2019-11-25T10:00:00,J4,901,922,1823,
9330,2019-11-25T10:00:00,J5,557,548,1105,
9331,2019-11-25T10:15:00,J1,1237,1244,2481,1
9332,2019-11-25T10:15:00,J2,831,717,1548,1
9333,2019-11-25T10:15:00,J3,925,1014,1939,
9334,2019-11-25T10:15:00,J4,945,923,1868,
9335,2019-11-25T10:15:00,J5,593,562,1155,
9336,2019-11-25T10:30:00,J1,1241,1246,2487,1
9337,2019-11-25T10:30:00,J2,739,630,1369,1
9338,2019-11-25T10:30:00,J3,990,1037,2027,
9339,2019-11-25T10:30:00,J4,906,944,1850,
9340,2019-11-25T10:30:00,J5,600,520,1120,
9341,2019-11-25T10:45:00,J1,1199,1221,2420,1
9342,2019-11-25T10:45:00,J2,567,423,990,
9343,2019-11-25T10:45:00,J3,988,1039,2027,
9344,2019-11-25T10:45:00,J4,989,983,1972,
9345,2019-11-25T10:45:00,J5,527,455,982,
9346,2019-11-25T11:00:00,J1,1256,1257,2513,1
9347,2019-11-25T11:00:00,J2,750,676,1426,1
9348,2019-11-25T11:00:00,J3,959,1072,2031,
9349,2019-11-25T11:00:00,J4,934,957,1891,
9350,2019-11-25T11:00:00,J5,519,450,969,
9351,2019-11-25T11:15:00,J1,1265,1378,2643,1
9352,2019-11-25T11:15:00,J2,774,605,1379,1
9353,2019-11-25T11:15:00,J3,1047,1157,2204,
9354,2019-11-25T11:15:00,J4,922,979,1901,
9355,2019-11-25T11:15:00,J5,475,485,960,
9356,2019-11-25T11:30:00,J1,1262,1361,2623,1
9357,2019-11-25T11:30:00,J2,776,626,1402,1
9358,2019-11-25T11:30:00,J3,1007,1084,2091,
9359,2019-11-25T11:30:00,J4,978,1032,2010,
9360,2019-11-25T11:30:00,J5,523,448,971,
9361,2019-11-25T11:45:00,J1,1358,1361,2719,1
9362,2019-11-25T11:45:00,J2,771,627,1398,1
9363,2019-11-25T11:45:00,J3,1096,1015,2111,
9364,2019-11-25T11:45:00,J4,1025,953,1978,
9365,2019-11-25T11:45:00,J5,467,488,955,
9366,2019-11-25T12:00:00,J1,1310,1441,2751,1
9367,2019-11-25T12:00:00,J2,781,705,1486,1
9368,2019-11-25T12:00:00,J3,1206,1061,2267,
9369,2019-11-25T12:00:00,J4,1035,997,2032,
9370,2019-11-25T12:00:00,J5,546,556,1102,
9371,2019-11-25T12:15:00,J1,1254,1388,2642,1
9372,2019-11-25T12:15:00,J2,743,642,1385,1
9373,2019-11-25T12:15:00,J3,1117,1244,2361,
9374,2019-11-25T12:15:00,J4,963,959,1922,
9375,2019-11-25T12:15:00,J5,499,534,1033,
9376,2019-11-25T12:30:00,J1,1237,1366,2603,1
9377,2019-11-25T12:30:00,J2,793,692,1485,1
9378,2019-11-25T12:30:00,J3,1136,1162,2298,
9379,2019-11-25T12:30:00,J4,997,983,1980,
9380,2019-11-25T12:30:00,J5,565,518,1083,
9381,2019-11-25T12:45:00,J1,1171,1289,2460,1
9382,2019-11-25T12:45:00,J2,798,666,1464,1
9383,2019-11-25T12:45:00,J3,1107,1181,2288,
9384,2019-11-25T12:45:00,J4,940,945,1885,
9385,2019-11-25T12:45:00,J5,580,563,1143,
9386,2019-11-25T13:00:00,J1,1196,1312,2508,1
9387,2019-11-25T13:00:00,J2,748,650,1398,1
9388,2019-11-25T13:00:00,J3,987,1145,2132,
9389,2019-11-25T13:00:00,J4,905,886,1791,
9390,2019-11-25T13:00:00,J5,611,610,1221,
9391,2019-11-25T13:15:00,J1,1276,1304,2580,1
9392,2019-11-25T13:15:00,J2,779,629,1408,1
9393,2019-11-25T13:15:00,J3,1148,1057,2205,
9394,2019-11-25T13:15:00,J4,941,912,1853,
9395,2019-11-25T13:15:00,J5,594,582,1176,
9396,2019-11-25T13:30:00,J1,1197,1333,2530,1
9397,2019-11-25T13:30:00,J2,808,678,1486,1
9398,2019-11-25T13:30:00,J3,1149,1001,2150,
9399,2019-11-25T13:30:00,J4,916,954,1870,
9400,2019-11-25T13:30:00,J5,514,481,995,
9401,2019-11-25T13:45:00,J1,1191,1351,2542,1
9402,2019-11-25T13:45:00,J2,764,659,1423,1
9403,2019-11-25T13:45:00,J3,1110,994,2104,
9404,2019-11-25T13:45:00,J4,838,840,1678,
9405,2019-11-25T13:45:00,J5,598,507,1105,
9406,2019-11-25T14:00:00,J1,1250,1289,2539,1
9407,2019-11-25T14:00:00,J2,747,664,1411,1
9408,2019-11-25T14:00:00,J3,1259,1051,2310,
9409,2019-11-25T14:00:00,J4,906,921,1827,
9410,2019-11-25T14:00:00,J5,571,559,1130,
9411,2019-11-25T14:15:00,J1,1179,1288,2467,1
9412,2019-11-25T14:15:00,J2,758,674,1432,1
9413,2019-11-25T14:15:00,J3,1212,966,2178,
9414,2019-11-25T14:15:00,J4,932,917,1849,
9415,2019-11-25T14:15:00,J5,538,525,1063,
9416,2019-11-25T14:30:00,J1,1232,1245,2477,1
9417,2019-11-25T14:30:00,J2,773,649,1422,1
9418,2019-11-25T14:30:00,J3,1131,973,2104,
9419,2019-11-25T14:30:00,J4,912,907,1819,
9420,2019-11-25T14:30:00,J5,583,536,1119,
9421,2019-11-25T14:45:00,J1,1206,1293,2499,1
9422,2019-11-25T14:45:00,J2,731,608,1339,1
9423,2019-11-25T14:45:00,J3,1209,1063,2272,
9424,2019-11-25T14:45:00,J4,943,933,1876,
9425,2019-11-25T14:45:00,J5,563,529,1092,
9426,2019-11-25T15:00:00,J1,1228,1282,2510,1
9427,2019-11-25T15:00:00,J2,739,610,1349,1
9428,2019-11-25T15:00:00,J3,1117,1004,2121,
9429,2019-11-25T15:00:00,J4,879,844,1723,
9430,2019-11-25T15:00:00,J5,529,537,1066,
9431,2019-11-25T15:15:00,J1,1184,1312,2496,1
9432,2019-11-25T15:15:00,J2,738,638,1376,1
9433,2019-11-25T15:15:00,J3,1045,985,2030,
9434,2019-11-25T15:15:00,J4,866,839,1705,
9435,2019-11-25T15:15:00,J5,521,523,1044,
9436,2019-11-25T15:30:00,J1,1171,1252,2423,1
9437,2019-11-25T15:30:00,J2,750,601,1351,1
9438,2019-11-25T15:30:00,J3,1134,928,2062,
9439,2019-11-25T15:30:00,J4,890,861,1751,
9440,2019-11-25T15:30:00,J5,530,489,1019,
9441,2019-11-25T15:45:00,J1,1251,1339,2590,1
9442,2019-11-25T15:45:00,J2,757,640,1397,1
9443,2019-11-25T15:45:00,J3,1025,996,2021,
9444,2019-11-25T15:45:00,J4,974,925,1899,
9445,2019-11-25T15:45:00,J5,527,515,1042,
9446,2019-11-25T16:00:00,J1,1193,1326,2519,1
9447,2019-11-25T16:00:00,J2,714,602,1316,1
9448,2019-11-25T16:00:00,J3,928,930,1858,
9449,2019-11-25T16:00:00,J4,838,915,1753,
9450,2019-11-25T16:00:00,J5,511,506,1017,
9451,2019-11-25T16:15:00,J1,1248,1289,2537,1
9452,2019-11-25T16:15:00,J2,770,580,1350,1
9453,2019-11-25T16:15:00,J3,1030,1020,2050,
9454,2019-11-25T16:15:00,J4,878,934,1812,
9455,2019-11-25T16:15:00,J5,473,507,980,
9456,2019-11-25T16:30:00,J1,1203,1376,2579,1
9457,2019-11-25T16:30:00,J2,743,632,1375,1
9458,2019-11-25T16:30:00,J3,1272,973,2245,
9459,2019-11-25T16:30:00,J4,888,930,1818,
9460,2019-11-25T16:30:00,J5,509,474,983,
9461,2019-11-25T16:45:00,J1,1215,1314,2529,1
9462,2019-11-25T16:45:00,J2,795,644,1439,1
9463,2019-11-25T16:45:00,J3,1233,1026,2259,
9464,2019-11-25T16:45:00,J4,853,940,1793,
9465,2019-11-25T16:45:00,J5,527,476,1003,
9466,2019-11-25T17:00:00,J1,1268,1415,2683,1
9467,2019-11-25T17:00:00,J2,803,688,1491,1
9468,2019-11-25T17:00:00,J3,1284,1125,2409,
9469,2019-11-25T17:00:00,J4,874,889,1763,
9470,2019-11-25T17:00:00,J5,549,534,1083,
9471,2019-11-25T17:15:00,J1,1340,1444,2784,1
9472,2019-11-25T17:15:00,J2,768,459,1227,
9473,2019-11-25T17:15:00,J3,1467,1136,2603,
9474,2019-11-25T17:15:00,J4,958,964,1922,
9475,2019-11-25T17:15:00,J5,532,580,1112,
9476,2019-11-25T17:30:00,J1,1351,1469,2820,1
9477,2019-11-25T17:30:00,J2,697,549,1246,
9478,2019-11-25T17:30:00,J3,1493,1245,2738,
9479,2019-11-25T17:30:00,J4,1101,1028,2129,
9480,2019-11-25T17:30:00,J5,500,604,1104,
9481,2019-11-25T17:45:00,J1,1360,1397,2757,1
9482,2019-11-25T17:45:00,J2,876,697,1573,1
9483,2019-11-25T17:45:00,J3,1551,1199,2750,
9484,2019-11-25T17:45:00,J4,1092,1021,2113,
9485,2019-11-25T17:45:00,J5,509,617,1126,
9486,2019-11-25T18:00:00,J1,1385,1404,2789,1
9487,2019-11-25T18:00:00,J2,915,737,1652,1
9488,2019-11-25T18:00:00,J3,1587,1274,2861,
9489,2019-11-25T18:00:00,J4,1162,993,2155,
9490,2019-11-25T18:00:00,J5,535,619,1154,
9491,2019-11-25T18:15:00,J1,1350,1482,2832,1
9492,2019-11-25T18:15:00,J2,954,753,1707,1
9493,2019-11-25T18:15:00,J3,1490,1206,2696,
9494,2019-11-25T18:15:00,J4,1298,1019,2317,
9495,2019-11-25T18:15:00,J5,485,548,1033,
9496,2019-11-25T18:30:00,J1,1356,1441,2797,1
9497,2019-11-25T18:30:00,J2,895,628,1523,1
9498,2019-11-25T18:30:00,J3,1313,1207,2520,
9499,2019-11-25T18:30:00,J4,1130,955,2085,
9500,2019-11-25T18:30:00,J5,455,453,908,
9501,2019-11-25T18:45:00,J1,1341,1358,2699,1
9502,2019-11-25T18:45:00,J2,787,592,1379,1
9503,2019-11-25T18:45:00,J3,1183,1083,2266,
9504,2019-11-25T18:45:00,J4,1070,914,1984,
9505,2019-11-25T18:45:00,J5,453,473,926,
9506,2019-11-25T19:00:00,J1,1217,1248,2465,1
9507,2019-11-25T19:00:00,J2,734,545,1279,1
9508,2019-11-25T19:00:00,J3,1112,1123,2235,
9509,2019-11-25T19:00:00,J4,1036,891,1927,
9510,2019-11-25T19:00:00,J5,455,518,973,
9511,2019-11-25T19:15:00,J1,1192,1306,2498,1
9512,2019-11-25T19:15:00,J2,709,647,1356,1
9513,2019-11-25T19:15:00,J3,1203,1106,2309,
9514,2019-11-25T19:15:00,J4,1022,917,1939,
9515,2019-11-25T19:15:00,J5,457,486,943,
9516,2019-11-25T19:30:00,J1,1240,1229,2469,1
9517,2019-11-25T19:30:00,J2,703,557,1260,1
9518,2019-11-25T19:30:00,J3,1042,1098,2140,
9519,2019-11-25T19:30:00,J4,984,897,1881,
9520,2019-11-25T19:30:00,J5,466,453,919,
9521,2019-11-25T19:45:00,J1,1183,1243,2426,1
9522,2019-11-25T19:45:00,J2,568,527,1095,1
9523,2019-11-25T19:45:00,J3,991,1070,2061,
9524,2019-11-25T19:45:00,J4,942,898,1840,
9525,2019-11-25T19:45:00,J5,557,522,1079,
9526,2019-11-25T20:00:00,J1,1125,1237,2362,1
9527,2019-11-25T20:00:00,J2,637,530,1167,1
9528,2019-11-25T20:00:00,J3,1080,1043,2123,
9529,2019-11-25T20:00:00,J4,956,944,1900,
9530,2019-11-25T20:00:00,J5,461,476,937,
9531,2019-11-25T20:15:00,J1,1144,1239,2383,1
9532,2019-11-25T20:15:00,J2,647,535,1182,1
9533,2019-11-25T20:15:00,J3,1070,1083,2153,
9534,2019-11-25T20:15:00,J4,921,748,1669,
9535,2019-11-25T20:15:00,J5,490,499,989,
9536,2019-11-25T20:30:00,J1,1115,1272,2387,1
9537,2019-11-25T20:30:00,J2,631,526,1157,1
9538,2019-11-25T20:30:00,J3,1143,1063,2206,
9539,2019-11-25T20:30:00,J4,836,728,1564,
9540,2019-11-25T20:30:00,J5,500,494,994,
9541,2019-11-25T20:45:00,J1,1138,1237,2375,1
9542,2019-11-25T20:45:00,J2,554,485,1039,1
9543,2019-11-25T20:45:00,J3,936,974,1910,
9544,2019-11-25T20:45:00,J4,782,729,1511,
9545,2019-11-25T20:45:00,J5,505,500,1005,
9546,2019-11-25T21:00:00,J1,1154,1211,2365,1
9547,2019-11-25T21:00:00,J2,638,573,1211,1
9548,2019-11-25T21:00:00,J3,984,879,1863,
9549,2019-11-25T21:00:00,J4,823,934,1757,
9550,2019-11-25T21:00:00,J5,512,511,1023,
9551,2019-11-25T21:15:00,J1,1115,1181,2296,1
9552,2019-11-25T21:15:00,J2,665,565,1230,1
9553,2019-11-25T21:15:00,J3,941,851,1792,
9554,2019-11-25T21:15:00,J4,959,924,1883,
9555,2019-11-25T21:15:00,J5,573,494,1067,
9556,2019-11-25T21:30:00,J1,1046,1123,2169,1
9557,2019-11-25T21:30:00,J2,520,466,986,1
9558,2019-11-25T21:30:00,J3,895,806,1701,
9559,2019-11-25T21:30:00,J4,1008,910,1918,
9560,2019-11-25T21:30:00,J5,595,553,1148,
9561,2019-11-25T21:45:00,J1,1043,1101,2144,1
9562,2019-11-25T21:45:00,J2,364,314,678,
9563,2019-11-25T21:45:00,J3,930,788,1718,
9564,2019-11-25T21:45:00,J4,1007,809,1816,
9565,2019-11-25T21:45:00,J5,632,557,1189,
9566,2019-11-25T22:00:00,J1,995,1141,2136,1
9567,2019-11-25T22:00:00,J2,464,470,934,1
9568,2019-11-25T22:00:00,J3,920,752,1672,
9569,2019-11-25T22:00:00,J4,926,907,1833,
9570,2019-11-25T22:00:00,J5,626,509,1135,
9571,2019-11-25T22:15:00,J1,970,1046,2016,1
9572,2019-11-25T22:15:00,J2,399,411,810,1
9573,2019-11-25T22:15:00,J3,865,781,1646,
9574,2019-11-25T22:15:00,J4,966,912,1878,
9575,2019-11-25T22:15:00,J5,591,553,1144,
9576,2019-11-25T22:30:00,J1,967,1095,2062,1
9577,2019-11-25T22:30:00,J2,448,535,983,1
9578,2019-11-25T22:30:00,J3,882,751,1633,
9579,2019-11-25T22:30:00,J4,913,818,1731,
9580,2019-11-25T22:30:00,J5,492,559,1051,
9581,2019-11-25T22:45:00,J1,988,1098,2086,1
9582,2019-11-25T22:45:00,J2,439,552,991,1
9583,2019-11-25T22:45:00,J3,798,658,1456,
9584,2019-11-25T22:45:00,J4,1043,816,1859,
9585,2019-11-25T22:45:00,J5,439,451,890,
9586,2019-11-25T23:00:00,J1,1000,1015,2015,1
9587,2019-11-25T23:00:00,J2,416,558,974,1
9588,2019-11-25T23:00:00,J3,833,670,1503,
9589,2019-11-25T23:00:00,J4,975,808,1783,
9590,2019-11-25T23:00:00,J5,436,443,879,
9591,2019-11-25T23:15:00,J1,919,1014,1933,1
9592,2019-11-25T23:15:00,J2,441,541,982,1
9593,2019-11-25T23:15:00,J3,736,680,1416,
9594,2019-11-25T23:15:00,J4,872,845,1717,
9595,2019-11-25T23:15:00,J5,436,506,942,
9596,2019-11-25T23:30:00,J1,870,893,1763,1
9597,2019-11-25T23:30:00,J2,361,440,801,1
9598,2019-11-25T23:30:00,J3,827,737,1564,
9599,2019-11-25T23:30:00,J4,834,848,1682,
9600,2019-11-25T23:30:00,J5,402,419,821,
9601,2019-11-25T23:45:00,J1,919,918,1837,1
9602,2019-11-25T23:45:00,J2,320,346,666,1
9603,2019-11-25T23:45:00,J3,860,687,1547,
9604,2019-11-25T23:45:00,J4,906,735,1641,
9605,2019-11-25T23:45:00,J5,453,448,901,
9606,2019-11-26T00:00:00,J1,629,669,1298,1
9607,2019-11-26T00:00:00,J2,338,445,783,1
9608,2019-11-26T00:00:00,J3,661,557,1218,
9609,2019-11-26T00:00:00,J4,764,744,1508,
9610,2019-11-26T00:00:00,J5,457,498,955,
9611,2019-11-26T00:15:00,J1,553,594,1147,1
9612,2019-11-26T00:15:00,J2,291,415,706,1
9613,2019-11-26T00:15:00,J3,541,447,988,
9614,2019-11-26T00:15:00,J4,625,661,1286,
9615,2019-11-26T00:15:00,J5,453,381,834,
9616,2019-11-26T00:30:00,J1,440,412,852,1
9617,2019-11-26T00:30:00,J2,284,384,668,1
9618,2019-11-26T00:30:00,J3,517,443,960,
9619,2019-11-26T00:30:00,J4,496,534,1030,
9620,2019-11-26T00:30:00,J5,462,434,896,
9621,2019-11-26T00:45:00,J1,378,352,730,1
9622,2019-11-26T00:45:00,J2,256,358,614,1
9623,2019-11-26T00:45:00,J3,501,424,925,
9624,2019-11-26T00:45:00,J4,544,511,1055,
9625,2019-11-26T00:45:00,J5,490,411,901,
9626,2019-11-26T05:45:00,J1,663,736,1399,1
9627,2019-11-26T05:45:00,J2,348,446,794,1
9628,2019-11-26T05:45:00,J3,476,417,893,
9629,2019-11-26T05:45:00,J4,483,487,970,1
9630,2019-11-26T05:45:00,J5,486,440,926,
9631,2019-11-26T06:00:00,J1,673,696,1369,1
9632,2019-11-26T06:00:00,J2,396,507,903,1
9633,2019-11-26T06:00:00,J3,532,488,1020,
9634,2019-11-26T06:00:00,J4,603,519,1122,1
9635,2019-11-26T06:00:00,J5,413,383,796,
9636,2019-11-26T06:15:00,J1,778,779,1557,1
9637,2019-11-26T06:15:00,J2,351,433,784,1
9638,2019-11-26T06:15:00,J3,590,571,1161,
9639,2019-11-26T06:15:00,J4,595,518,1113,1
9640,2019-11-26T06:15:00,J5,425,467,892,
9641,2019-11-26T06:30:00,J1,802,814,1616,1
9642,2019-11-26T06:30:00,J2,338,433,771,1
9643,2019-11-26T06:30:00,J3,622,532,1154,
9644,2019-11-26T06:30:00,J4,634,549,1183,1
9645,2019-11-26T06:30:00,J5,480,461,941,
9646,2019-11-26T06:45:00,J1,799,807,1606,1
9647,2019-11-26T06:45:00,J2,426,441,867,1
9648,2019-11-26T06:45:00,J3,672,575,1247,
9649,2019-11-26T06:45:00,J4,684,662,1346,1
9650,2019-11-26T06:45:00,J5,506,535,1041,
9651,2019-11-26T07:00:00,J1,947,976,1923,1
9652,2019-11-26T07:00:00,J2,518,505,1023,1
9653,2019-11-26T07:00:00,J3,669,608,1277,
9654,2019-11-26T07:00:00,J4,729,697,1426,1
9655,2019-11-26T07:00:00,J5,590,586,1176,
9656,2019-11-26T07:15:00,J1,1011,1004,2015,1
9657,2019-11-26T07:15:00,J2,560,555,1115,1
9658,2019-11-26T07:15:00,J3,822,742,1564,
9659,2019-11-26T07:15:00,J4,679,646,1325,1
9660,2019-11-26T07:15:00,J5,688,773,1461,
9661,2019-11-26T07:30:00,J1,990,1098,2088,1
9662,2019-11-26T07:30:00,J2,488,430,918,1
9663,2019-11-26T07:30:00,J3,987,955,1942,
9664,2019-11-26T07:30:00,J4,640,757,1397,1
9665,2019-11-26T07:30:00,J5,582,498,1080,
9666,2019-11-26T07:45:00,J1,1114,1122,2236,1
9667,2019-11-26T07:45:00,J2,658,521,1179,1
9668,2019-11-26T07:45:00,J3,1086,1003,2089,
9669,2019-11-26T07:45:00,J4,746,900,1646,1
9670,2019-11-26T07:45:00,J5,527,545,1072,
9671,2019-11-26T08:00:00,J1,1430,1246,2676,1
9672,2019-11-26T08:00:00,J2,893,635,1528,1
9673,2019-11-26T08:00:00,J3,1361,1278,2639,
9674,2019-11-26T08:00:00,J4,935,1049,1984,1
9675,2019-11-26T08:00:00,J5,528,523,1051,
9676,2019-11-26T08:15:00,J1,1449,1289,2738,1
9677,2019-11-26T08:15:00,J2,1014,689,1703,1
9678,2019-11-26T08:15:00,J3,1378,1452,2830,
9679,2019-11-26T08:15:00,J4,1022,1212,2234,1
9680,2019-11-26T08:15:00,J5,540,577,1117,
9681,2019-11-26T08:30:00,J1,1443,1352,2795,1
9682,2019-11-26T08:30:00,J2,841,679,1520,1
9683,2019-11-26T08:30:00,J3,1315,1464,2779,
9684,2019-11-26T08:30:00,J4,997,1132,2129,1
9685,2019-11-26T08:30:00,J5,662,556,1218,
9686,2019-11-26T08:45:00,J1,1356,1301,2657,1
9687,2019-11-26T08:45:00,J2,717,615,1332,1
9688,2019-11-26T08:45:00,J3,1085,1186,2271,
9689,2019-11-26T08:45:00,J4,830,937,1767,1
9690,2019-11-26T08:45:00,J5,729,717,1446,
9691,2019-11-26T09:00:00,J1,1235,1255,2490,1
