﻿_id,日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
7309,2021-10-24T19:45:00,A1,55,7,62
7310,2021-10-24T19:45:00,A2,14,9,23
7311,2021-10-24T19:45:00,P1,180,45,225
7312,2021-10-24T19:45:00,P2,53,148,201
7313,2021-10-24T20:00:00,A1,54,20,74
7314,2021-10-24T20:00:00,A2,14,8,22
7315,2021-10-24T20:00:00,P1,199,32,231
7316,2021-10-24T20:00:00,P2,71,114,185
7317,2021-10-24T20:15:00,A1,54,22,76
7318,2021-10-24T20:15:00,A2,26,10,36
7319,2021-10-24T20:15:00,P1,155,24,179
7320,2021-10-24T20:15:00,P2,43,108,151
7321,2021-10-24T20:30:00,A1,26,18,44
7322,2021-10-24T20:30:00,A2,26,5,31
7323,2021-10-24T20:30:00,P1,120,44,164
7324,2021-10-24T20:30:00,P2,39,76,115
7325,2021-10-24T20:45:00,A1,9,4,13
7326,2021-10-24T20:45:00,A2,13,5,18
7327,2021-10-24T20:45:00,P1,210,28,238
7328,2021-10-24T20:45:00,P2,58,67,125
7329,2021-10-24T21:00:00,A1,28,14,42
7330,2021-10-24T21:00:00,A2,23,6,29
7331,2021-10-24T21:00:00,P1,204,39,243
7332,2021-10-24T21:00:00,P2,40,80,120
7333,2021-10-24T21:15:00,A1,27,9,36
7334,2021-10-24T21:15:00,A2,19,5,24
7335,2021-10-24T21:15:00,P1,205,51,256
7336,2021-10-24T21:15:00,P2,37,59,96
7337,2021-10-24T21:30:00,A1,19,9,28
7338,2021-10-24T21:30:00,A2,15,5,20
7339,2021-10-24T21:30:00,P1,153,44,197
7340,2021-10-24T21:30:00,P2,43,86,129
7341,2021-10-24T21:45:00,A1,17,10,27
7342,2021-10-24T21:45:00,A2,10,5,15
7343,2021-10-24T21:45:00,P1,153,36,189
7344,2021-10-24T21:45:00,P2,37,59,96
7345,2021-10-24T22:00:00,A1,7,8,15
7346,2021-10-24T22:00:00,A2,6,0,6
7347,2021-10-24T22:00:00,P1,113,22,135
7348,2021-10-24T22:00:00,P2,60,47,107
7349,2021-10-24T22:15:00,A1,15,9,24
7350,2021-10-24T22:15:00,A2,2,2,4
7351,2021-10-24T22:15:00,P1,130,24,154
7352,2021-10-24T22:15:00,P2,32,45,77
7353,2021-10-24T22:30:00,A1,6,7,13
7354,2021-10-24T22:30:00,A2,7,3,10
7355,2021-10-24T22:30:00,P1,90,16,106
7356,2021-10-24T22:30:00,P2,42,34,76
7357,2021-10-24T22:45:00,A1,7,3,10
7358,2021-10-24T22:45:00,A2,2,1,3
7359,2021-10-24T22:45:00,P1,94,9,103
7360,2021-10-24T22:45:00,P2,35,31,66
7361,2021-10-24T23:00:00,A1,1,1,2
7362,2021-10-24T23:00:00,A2,5,0,5
7363,2021-10-24T23:00:00,P1,67,14,81
7364,2021-10-24T23:00:00,P2,41,10,51
7365,2021-10-24T23:15:00,A1,6,4,10
7366,2021-10-24T23:15:00,A2,1,2,3
7367,2021-10-24T23:15:00,P1,47,12,59
7368,2021-10-24T23:15:00,P2,34,26,60
7369,2021-10-24T23:30:00,A1,2,2,4
7370,2021-10-24T23:30:00,A2,2,0,2
7371,2021-10-24T23:30:00,P1,56,16,72
7372,2021-10-24T23:30:00,P2,43,12,55
7373,2021-10-24T23:45:00,A1,1,0,1
7374,2021-10-24T23:45:00,A2,1,0,1
7375,2021-10-24T23:45:00,P1,40,10,50
7376,2021-10-24T23:45:00,P2,32,11,43
7377,2021-10-25T00:00:00,A1,1,0,1
7378,2021-10-25T00:00:00,A2,1,0,1
7379,2021-10-25T00:00:00,P1,18,3,21
7380,2021-10-25T00:00:00,P2,20,16,36
7381,2021-10-25T00:15:00,A1,0,1,1
7382,2021-10-25T00:15:00,A2,1,1,2
7383,2021-10-25T00:15:00,P1,0,0,0
7384,2021-10-25T00:15:00,P2,1,0,1
7385,2021-10-25T00:30:00,A1,0,0,0
7386,2021-10-25T00:30:00,A2,0,0,0
7387,2021-10-25T00:30:00,P1,0,0,0
7388,2021-10-25T00:30:00,P2,1,1,2
7389,2021-10-25T00:45:00,A1,1,1,2
7390,2021-10-25T00:45:00,A2,0,0,0
7391,2021-10-25T00:45:00,P1,0,0,0
7392,2021-10-25T00:45:00,P2,0,0,0
7393,2021-10-25T05:45:00,A1,6,3,9
7394,2021-10-25T05:45:00,A2,0,1,1
7395,2021-10-25T05:45:00,P1,18,2,20
7396,2021-10-25T05:45:00,P2,15,5,20
7397,2021-10-25T06:00:00,A1,8,12,20
7398,2021-10-25T06:00:00,A2,1,0,1
7399,2021-10-25T06:00:00,P1,22,14,36
7400,2021-10-25T06:00:00,P2,21,5,26
7401,2021-10-25T06:15:00,A1,21,29,50
7402,2021-10-25T06:15:00,A2,1,16,17
7403,2021-10-25T06:15:00,P1,34,20,54
7404,2021-10-25T06:15:00,P2,34,15,49
7405,2021-10-25T06:30:00,A1,9,17,26
7406,2021-10-25T06:30:00,A2,0,14,14
7407,2021-10-25T06:30:00,P1,34,30,64
7408,2021-10-25T06:30:00,P2,33,11,44
7409,2021-10-25T06:45:00,A1,30,32,62
7410,2021-10-25T06:45:00,A2,1,12,13
7411,2021-10-25T06:45:00,P1,42,27,69
7412,2021-10-25T06:45:00,P2,41,9,50
7413,2021-10-25T07:00:00,A1,30,34,64
7414,2021-10-25T07:00:00,A2,4,21,25
7415,2021-10-25T07:00:00,P1,51,18,69
7416,2021-10-25T07:00:00,P2,86,28,114
7417,2021-10-25T07:15:00,A1,81,88,169
7418,2021-10-25T07:15:00,A2,4,38,42
7419,2021-10-25T07:15:00,P1,113,61,174
7420,2021-10-25T07:15:00,P2,89,26,115
7421,2021-10-25T07:30:00,A1,84,97,181
7422,2021-10-25T07:30:00,A2,7,85,92
7423,2021-10-25T07:30:00,P1,102,116,218
7424,2021-10-25T07:30:00,P2,125,38,163
7425,2021-10-25T07:45:00,A1,81,99,180
7426,2021-10-25T07:45:00,A2,13,126,139
7427,2021-10-25T07:45:00,P1,204,97,301
7428,2021-10-25T07:45:00,P2,158,42,200
7429,2021-10-25T08:00:00,A1,193,205,398
7430,2021-10-25T08:00:00,A2,26,277,303
7431,2021-10-25T08:00:00,P1,245,160,405
7432,2021-10-25T08:00:00,P2,193,65,258
7433,2021-10-25T08:15:00,A1,208,192,400
7434,2021-10-25T08:15:00,A2,19,439,458
7435,2021-10-25T08:15:00,P1,190,177,367
7436,2021-10-25T08:15:00,P2,148,41,189
7437,2021-10-25T08:30:00,A1,199,218,417
7438,2021-10-25T08:30:00,A2,62,442,504
7439,2021-10-25T08:30:00,P1,199,298,497
7440,2021-10-25T08:30:00,P2,208,56,264
7441,2021-10-25T08:45:00,A1,146,146,292
7442,2021-10-25T08:45:00,A2,14,258,272
7443,2021-10-25T08:45:00,P1,165,195,360
7444,2021-10-25T08:45:00,P2,193,59,252
7445,2021-10-25T09:00:00,A1,143,139,282
7446,2021-10-25T09:00:00,A2,27,253,280
7447,2021-10-25T09:00:00,P1,221,137,358
7448,2021-10-25T09:00:00,P2,164,27,191
7449,2021-10-25T09:15:00,A1,120,186,306
7450,2021-10-25T09:15:00,A2,19,225,244
7451,2021-10-25T09:15:00,P1,254,137,391
7452,2021-10-25T09:15:00,P2,132,54,186
7453,2021-10-25T09:30:00,A1,96,174,270
7454,2021-10-25T09:30:00,A2,16,188,204
7455,2021-10-25T09:30:00,P1,189,172,361
7456,2021-10-25T09:30:00,P2,154,61,215
7457,2021-10-25T09:45:00,A1,90,113,203
7458,2021-10-25T09:45:00,A2,27,116,143
7459,2021-10-25T09:45:00,P1,171,182,353
7460,2021-10-25T09:45:00,P2,117,62,179
7461,2021-10-25T10:00:00,A1,70,70,140
7462,2021-10-25T10:00:00,A2,22,53,75
7463,2021-10-25T10:00:00,P1,112,81,193
7464,2021-10-25T10:00:00,P2,135,82,217
7465,2021-10-25T10:15:00,A1,104,61,165
7466,2021-10-25T10:15:00,A2,22,68,90
7467,2021-10-25T10:15:00,P1,310,175,485
7468,2021-10-25T10:15:00,P2,121,63,184
7469,2021-10-25T10:30:00,A1,129,82,211
7470,2021-10-25T10:30:00,A2,35,66,101
7471,2021-10-25T10:30:00,P1,118,92,210
7472,2021-10-25T10:30:00,P2,89,69,158
7473,2021-10-25T10:45:00,A1,149,73,222
7474,2021-10-25T10:45:00,A2,26,43,69
7475,2021-10-25T10:45:00,P1,5,5,10
7476,2021-10-25T10:45:00,P2,121,79,200
7477,2021-10-25T11:00:00,A1,125,92,217
7478,2021-10-25T11:00:00,A2,39,40,79
7479,2021-10-25T11:00:00,P1,225,52,277
7480,2021-10-25T11:00:00,P2,115,84,199
7481,2021-10-25T11:15:00,A1,75,84,159
7482,2021-10-25T11:15:00,A2,57,49,106
7483,2021-10-25T11:15:00,P1,256,68,324
7484,2021-10-25T11:15:00,P2,92,95,187
7485,2021-10-25T11:30:00,A1,104,48,152
7486,2021-10-25T11:30:00,A2,54,68,122
7487,2021-10-25T11:30:00,P1,225,87,312
7488,2021-10-25T11:30:00,P2,133,148,281
7489,2021-10-25T11:45:00,A1,196,106,302
7490,2021-10-25T11:45:00,A2,52,49,101
7491,2021-10-25T11:45:00,P1,245,78,323
7492,2021-10-25T11:45:00,P2,129,129,258
7493,2021-10-25T12:00:00,A1,114,176,290
7494,2021-10-25T12:00:00,A2,96,55,151
7495,2021-10-25T12:00:00,P1,272,98,370
7496,2021-10-25T12:00:00,P2,162,79,241
7497,2021-10-25T12:15:00,A1,207,124,331
7498,2021-10-25T12:15:00,A2,95,58,153
7499,2021-10-25T12:15:00,P1,248,67,315
7500,2021-10-25T12:15:00,P2,140,147,287
7501,2021-10-25T12:30:00,A1,173,163,336
7502,2021-10-25T12:30:00,A2,64,117,181
7503,2021-10-25T12:30:00,P1,304,92,396
7504,2021-10-25T12:30:00,P2,137,119,256
7505,2021-10-25T12:45:00,A1,222,112,334
7506,2021-10-25T12:45:00,A2,53,151,204
7507,2021-10-25T12:45:00,P1,282,61,343
7508,2021-10-25T12:45:00,P2,99,95,194
7509,2021-10-25T13:00:00,A1,166,94,260
7510,2021-10-25T13:00:00,A2,59,65,124
7511,2021-10-25T13:00:00,P1,284,77,361
7512,2021-10-25T13:00:00,P2,97,120,217
7513,2021-10-25T13:15:00,A1,152,95,247
7514,2021-10-25T13:15:00,A2,69,63,132
7515,2021-10-25T13:15:00,P1,281,84,365
7516,2021-10-25T13:15:00,P2,134,129,263
7517,2021-10-25T13:30:00,A1,207,87,294
7518,2021-10-25T13:30:00,A2,59,72,131
7519,2021-10-25T13:30:00,P1,227,65,292
7520,2021-10-25T13:30:00,P2,102,149,251
7521,2021-10-25T13:45:00,A1,156,109,265
7522,2021-10-25T13:45:00,A2,50,92,142
7523,2021-10-25T13:45:00,P1,245,78,323
7524,2021-10-25T13:45:00,P2,87,106,193
7525,2021-10-25T14:00:00,A1,146,117,263
7526,2021-10-25T14:00:00,A2,97,55,152
7527,2021-10-25T14:00:00,P1,250,65,315
7528,2021-10-25T14:00:00,P2,89,141,230
7529,2021-10-25T14:15:00,A1,166,75,241
7530,2021-10-25T14:15:00,A2,48,57,105
7531,2021-10-25T14:15:00,P1,296,50,346
7532,2021-10-25T14:15:00,P2,107,110,217
7533,2021-10-25T14:30:00,A1,135,130,265
7534,2021-10-25T14:30:00,A2,45,55,100
7535,2021-10-25T14:30:00,P1,299,56,355
7536,2021-10-25T14:30:00,P2,111,157,268
7537,2021-10-25T14:45:00,A1,128,118,246
7538,2021-10-25T14:45:00,A2,39,51,90
7539,2021-10-25T14:45:00,P1,233,55,288
7540,2021-10-25T14:45:00,P2,103,135,238
7541,2021-10-25T15:00:00,A1,144,101,245
7542,2021-10-25T15:00:00,A2,58,45,103
7543,2021-10-25T15:00:00,P1,245,72,317
7544,2021-10-25T15:00:00,P2,78,127,205
7545,2021-10-25T15:15:00,A1,91,34,125
7546,2021-10-25T15:15:00,A2,58,30,88
7547,2021-10-25T15:15:00,P1,290,100,390
7548,2021-10-25T15:15:00,P2,86,155,241
7549,2021-10-25T15:30:00,A1,160,58,218
7550,2021-10-25T15:30:00,A2,40,36,76
7551,2021-10-25T15:30:00,P1,311,65,376
7552,2021-10-25T15:30:00,P2,124,173,297
7553,2021-10-25T15:45:00,A1,182,58,240
7554,2021-10-25T15:45:00,A2,45,35,80
7555,2021-10-25T15:45:00,P1,297,65,362
7556,2021-10-25T15:45:00,P2,69,150,219
7557,2021-10-25T16:00:00,A1,164,66,230
7558,2021-10-25T16:00:00,A2,71,34,105
7559,2021-10-25T16:00:00,P1,271,50,321
7560,2021-10-25T16:00:00,P2,100,191,291
7561,2021-10-25T16:15:00,A1,181,73,254
7562,2021-10-25T16:15:00,A2,58,46,104
7563,2021-10-25T16:15:00,P1,312,71,383
7564,2021-10-25T16:15:00,P2,108,160,268
7565,2021-10-25T16:30:00,A1,147,64,211
7566,2021-10-25T16:30:00,A2,67,34,101
7567,2021-10-25T16:30:00,P1,314,110,424
7568,2021-10-25T16:30:00,P2,108,198,306
7569,2021-10-25T16:45:00,A1,119,133,252
7570,2021-10-25T16:45:00,A2,74,37,111
7571,2021-10-25T16:45:00,P1,312,103,415
7572,2021-10-25T16:45:00,P2,115,168,283
7573,2021-10-25T17:00:00,A1,166,101,267
7574,2021-10-25T17:00:00,A2,108,32,140
7575,2021-10-25T17:00:00,P1,308,117,425
7576,2021-10-25T17:00:00,P2,84,247,331
7577,2021-10-25T17:15:00,A1,158,176,334
7578,2021-10-25T17:15:00,A2,208,37,245
7579,2021-10-25T17:15:00,P1,299,117,416
7580,2021-10-25T17:15:00,P2,80,164,244
7581,2021-10-25T17:30:00,A1,191,142,333
7582,2021-10-25T17:30:00,A2,218,32,250
7583,2021-10-25T17:30:00,P1,324,150,474
7584,2021-10-25T17:30:00,P2,103,322,425
7585,2021-10-25T17:45:00,A1,179,150,329
7586,2021-10-25T17:45:00,A2,148,24,172
7587,2021-10-25T17:45:00,P1,293,201,494
7588,2021-10-25T17:45:00,P2,126,308,434
7589,2021-10-25T18:00:00,A1,207,131,338
7590,2021-10-25T18:00:00,A2,177,33,210
7591,2021-10-25T18:00:00,P1,308,155,463
7592,2021-10-25T18:00:00,P2,113,279,392
7593,2021-10-25T18:15:00,A1,162,156,318
7594,2021-10-25T18:15:00,A2,234,34,268
7595,2021-10-25T18:15:00,P1,365,119,484
7596,2021-10-25T18:15:00,P2,108,304,412
7597,2021-10-25T18:30:00,A1,191,107,298
7598,2021-10-25T18:30:00,A2,139,36,175
7599,2021-10-25T18:30:00,P1,244,140,384
7600,2021-10-25T18:30:00,P2,67,300,367
7601,2021-10-25T18:45:00,A1,194,82,276
7602,2021-10-25T18:45:00,A2,104,22,126
7603,2021-10-25T18:45:00,P1,313,143,456
7604,2021-10-25T18:45:00,P2,71,317,388
7605,2021-10-25T19:00:00,A1,79,22,101
7606,2021-10-25T19:00:00,A2,107,19,126
7607,2021-10-25T19:00:00,P1,289,112,401
7608,2021-10-25T19:00:00,P2,71,275,346
7609,2021-10-25T19:15:00,A1,137,86,223
7610,2021-10-25T19:15:00,A2,132,12,144
7611,2021-10-25T19:15:00,P1,306,84,390
7612,2021-10-25T19:15:00,P2,65,243,308
7613,2021-10-25T19:30:00,A1,164,36,200
7614,2021-10-25T19:30:00,A2,93,20,113
7615,2021-10-25T19:30:00,P1,311,58,369
7616,2021-10-25T19:30:00,P2,59,159,218
7617,2021-10-25T19:45:00,A1,182,22,204
7618,2021-10-25T19:45:00,A2,66,17,83
7619,2021-10-25T19:45:00,P1,156,44,200
7620,2021-10-25T19:45:00,P2,43,212,255
7621,2021-10-25T20:00:00,A1,125,50,175
7622,2021-10-25T20:00:00,A2,61,21,82
7623,2021-10-25T20:00:00,P1,302,34,336
7624,2021-10-25T20:00:00,P2,48,178,226
7625,2021-10-25T20:15:00,A1,71,42,113
7626,2021-10-25T20:15:00,A2,55,15,70
7627,2021-10-25T20:15:00,P1,329,43,372
7628,2021-10-25T20:15:00,P2,45,162,207
7629,2021-10-25T20:30:00,A1,49,27,76
7630,2021-10-25T20:30:00,A2,44,9,53
7631,2021-10-25T20:30:00,P1,256,83,339
7632,2021-10-25T20:30:00,P2,52,150,202
7633,2021-10-25T20:45:00,A1,42,27,69
7634,2021-10-25T20:45:00,A2,41,7,48
7635,2021-10-25T20:45:00,P1,225,49,274
7636,2021-10-25T20:45:00,P2,44,134,178
7637,2021-10-25T21:00:00,A1,49,30,79
7638,2021-10-25T21:00:00,A2,40,6,46
7639,2021-10-25T21:00:00,P1,226,53,279
7640,2021-10-25T21:00:00,P2,58,116,174
7641,2021-10-25T21:15:00,A1,56,20,76
7642,2021-10-25T21:15:00,A2,48,6,54
7643,2021-10-25T21:15:00,P1,178,37,215
7644,2021-10-25T21:15:00,P2,41,119,160
7645,2021-10-25T21:30:00,A1,35,21,56
7646,2021-10-25T21:30:00,A2,21,11,32
7647,2021-10-25T21:30:00,P1,178,41,219
7648,2021-10-25T21:30:00,P2,42,97,139
7649,2021-10-25T21:45:00,A1,17,13,30
7650,2021-10-25T21:45:00,A2,14,3,17
7651,2021-10-25T21:45:00,P1,161,31,192
7652,2021-10-25T21:45:00,P2,24,63,87
7653,2021-10-25T22:00:00,A1,16,8,24
7654,2021-10-25T22:00:00,A2,11,2,13
7655,2021-10-25T22:00:00,P1,149,42,191
7656,2021-10-25T22:00:00,P2,51,86,137
7657,2021-10-25T22:15:00,A1,23,10,33
7658,2021-10-25T22:15:00,A2,7,2,9
7659,2021-10-25T22:15:00,P1,116,35,151
7660,2021-10-25T22:15:00,P2,58,70,128
7661,2021-10-25T22:30:00,A1,10,6,16
7662,2021-10-25T22:30:00,A2,10,8,18
7663,2021-10-25T22:30:00,P1,106,22,128
7664,2021-10-25T22:30:00,P2,52,45,97
7665,2021-10-25T22:45:00,A1,8,4,12
7666,2021-10-25T22:45:00,A2,4,1,5
7667,2021-10-25T22:45:00,P1,71,15,86
7668,2021-10-25T22:45:00,P2,51,42,93
7669,2021-10-25T23:00:00,A1,11,3,14
7670,2021-10-25T23:00:00,A2,6,2,8
7671,2021-10-25T23:00:00,P1,91,16,107
7672,2021-10-25T23:00:00,P2,44,31,75
7673,2021-10-25T23:15:00,A1,6,4,10
7674,2021-10-25T23:15:00,A2,5,0,5
7675,2021-10-25T23:15:00,P1,71,19,90
7676,2021-10-25T23:15:00,P2,49,30,79
7677,2021-10-25T23:30:00,A1,7,0,7
7678,2021-10-25T23:30:00,A2,10,0,10
7679,2021-10-25T23:30:00,P1,59,20,79
7680,2021-10-25T23:30:00,P2,51,20,71
7681,2021-10-25T23:45:00,A1,3,5,8
7682,2021-10-25T23:45:00,A2,1,0,1
7683,2021-10-25T23:45:00,P1,36,4,40
7684,2021-10-25T23:45:00,P2,44,19,63
7685,2021-10-26T00:00:00,A1,1,1,2
7686,2021-10-26T00:00:00,A2,1,0,1
7687,2021-10-26T00:00:00,P1,22,3,25
7688,2021-10-26T00:00:00,P2,11,12,23
7689,2021-10-26T00:15:00,A1,2,2,4
7690,2021-10-26T00:15:00,A2,1,1,2
7691,2021-10-26T00:15:00,P1,2,0,2
7692,2021-10-26T00:15:00,P2,2,2,4
7693,2021-10-26T00:30:00,A1,1,0,1
7694,2021-10-26T00:30:00,A2,0,0,0
7695,2021-10-26T00:30:00,P1,0,0,0
7696,2021-10-26T00:30:00,P2,1,1,2
7697,2021-10-26T00:45:00,A1,0,1,1
7698,2021-10-26T00:45:00,A2,0,0,0
7699,2021-10-26T00:45:00,P1,0,0,0
7700,2021-10-26T00:45:00,P2,1,0,1
7701,2021-10-26T05:45:00,A1,3,5,8
7702,2021-10-26T05:45:00,A2,0,1,1
7703,2021-10-26T05:45:00,P1,12,1,13
7704,2021-10-26T05:45:00,P2,12,4,16
7705,2021-10-26T06:00:00,A1,2,7,9
7706,2021-10-26T06:00:00,A2,1,0,1
7707,2021-10-26T06:00:00,P1,34,7,41
7708,2021-10-26T06:00:00,P2,23,8,31
7709,2021-10-26T06:15:00,A1,19,30,49
7710,2021-10-26T06:15:00,A2,1,10,11
7711,2021-10-26T06:15:00,P1,22,16,38
7712,2021-10-26T06:15:00,P2,42,12,54
7713,2021-10-26T06:30:00,A1,10,10,20
7714,2021-10-26T06:30:00,A2,1,12,13
7715,2021-10-26T06:30:00,P1,40,21,61
7716,2021-10-26T06:30:00,P2,20,16,36
7717,2021-10-26T06:45:00,A1,25,36,61
7718,2021-10-26T06:45:00,A2,4,15,19
7719,2021-10-26T06:45:00,P1,57,22,79
7720,2021-10-26T06:45:00,P2,60,18,78
7721,2021-10-26T07:00:00,A1,36,40,76
7722,2021-10-26T07:00:00,A2,0,18,18
7723,2021-10-26T07:00:00,P1,75,34,109
7724,2021-10-26T07:00:00,P2,61,20,81
7725,2021-10-26T07:15:00,A1,64,84,148
7726,2021-10-26T07:15:00,A2,3,28,31
7727,2021-10-26T07:15:00,P1,87,96,183
7728,2021-10-26T07:15:00,P2,105,27,132
7729,2021-10-26T07:30:00,A1,91,122,213
7730,2021-10-26T07:30:00,A2,7,89,96
7731,2021-10-26T07:30:00,P1,96,80,176
7732,2021-10-26T07:30:00,P2,126,46,172
7733,2021-10-26T07:45:00,A1,161,161,322
7734,2021-10-26T07:45:00,A2,10,121,131
7735,2021-10-26T07:45:00,P1,235,100,335
7736,2021-10-26T07:45:00,P2,160,42,202
7737,2021-10-26T08:00:00,A1,202,208,410
7738,2021-10-26T08:00:00,A2,29,261,290
7739,2021-10-26T08:00:00,P1,239,114,353
7740,2021-10-26T08:00:00,P2,210,48,258
7741,2021-10-26T08:15:00,A1,208,230,438
7742,2021-10-26T08:15:00,A2,36,374,410
7743,2021-10-26T08:15:00,P1,263,203,466
7744,2021-10-26T08:15:00,P2,190,44,234
7745,2021-10-26T08:30:00,A1,193,259,452
7746,2021-10-26T08:30:00,A2,35,401,436
7747,2021-10-26T08:30:00,P1,219,258,477
7748,2021-10-26T08:30:00,P2,203,45,248
7749,2021-10-26T08:45:00,A1,126,162,288
7750,2021-10-26T08:45:00,A2,18,272,290
7751,2021-10-26T08:45:00,P1,132,121,253
7752,2021-10-26T08:45:00,P2,129,34,163
7753,2021-10-26T09:00:00,A1,125,138,263
7754,2021-10-26T09:00:00,A2,34,245,279
7755,2021-10-26T09:00:00,P1,161,142,303
7756,2021-10-26T09:00:00,P2,142,40,182
7757,2021-10-26T09:15:00,A1,102,182,284
7758,2021-10-26T09:15:00,A2,21,261,282
7759,2021-10-26T09:15:00,P1,243,186,429
7760,2021-10-26T09:15:00,P2,148,37,185
7761,2021-10-26T09:30:00,A1,118,135,253
7762,2021-10-26T09:30:00,A2,24,156,180
7763,2021-10-26T09:30:00,P1,199,151,350
7764,2021-10-26T09:30:00,P2,141,51,192
7765,2021-10-26T09:45:00,A1,74,138,212
7766,2021-10-26T09:45:00,A2,32,135,167
7767,2021-10-26T09:45:00,P1,178,126,304
7768,2021-10-26T09:45:00,P2,98,49,147
7769,2021-10-26T10:00:00,A1,84,96,180
7770,2021-10-26T10:00:00,A2,27,65,92
7771,2021-10-26T10:00:00,P1,142,36,178
7772,2021-10-26T10:00:00,P2,114,47,161
7773,2021-10-26T10:15:00,A1,59,33,92
7774,2021-10-26T10:15:00,A2,27,71,98
7775,2021-10-26T10:15:00,P1,129,83,212
7776,2021-10-26T10:15:00,P2,64,107,171
7777,2021-10-26T10:30:00,A1,155,72,227
7778,2021-10-26T10:30:00,A2,18,68,86
7779,2021-10-26T10:30:00,P1,173,71,244
7780,2021-10-26T10:30:00,P2,108,75,183
7781,2021-10-26T10:45:00,A1,90,108,198
7782,2021-10-26T10:45:00,A2,23,53,76
7783,2021-10-26T10:45:00,P1,255,60,315
7784,2021-10-26T10:45:00,P2,103,74,177
7785,2021-10-26T11:00:00,A1,158,77,235
7786,2021-10-26T11:00:00,A2,46,53,99
7787,2021-10-26T11:00:00,P1,230,50,280
7788,2021-10-26T11:00:00,P2,78,67,145
7789,2021-10-26T11:15:00,A1,176,86,262
7790,2021-10-26T11:15:00,A2,35,47,82
7791,2021-10-26T11:15:00,P1,204,42,246
7792,2021-10-26T11:15:00,P2,121,97,218
7793,2021-10-26T11:30:00,A1,202,56,258
7794,2021-10-26T11:30:00,A2,37,72,109
7795,2021-10-26T11:30:00,P1,194,65,259
7796,2021-10-26T11:30:00,P2,92,109,201
7797,2021-10-26T11:45:00,A1,219,64,283
7798,2021-10-26T11:45:00,A2,63,54,117
7799,2021-10-26T11:45:00,P1,228,92,320
7800,2021-10-26T11:45:00,P2,109,88,197
7801,2021-10-26T12:00:00,A1,184,125,309
7802,2021-10-26T12:00:00,A2,93,54,147
7803,2021-10-26T12:00:00,P1,261,74,335
7804,2021-10-26T12:00:00,P2,91,107,198
7805,2021-10-26T12:15:00,A1,228,143,371
7806,2021-10-26T12:15:00,A2,131,69,200
7807,2021-10-26T12:15:00,P1,237,117,354
7808,2021-10-26T12:15:00,P2,131,139,270
7809,2021-10-26T12:30:00,A1,210,124,334
7810,2021-10-26T12:30:00,A2,163,107,270
7811,2021-10-26T12:30:00,P1,236,58,294
7812,2021-10-26T12:30:00,P2,131,137,268
7813,2021-10-26T12:45:00,A1,203,137,340
7814,2021-10-26T12:45:00,A2,52,155,207
7815,2021-10-26T12:45:00,P1,313,69,382
7816,2021-10-26T12:45:00,P2,118,151,269
7817,2021-10-26T13:00:00,A1,153,154,307
7818,2021-10-26T13:00:00,A2,62,80,142
7819,2021-10-26T13:00:00,P1,261,106,367
7820,2021-10-26T13:00:00,P2,91,126,217
7821,2021-10-26T13:15:00,A1,165,93,258
7822,2021-10-26T13:15:00,A2,71,77,148
7823,2021-10-26T13:15:00,P1,255,77,332
7824,2021-10-26T13:15:00,P2,86,97,183
7825,2021-10-26T13:30:00,A1,192,110,302
7826,2021-10-26T13:30:00,A2,60,95,155
7827,2021-10-26T13:30:00,P1,279,55,334
7828,2021-10-26T13:30:00,P2,96,133,229
7829,2021-10-26T13:45:00,A1,148,100,248
7830,2021-10-26T13:45:00,A2,53,69,122
7831,2021-10-26T13:45:00,P1,223,55,278
7832,2021-10-26T13:45:00,P2,92,152,244
7833,2021-10-26T14:00:00,A1,94,33,127
7834,2021-10-26T14:00:00,A2,58,42,100
7835,2021-10-26T14:00:00,P1,247,88,335
7836,2021-10-26T14:00:00,P2,89,127,216
7837,2021-10-26T14:15:00,A1,183,53,236
7838,2021-10-26T14:15:00,A2,62,56,118
7839,2021-10-26T14:15:00,P1,296,61,357
7840,2021-10-26T14:15:00,P2,95,144,239
7841,2021-10-26T14:30:00,A1,162,76,238
7842,2021-10-26T14:30:00,A2,53,49,102
7843,2021-10-26T14:30:00,P1,263,77,340
7844,2021-10-26T14:30:00,P2,109,113,222
7845,2021-10-26T14:45:00,A1,177,66,243
7846,2021-10-26T14:45:00,A2,49,48,97
7847,2021-10-26T14:45:00,P1,281,70,351
7848,2021-10-26T14:45:00,P2,114,138,252
7849,2021-10-26T15:00:00,A1,165,72,237
7850,2021-10-26T15:00:00,A2,56,40,96
7851,2021-10-26T15:00:00,P1,263,51,314
7852,2021-10-26T15:00:00,P2,104,90,194
7853,2021-10-26T15:15:00,A1,171,82,253
7854,2021-10-26T15:15:00,A2,42,41,83
7855,2021-10-26T15:15:00,P1,227,86,313
7856,2021-10-26T15:15:00,P2,89,177,266
7857,2021-10-26T15:30:00,A1,167,75,242
7858,2021-10-26T15:30:00,A2,73,39,112
7859,2021-10-26T15:30:00,P1,293,115,408
7860,2021-10-26T15:30:00,P2,80,142,222
7861,2021-10-26T15:45:00,A1,159,134,293
7862,2021-10-26T15:45:00,A2,104,64,168
7863,2021-10-26T15:45:00,P1,307,137,444
7864,2021-10-26T15:45:00,P2,154,200,354
7865,2021-10-26T16:00:00,A1,114,140,254
