﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-06-26,22:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,22:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,22:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,22:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,22:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,23:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,23:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,23:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,23:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,23:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-26,23:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,00:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,00:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,00:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,00:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,01:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,05:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,05:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,05:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,05:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,05:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,05:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,06:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,06:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,06:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,06:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,07:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,07:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,07:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,07:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,07:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,08:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,08:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,08:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,08:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,08:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,09:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,09:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,09:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,09:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,09:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,09:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,10:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,10:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,10:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,10:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,10:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,10:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,11:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,11:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,11:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,11:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,11:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,11:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,12:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,12:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,12:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,12:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,12:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,12:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,13:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,13:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,13:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,13:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,13:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,13:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,14:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,14:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,14:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,14:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,14:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,14:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,15:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,15:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,15:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,15:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,15:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,15:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,16:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,16:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,16:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,16:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,16:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,16:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,17:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,17:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,17:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,17:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,17:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,17:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,18:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,18:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,18:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,18:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,18:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,18:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,19:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,19:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,19:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,19:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,19:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,19:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,20:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,20:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,20:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,20:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,20:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,20:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-27,21:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,21:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,21:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,21:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,21:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,21:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,22:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,22:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,22:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,22:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,22:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,23:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,23:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,23:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,23:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,23:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-27,23:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,00:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,00:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,00:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,00:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,01:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,05:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,05:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,05:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,05:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,05:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,05:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,06:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,06:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,06:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,06:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,06:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,07:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,07:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,07:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,07:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,07:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,08:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,08:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-06-28,08:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,08:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,08:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,09:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,09:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,09:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,09:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,09:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,09:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,10:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,10:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,10:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,10:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,10:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,10:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,11:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,11:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,11:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,11:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,11:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,11:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,12:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,12:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,12:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,12:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,12:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,12:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,13:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,13:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,13:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,13:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,13:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,13:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,14:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,14:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,14:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,14:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,14:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,14:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,15:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,15:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,15:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,15:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,15:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,15:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,16:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,16:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,16:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,16:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,16:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,16:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,17:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,17:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,17:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,17:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,17:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,17:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,18:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,18:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,18:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,18:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,18:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,18:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,19:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,19:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,19:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,19:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-06-28,19:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
