﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-07-23T19:00:00+09:00,P1,370,192,562
2021-07-23T19:00:00+09:00,P2,65,182,247
2021-07-23T19:15:00+09:00,A1,92,21,113
2021-07-23T19:15:00+09:00,A2,37,15,52
2021-07-23T19:15:00+09:00,P1,340,207,547
2021-07-23T19:15:00+09:00,P2,50,203,253
2021-07-23T19:30:00+09:00,A1,78,22,100
2021-07-23T19:30:00+09:00,A2,15,15,30
2021-07-23T19:30:00+09:00,P1,330,182,512
2021-07-23T19:30:00+09:00,P2,50,170,220
2021-07-23T19:45:00+09:00,A1,89,22,111
2021-07-23T19:45:00+09:00,A2,15,16,31
2021-07-23T19:45:00+09:00,P1,294,121,415
2021-07-23T19:45:00+09:00,P2,57,121,178
2021-07-23T20:00:00+09:00,A1,85,27,112
2021-07-23T20:00:00+09:00,A2,21,1,22
2021-07-23T20:00:00+09:00,P1,301,77,378
2021-07-23T20:00:00+09:00,P2,69,126,195
2021-07-23T20:15:00+09:00,A1,41,19,60
2021-07-23T20:15:00+09:00,A2,29,8,37
2021-07-23T20:15:00+09:00,P1,307,117,424
2021-07-23T20:15:00+09:00,P2,38,114,152
2021-07-23T20:30:00+09:00,A1,34,26,60
2021-07-23T20:30:00+09:00,A2,14,4,18
2021-07-23T20:30:00+09:00,P1,307,101,408
2021-07-23T20:30:00+09:00,P2,50,109,159
2021-07-23T20:45:00+09:00,A1,52,16,68
2021-07-23T20:45:00+09:00,A2,10,6,16
2021-07-23T20:45:00+09:00,P1,308,105,413
2021-07-23T20:45:00+09:00,P2,49,99,148
2021-07-23T21:00:00+09:00,A1,37,18,55
2021-07-23T21:00:00+09:00,A2,13,5,18
2021-07-23T21:00:00+09:00,P1,306,64,370
2021-07-23T21:00:00+09:00,P2,45,72,117
2021-07-23T21:15:00+09:00,A1,14,9,23
2021-07-23T21:15:00+09:00,A2,21,7,28
2021-07-23T21:15:00+09:00,P1,222,68,290
2021-07-23T21:15:00+09:00,P2,41,86,127
2021-07-23T21:30:00+09:00,A1,19,15,34
2021-07-23T21:30:00+09:00,A2,4,2,6
2021-07-23T21:30:00+09:00,P1,177,69,246
2021-07-23T21:30:00+09:00,P2,35,84,119
2021-07-23T21:45:00+09:00,A1,16,9,25
2021-07-23T21:45:00+09:00,A2,5,3,8
2021-07-23T21:45:00+09:00,P1,152,38,190
2021-07-23T21:45:00+09:00,P2,32,45,77
2021-07-23T22:00:00+09:00,A1,18,7,25
2021-07-23T22:00:00+09:00,A2,13,3,16
2021-07-23T22:00:00+09:00,P1,157,46,203
2021-07-23T22:00:00+09:00,P2,41,42,83
2021-07-23T22:15:00+09:00,A1,12,6,18
2021-07-23T22:15:00+09:00,A2,5,2,7
2021-07-23T22:15:00+09:00,P1,131,25,156
2021-07-23T22:15:00+09:00,P2,34,32,66
2021-07-23T22:30:00+09:00,A1,12,6,18
2021-07-23T22:30:00+09:00,A2,1,3,4
2021-07-23T22:30:00+09:00,P1,96,22,118
2021-07-23T22:30:00+09:00,P2,24,25,49
2021-07-23T22:45:00+09:00,A1,13,1,14
2021-07-23T22:45:00+09:00,A2,2,0,2
2021-07-23T22:45:00+09:00,P1,62,29,91
2021-07-23T22:45:00+09:00,P2,23,29,52
2021-07-23T23:00:00+09:00,A1,3,5,8
2021-07-23T23:00:00+09:00,A2,1,2,3
2021-07-23T23:00:00+09:00,P1,49,20,69
2021-07-23T23:00:00+09:00,P2,31,22,53
2021-07-23T23:15:00+09:00,A1,3,1,4
2021-07-23T23:15:00+09:00,A2,2,1,3
2021-07-23T23:15:00+09:00,P1,57,18,75
2021-07-23T23:15:00+09:00,P2,29,21,50
2021-07-23T23:30:00+09:00,A1,1,0,1
2021-07-23T23:30:00+09:00,A2,1,1,2
2021-07-23T23:30:00+09:00,P1,48,16,64
2021-07-23T23:30:00+09:00,P2,32,26,58
2021-07-23T23:45:00+09:00,A1,3,2,5
2021-07-23T23:45:00+09:00,A2,3,2,5
2021-07-23T23:45:00+09:00,P1,19,11,30
2021-07-23T23:45:00+09:00,P2,14,14,28
2021-07-24T00:00:00+09:00,A1,1,1,2
2021-07-24T00:00:00+09:00,A2,4,0,4
2021-07-24T00:00:00+09:00,P1,24,8,32
2021-07-24T00:00:00+09:00,P2,16,12,28
2021-07-24T00:15:00+09:00,A1,0,1,1
2021-07-24T00:15:00+09:00,A2,0,1,1
2021-07-24T00:15:00+09:00,P1,0,1,1
2021-07-24T00:15:00+09:00,P2,1,0,1
2021-07-24T00:30:00+09:00,A1,0,1,1
2021-07-24T00:30:00+09:00,A2,0,0,0
2021-07-24T00:30:00+09:00,P1,0,0,0
2021-07-24T00:30:00+09:00,P2,1,1,2
2021-07-24T00:45:00+09:00,A1,0,0,0
2021-07-24T00:45:00+09:00,A2,0,0,0
2021-07-24T00:45:00+09:00,P1,0,0,0
2021-07-24T00:45:00+09:00,P2,0,0,0
2021-07-24T05:45:00+09:00,A1,1,2,3
2021-07-24T05:45:00+09:00,A2,0,0,0
2021-07-24T05:45:00+09:00,P1,17,2,19
2021-07-24T05:45:00+09:00,P2,12,2,14
2021-07-24T06:00:00+09:00,A1,2,4,6
2021-07-24T06:00:00+09:00,A2,1,0,1
2021-07-24T06:00:00+09:00,P1,29,23,52
2021-07-24T06:00:00+09:00,P2,23,12,35
2021-07-24T06:15:00+09:00,A1,10,11,21
2021-07-24T06:15:00+09:00,A2,1,7,8
2021-07-24T06:15:00+09:00,P1,44,36,80
2021-07-24T06:15:00+09:00,P2,34,10,44
2021-07-24T06:30:00+09:00,A1,8,6,14
2021-07-24T06:30:00+09:00,A2,2,4,6
2021-07-24T06:30:00+09:00,P1,29,43,72
2021-07-24T06:30:00+09:00,P2,17,13,30
2021-07-24T06:45:00+09:00,A1,19,12,31
2021-07-24T06:45:00+09:00,A2,4,3,7
2021-07-24T06:45:00+09:00,P1,28,37,65
2021-07-24T06:45:00+09:00,P2,29,16,45
2021-07-24T07:00:00+09:00,A1,6,11,17
2021-07-24T07:00:00+09:00,A2,3,3,6
2021-07-24T07:00:00+09:00,P1,46,64,110
2021-07-24T07:00:00+09:00,P2,30,17,47
2021-07-24T07:15:00+09:00,A1,15,20,35
2021-07-24T07:15:00+09:00,A2,2,7,9
2021-07-24T07:15:00+09:00,P1,35,48,83
2021-07-24T07:15:00+09:00,P2,43,17,60
2021-07-24T07:30:00+09:00,A1,40,21,61
2021-07-24T07:30:00+09:00,A2,3,20,23
2021-07-24T07:30:00+09:00,P1,73,114,187
2021-07-24T07:30:00+09:00,P2,19,22,41
2021-07-24T07:45:00+09:00,A1,23,30,53
2021-07-24T07:45:00+09:00,A2,9,12,21
2021-07-24T07:45:00+09:00,P1,55,97,152
2021-07-24T07:45:00+09:00,P2,52,29,81
2021-07-24T08:00:00+09:00,A1,28,51,79
2021-07-24T08:00:00+09:00,A2,19,49,68
2021-07-24T08:00:00+09:00,P1,108,116,224
2021-07-24T08:00:00+09:00,P2,66,26,92
2021-07-24T08:15:00+09:00,A1,71,63,134
2021-07-24T08:15:00+09:00,A2,12,129,141
2021-07-24T08:15:00+09:00,P1,123,167,290
2021-07-24T08:15:00+09:00,P2,81,45,126
2021-07-24T08:30:00+09:00,A1,54,65,119
2021-07-24T08:30:00+09:00,A2,15,119,134
2021-07-24T08:30:00+09:00,P1,73,168,241
2021-07-24T08:30:00+09:00,P2,98,48,146
2021-07-24T08:45:00+09:00,A1,25,33,58
2021-07-24T08:45:00+09:00,A2,11,43,54
2021-07-24T08:45:00+09:00,P1,99,244,343
2021-07-24T08:45:00+09:00,P2,104,38,142
2021-07-24T09:00:00+09:00,A1,69,80,149
2021-07-24T09:00:00+09:00,A2,18,45,63
2021-07-24T09:00:00+09:00,P1,178,260,438
2021-07-24T09:00:00+09:00,P2,107,37,144
2021-07-24T09:15:00+09:00,A1,58,89,147
2021-07-24T09:15:00+09:00,A2,19,73,92
2021-07-24T09:15:00+09:00,P1,191,292,483
2021-07-24T09:15:00+09:00,P2,137,51,188
2021-07-24T09:30:00+09:00,A1,75,127,202
2021-07-24T09:30:00+09:00,A2,27,89,116
2021-07-24T09:30:00+09:00,P1,235,251,486
2021-07-24T09:30:00+09:00,P2,146,79,225
2021-07-24T09:45:00+09:00,A1,92,110,202
2021-07-24T09:45:00+09:00,A2,12,54,66
2021-07-24T09:45:00+09:00,P1,218,224,442
2021-07-24T09:45:00+09:00,P2,121,52,173
2021-07-24T10:00:00+09:00,A1,103,37,140
2021-07-24T10:00:00+09:00,A2,14,58,72
2021-07-24T10:00:00+09:00,P1,273,299,572
2021-07-24T10:00:00+09:00,P2,155,113,268
2021-07-24T10:15:00+09:00,A1,140,54,194
2021-07-24T10:15:00+09:00,A2,18,47,65
2021-07-24T10:15:00+09:00,P1,314,251,565
2021-07-24T10:15:00+09:00,P2,177,108,285
2021-07-24T10:30:00+09:00,A1,160,73,233
2021-07-24T10:30:00+09:00,A2,25,40,65
2021-07-24T10:30:00+09:00,P1,383,273,656
2021-07-24T10:30:00+09:00,P2,164,140,304
2021-07-24T10:45:00+09:00,A1,140,68,208
2021-07-24T10:45:00+09:00,A2,37,48,85
2021-07-24T10:45:00+09:00,P1,442,256,698
2021-07-24T10:45:00+09:00,P2,145,149,294
2021-07-24T11:00:00+09:00,A1,161,115,276
2021-07-24T11:00:00+09:00,A2,37,42,79
2021-07-24T11:00:00+09:00,P1,320,218,538
2021-07-24T11:00:00+09:00,P2,176,104,280
2021-07-24T11:15:00+09:00,A1,193,76,269
2021-07-24T11:15:00+09:00,A2,43,43,86
2021-07-24T11:15:00+09:00,P1,380,342,722
2021-07-24T11:15:00+09:00,P2,161,149,310
2021-07-24T11:30:00+09:00,A1,165,72,237
2021-07-24T11:30:00+09:00,A2,48,48,96
2021-07-24T11:30:00+09:00,P1,427,320,747
2021-07-24T11:30:00+09:00,P2,193,127,320
2021-07-24T11:45:00+09:00,A1,230,52,282
2021-07-24T11:45:00+09:00,A2,40,93,133
2021-07-24T11:45:00+09:00,P1,458,277,735
2021-07-24T11:45:00+09:00,P2,115,165,280
2021-07-24T12:00:00+09:00,A1,213,94,307
2021-07-24T12:00:00+09:00,A2,56,61,117
2021-07-24T12:00:00+09:00,P1,508,233,741
2021-07-24T12:00:00+09:00,P2,109,90,199
2021-07-24T12:15:00+09:00,A1,165,79,244
2021-07-24T12:15:00+09:00,A2,94,47,141
2021-07-24T12:15:00+09:00,P1,365,257,622
2021-07-24T12:15:00+09:00,P2,181,136,317
2021-07-24T12:30:00+09:00,A1,158,61,219
2021-07-24T12:30:00+09:00,A2,53,64,117
2021-07-24T12:30:00+09:00,P1,431,309,740
2021-07-24T12:30:00+09:00,P2,138,187,325
2021-07-24T12:45:00+09:00,A1,231,71,302
2021-07-24T12:45:00+09:00,A2,70,70,140
2021-07-24T12:45:00+09:00,P1,429,292,721
2021-07-24T12:45:00+09:00,P2,113,198,311
2021-07-24T13:00:00+09:00,A1,206,109,315
2021-07-24T13:00:00+09:00,A2,98,64,162
2021-07-24T13:00:00+09:00,P1,413,326,739
2021-07-24T13:00:00+09:00,P2,127,184,311
2021-07-24T13:15:00+09:00,A1,223,76,299
2021-07-24T13:15:00+09:00,A2,86,62,148
2021-07-24T13:15:00+09:00,P1,438,285,723
2021-07-24T13:15:00+09:00,P2,143,168,311
2021-07-24T13:30:00+09:00,A1,211,101,312
2021-07-24T13:30:00+09:00,A2,48,60,108
2021-07-24T13:30:00+09:00,P1,358,269,627
2021-07-24T13:30:00+09:00,P2,158,189,347
2021-07-24T13:45:00+09:00,A1,243,87,330
2021-07-24T13:45:00+09:00,A2,42,51,93
2021-07-24T13:45:00+09:00,P1,451,278,729
2021-07-24T13:45:00+09:00,P2,124,195,319
2021-07-24T14:00:00+09:00,A1,238,118,356
2021-07-24T14:00:00+09:00,A2,49,58,107
2021-07-24T14:00:00+09:00,P1,417,332,749
2021-07-24T14:00:00+09:00,P2,158,173,331
2021-07-24T14:15:00+09:00,A1,173,123,296
2021-07-24T14:15:00+09:00,A2,71,68,139
2021-07-24T14:15:00+09:00,P1,442,344,786
2021-07-24T14:15:00+09:00,P2,94,155,249
2021-07-24T14:30:00+09:00,A1,203,128,331
2021-07-24T14:30:00+09:00,A2,48,54,102
2021-07-24T14:30:00+09:00,P1,456,312,768
2021-07-24T14:30:00+09:00,P2,135,189,324
2021-07-24T14:45:00+09:00,A1,236,98,334
2021-07-24T14:45:00+09:00,A2,44,110,154
2021-07-24T14:45:00+09:00,P1,382,271,653
2021-07-24T14:45:00+09:00,P2,135,198,333
2021-07-24T15:00:00+09:00,A1,205,101,306
2021-07-24T15:00:00+09:00,A2,70,49,119
2021-07-24T15:00:00+09:00,P1,328,182,510
2021-07-24T15:00:00+09:00,P2,138,202,340
2021-07-24T15:15:00+09:00,A1,212,124,336
2021-07-24T15:15:00+09:00,A2,65,44,109
2021-07-24T15:15:00+09:00,P1,349,278,627
2021-07-24T15:15:00+09:00,P2,131,201,332
2021-07-24T15:30:00+09:00,A1,166,109,275
2021-07-24T15:30:00+09:00,A2,63,49,112
2021-07-24T15:30:00+09:00,P1,463,344,807
2021-07-24T15:30:00+09:00,P2,135,225,360
2021-07-24T15:45:00+09:00,A1,156,104,260
2021-07-24T15:45:00+09:00,A2,60,59,119
2021-07-24T15:45:00+09:00,P1,358,417,775
2021-07-24T15:45:00+09:00,P2,158,210,368
2021-07-24T16:00:00+09:00,A1,91,34,125
2021-07-24T16:00:00+09:00,A2,55,55,110
2021-07-24T16:00:00+09:00,P1,361,238,599
2021-07-24T16:00:00+09:00,P2,95,222,317
2021-07-24T16:15:00+09:00,A1,209,74,283
2021-07-24T16:15:00+09:00,A2,66,55,121
2021-07-24T16:15:00+09:00,P1,483,283,766
2021-07-24T16:15:00+09:00,P2,122,219,341
2021-07-24T16:30:00+09:00,A1,261,50,311
2021-07-24T16:30:00+09:00,A2,46,54,100
2021-07-24T16:30:00+09:00,P1,460,288,748
2021-07-24T16:30:00+09:00,P2,101,164,265
2021-07-24T16:45:00+09:00,A1,257,66,323
2021-07-24T16:45:00+09:00,A2,36,60,96
2021-07-24T16:45:00+09:00,P1,351,436,787
2021-07-24T16:45:00+09:00,P2,90,283,373
2021-07-24T17:00:00+09:00,A1,194,54,248
2021-07-24T17:00:00+09:00,A2,35,42,77
2021-07-24T17:00:00+09:00,P1,467,261,728
2021-07-24T17:00:00+09:00,P2,101,248,349
2021-07-24T17:15:00+09:00,A1,216,71,287
2021-07-24T17:15:00+09:00,A2,57,67,124
2021-07-24T17:15:00+09:00,P1,364,271,635
2021-07-24T17:15:00+09:00,P2,112,276,388
2021-07-24T17:30:00+09:00,A1,196,64,260
2021-07-24T17:30:00+09:00,A2,36,82,118
2021-07-24T17:30:00+09:00,P1,427,355,782
2021-07-24T17:30:00+09:00,P2,114,261,375
2021-07-24T17:45:00+09:00,A1,187,29,216
2021-07-24T17:45:00+09:00,A2,45,55,100
2021-07-24T17:45:00+09:00,P1,355,255,610
2021-07-24T17:45:00+09:00,P2,118,276,394
2021-07-24T18:00:00+09:00,A1,183,20,203
2021-07-24T18:00:00+09:00,A2,88,34,122
2021-07-24T18:00:00+09:00,P1,422,301,723
2021-07-24T18:00:00+09:00,P2,83,277,360
2021-07-24T18:15:00+09:00,A1,183,32,215
2021-07-24T18:15:00+09:00,A2,98,20,118
2021-07-24T18:15:00+09:00,P1,412,238,650
2021-07-24T18:15:00+09:00,P2,79,246,325
2021-07-24T18:30:00+09:00,A1,150,23,173
2021-07-24T18:30:00+09:00,A2,35,17,52
2021-07-24T18:30:00+09:00,P1,346,217,563
2021-07-24T18:30:00+09:00,P2,69,241,310
2021-07-24T18:45:00+09:00,A1,151,32,183
2021-07-24T18:45:00+09:00,A2,26,16,42
2021-07-24T18:45:00+09:00,P1,444,242,686
2021-07-24T18:45:00+09:00,P2,34,131,165
2021-07-24T19:00:00+09:00,A1,146,17,163
2021-07-24T19:00:00+09:00,A2,22,7,29
2021-07-24T19:00:00+09:00,P1,413,239,652
2021-07-24T19:00:00+09:00,P2,60,177,237
2021-07-24T19:15:00+09:00,A1,124,16,140
2021-07-24T19:15:00+09:00,A2,22,11,33
2021-07-24T19:15:00+09:00,P1,374,211,585
2021-07-24T19:15:00+09:00,P2,51,203,254
2021-07-24T19:30:00+09:00,A1,74,7,81
2021-07-24T19:30:00+09:00,A2,23,14,37
2021-07-24T19:30:00+09:00,P1,339,188,527
2021-07-24T19:30:00+09:00,P2,64,193,257
2021-07-24T19:45:00+09:00,A1,47,13,60
2021-07-24T19:45:00+09:00,A2,11,14,25
2021-07-24T19:45:00+09:00,P1,303,115,418
2021-07-24T19:45:00+09:00,P2,59,155,214
2021-07-24T20:00:00+09:00,A1,94,26,120
2021-07-24T20:00:00+09:00,A2,29,7,36
2021-07-24T20:00:00+09:00,P1,342,106,448
2021-07-24T20:00:00+09:00,P2,65,119,184
2021-07-24T20:15:00+09:00,A1,47,22,69
2021-07-24T20:15:00+09:00,A2,25,9,34
2021-07-24T20:15:00+09:00,P1,344,122,466
2021-07-24T20:15:00+09:00,P2,63,149,212
2021-07-24T20:30:00+09:00,A1,34,13,47
2021-07-24T20:30:00+09:00,A2,15,8,23
2021-07-24T20:30:00+09:00,P1,300,142,442
2021-07-24T20:30:00+09:00,P2,35,118,153
2021-07-24T20:45:00+09:00,A1,32,17,49
2021-07-24T20:45:00+09:00,A2,15,5,20
2021-07-24T20:45:00+09:00,P1,264,116,380
2021-07-24T20:45:00+09:00,P2,54,125,179
2021-07-24T21:00:00+09:00,A1,52,29,81
2021-07-24T21:00:00+09:00,A2,151,3,154
2021-07-24T21:00:00+09:00,P1,238,67,305
2021-07-24T21:00:00+09:00,P2,35,76,111
2021-07-24T21:15:00+09:00,A1,81,14,95
2021-07-24T21:15:00+09:00,A2,55,5,60
2021-07-24T21:15:00+09:00,P1,283,76,359
2021-07-24T21:15:00+09:00,P2,50,87,137
2021-07-24T21:30:00+09:00,A1,41,14,55
2021-07-24T21:30:00+09:00,A2,24,11,35
2021-07-24T21:30:00+09:00,P1,209,80,289
2021-07-24T21:30:00+09:00,P2,41,68,109
2021-07-24T21:45:00+09:00,A1,24,11,35
2021-07-24T21:45:00+09:00,A2,15,6,21
2021-07-24T21:45:00+09:00,P1,166,47,213
2021-07-24T21:45:00+09:00,P2,40,45,85
2021-07-24T22:00:00+09:00,A1,18,7,25
2021-07-24T22:00:00+09:00,A2,12,0,12
2021-07-24T22:00:00+09:00,P1,167,39,206
2021-07-24T22:00:00+09:00,P2,42,64,106
2021-07-24T22:15:00+09:00,A1,11,4,15
2021-07-24T22:15:00+09:00,A2,1,2,3
2021-07-24T22:15:00+09:00,P1,101,31,132
2021-07-24T22:15:00+09:00,P2,32,54,86
2021-07-24T22:30:00+09:00,A1,11,6,17
2021-07-24T22:30:00+09:00,A2,4,6,10
2021-07-24T22:30:00+09:00,P1,107,31,138
2021-07-24T22:30:00+09:00,P2,29,33,62
2021-07-24T22:45:00+09:00,A1,7,1,8
2021-07-24T22:45:00+09:00,A2,2,1,3
2021-07-24T22:45:00+09:00,P1,60,34,94
2021-07-24T22:45:00+09:00,P2,27,29,56
2021-07-24T23:00:00+09:00,A1,1,1,2
2021-07-24T23:00:00+09:00,A2,5,0,5
2021-07-24T23:00:00+09:00,P1,39,31,70
2021-07-24T23:00:00+09:00,P2,34,19,53
2021-07-24T23:15:00+09:00,A1,3,2,5
2021-07-24T23:15:00+09:00,A2,2,0,2
2021-07-24T23:15:00+09:00,P1,66,25,91
2021-07-24T23:15:00+09:00,P2,29,13,42
2021-07-24T23:30:00+09:00,A1,1,1,2
2021-07-24T23:30:00+09:00,A2,2,0,2
2021-07-24T23:30:00+09:00,P1,54,20,74
2021-07-24T23:30:00+09:00,P2,29,13,42
2021-07-24T23:45:00+09:00,A1,2,0,2
2021-07-24T23:45:00+09:00,A2,3,1,4
2021-07-24T23:45:00+09:00,P1,36,12,48
2021-07-24T23:45:00+09:00,P2,30,7,37
2021-07-25T00:00:00+09:00,A1,1,1,2
2021-07-25T00:00:00+09:00,A2,1,0,1
2021-07-25T00:00:00+09:00,P1,22,2,24
2021-07-25T00:00:00+09:00,P2,13,6,19
2021-07-25T00:15:00+09:00,A1,0,1,1
2021-07-25T00:15:00+09:00,A2,0,1,1
2021-07-25T00:15:00+09:00,P1,0,1,1
2021-07-25T00:15:00+09:00,P2,1,0,1
2021-07-25T00:30:00+09:00,A1,1,0,1
2021-07-25T00:30:00+09:00,A2,0,0,0
2021-07-25T00:30:00+09:00,P1,0,0,0
2021-07-25T00:30:00+09:00,P2,1,1,2
2021-07-25T00:45:00+09:00,A1,0,1,1
2021-07-25T00:45:00+09:00,A2,0,0,0
2021-07-25T00:45:00+09:00,P1,0,0,0
2021-07-25T00:45:00+09:00,P2,0,0,0
2021-07-25T05:45:00+09:00,A1,4,1,5
2021-07-25T05:45:00+09:00,A2,0,1,1
2021-07-25T05:45:00+09:00,P1,16,3,19
2021-07-25T05:45:00+09:00,P2,17,4,21
2021-07-25T06:00:00+09:00,A1,6,3,9
2021-07-25T06:00:00+09:00,A2,3,0,3
2021-07-25T06:00:00+09:00,P1,37,22,59
2021-07-25T06:00:00+09:00,P2,17,10,27
2021-07-25T06:15:00+09:00,A1,10,11,21
2021-07-25T06:15:00+09:00,A2,3,6,9
2021-07-25T06:15:00+09:00,P1,40,37,77
2021-07-25T06:15:00+09:00,P2,26,16,42
2021-07-25T06:30:00+09:00,A1,3,3,6
2021-07-25T06:30:00+09:00,A2,1,5,6
2021-07-25T06:30:00+09:00,P1,20,31,51
2021-07-25T06:30:00+09:00,P2,17,11,28
2021-07-25T06:45:00+09:00,A1,9,8,17
2021-07-25T06:45:00+09:00,A2,1,3,4
2021-07-25T06:45:00+09:00,P1,31,35,66
2021-07-25T06:45:00+09:00,P2,24,8,32
2021-07-25T07:00:00+09:00,A1,1,3,4
2021-07-25T07:00:00+09:00,A2,4,5,9
2021-07-25T07:00:00+09:00,P1,35,36,71
2021-07-25T07:00:00+09:00,P2,24,15,39
2021-07-25T07:15:00+09:00,A1,18,25,43
2021-07-25T07:15:00+09:00,A2,4,8,12
2021-07-25T07:15:00+09:00,P1,30,59,89
2021-07-25T07:15:00+09:00,P2,32,15,47
2021-07-25T07:30:00+09:00,A1,32,33,65
2021-07-25T07:30:00+09:00,A2,1,14,15
2021-07-25T07:30:00+09:00,P1,50,65,115
2021-07-25T07:30:00+09:00,P2,42,21,63
2021-07-25T07:45:00+09:00,A1,22,28,50
2021-07-25T07:45:00+09:00,A2,3,22,25
2021-07-25T07:45:00+09:00,P1,68,71,139
2021-07-25T07:45:00+09:00,P2,32,20,52
2021-07-25T08:00:00+09:00,A1,28,33,61
2021-07-25T08:00:00+09:00,A2,6,44,50
2021-07-25T08:00:00+09:00,P1,82,123,205
2021-07-25T08:00:00+09:00,P2,56,25,81
2021-07-25T08:15:00+09:00,A1,42,76,118
2021-07-25T08:15:00+09:00,A2,7,93,100
2021-07-25T08:15:00+09:00,P1,111,143,254
2021-07-25T08:15:00+09:00,P2,62,30,92
2021-07-25T08:30:00+09:00,A1,41,69,110
2021-07-25T08:30:00+09:00,A2,4,130,134
2021-07-25T08:30:00+09:00,P1,110,185,295
2021-07-25T08:30:00+09:00,P2,87,44,131
2021-07-25T08:45:00+09:00,A1,38,39,77
2021-07-25T08:45:00+09:00,A2,6,31,37
2021-07-25T08:45:00+09:00,P1,109,165,274
2021-07-25T08:45:00+09:00,P2,94,27,121
2021-07-25T09:00:00+09:00,A1,48,74,122
2021-07-25T09:00:00+09:00,A2,23,50,73
2021-07-25T09:00:00+09:00,P1,124,280,404
2021-07-25T09:00:00+09:00,P2,126,41,167
2021-07-25T09:15:00+09:00,A1,59,111,170
2021-07-25T09:15:00+09:00,A2,9,50,59
2021-07-25T09:15:00+09:00,P1,201,228,429
2021-07-25T09:15:00+09:00,P2,151,50,201
2021-07-25T09:30:00+09:00,A1,59,86,145
2021-07-25T09:30:00+09:00,A2,12,68,80
2021-07-25T09:30:00+09:00,P1,208,232,440
2021-07-25T09:30:00+09:00,P2,135,96,231
2021-07-25T09:45:00+09:00,A1,49,97,146
2021-07-25T09:45:00+09:00,A2,19,41,60
2021-07-25T09:45:00+09:00,P1,209,180,389
2021-07-25T09:45:00+09:00,P2,143,58,201
2021-07-25T10:00:00+09:00,A1,122,42,164
2021-07-25T10:00:00+09:00,A2,11,31,42
2021-07-25T10:00:00+09:00,P1,214,230,444
2021-07-25T10:00:00+09:00,P2,167,70,237
2021-07-25T10:15:00+09:00,A1,138,32,170
2021-07-25T10:15:00+09:00,A2,15,37,52
2021-07-25T10:15:00+09:00,P1,319,231,550
2021-07-25T10:15:00+09:00,P2,177,62,239
2021-07-25T10:30:00+09:00,A1,128,44,172
2021-07-25T10:30:00+09:00,A2,20,44,64
2021-07-25T10:30:00+09:00,P1,342,281,623
2021-07-25T10:30:00+09:00,P2,93,61,154
2021-07-25T10:45:00+09:00,A1,141,46,187
2021-07-25T10:45:00+09:00,A2,17,31,48
2021-07-25T10:45:00+09:00,P1,298,302,600
2021-07-25T10:45:00+09:00,P2,123,114,237
2021-07-25T11:00:00+09:00,A1,113,35,148
2021-07-25T11:00:00+09:00,A2,26,18,44
2021-07-25T11:00:00+09:00,P1,317,208,525
2021-07-25T11:00:00+09:00,P2,120,129,249
2021-07-25T11:15:00+09:00,A1,153,44,197
2021-07-25T11:15:00+09:00,A2,21,19,40
2021-07-25T11:15:00+09:00,P1,414,301,715
2021-07-25T11:15:00+09:00,P2,158,119,277
2021-07-25T11:30:00+09:00,A1,201,45,246
2021-07-25T11:30:00+09:00,A2,36,34,70
2021-07-25T11:30:00+09:00,P1,371,340,711
2021-07-25T11:30:00+09:00,P2,190,144,334
2021-07-25T11:45:00+09:00,A1,187,63,250
2021-07-25T11:45:00+09:00,A2,22,41,63
2021-07-25T11:45:00+09:00,P1,427,311,738
2021-07-25T11:45:00+09:00,P2,159,145,304
2021-07-25T12:00:00+09:00,A1,196,49,245
2021-07-25T12:00:00+09:00,A2,40,35,75
2021-07-25T12:00:00+09:00,P1,393,296,689
2021-07-25T12:00:00+09:00,P2,154,150,304
2021-07-25T12:15:00+09:00,A1,174,46,220
2021-07-25T12:15:00+09:00,A2,28,44,72
2021-07-25T12:15:00+09:00,P1,333,257,590
2021-07-25T12:15:00+09:00,P2,146,150,296
2021-07-25T12:30:00+09:00,A1,231,50,281
2021-07-25T12:30:00+09:00,A2,36,42,78
2021-07-25T12:30:00+09:00,P1,413,295,708
2021-07-25T12:30:00+09:00,P2,135,142,277
2021-07-25T12:45:00+09:00,A1,202,71,273
2021-07-25T12:45:00+09:00,A2,22,32,54
2021-07-25T12:45:00+09:00,P1,384,311,695
2021-07-25T12:45:00+09:00,P2,102,108,210
2021-07-25T13:00:00+09:00,A1,209,36,245
2021-07-25T13:00:00+09:00,A2,46,34,80
2021-07-25T13:00:00+09:00,P1,444,273,717
2021-07-25T13:00:00+09:00,P2,153,152,305
2021-07-25T13:15:00+09:00,A1,227,46,273
2021-07-25T13:15:00+09:00,A2,30,42,72
2021-07-25T13:15:00+09:00,P1,463,271,734
2021-07-25T13:15:00+09:00,P2,157,145,302
2021-07-25T13:30:00+09:00,A1,187,79,266
2021-07-25T13:30:00+09:00,A2,29,36,65
2021-07-25T13:30:00+09:00,P1,333,245,578
2021-07-25T13:30:00+09:00,P2,172,174,346
2021-07-25T13:45:00+09:00,A1,219,54,273
2021-07-25T13:45:00+09:00,A2,38,38,76
2021-07-25T13:45:00+09:00,P1,413,313,726
2021-07-25T13:45:00+09:00,P2,151,172,323
2021-07-25T14:00:00+09:00,A1,218,46,264
2021-07-25T14:00:00+09:00,A2,32,40,72
