﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-01-22 20:00:00+09:00,J4,545,750,1295
2023-01-22 20:00:00+09:00,J5,536,573,1109
2023-01-22 20:15:00+09:00,J1,1116,1002,2118,1
2023-01-22 20:15:00+09:00,J2,524,524,1048
2023-01-22 20:15:00+09:00,J3,816,712,1528,1
2023-01-22 20:15:00+09:00,J4,562,604,1166
2023-01-22 20:15:00+09:00,J5,546,630,1176
2023-01-22 20:30:00+09:00,J1,1089,1043,2132,1
2023-01-22 20:30:00+09:00,J2,596,531,1127
2023-01-22 20:30:00+09:00,J3,842,705,1547,1
2023-01-22 20:30:00+09:00,J4,532,543,1075
2023-01-22 20:30:00+09:00,J5,553,552,1105
2023-01-22 20:45:00+09:00,J1,1051,1003,2054,1
2023-01-22 20:45:00+09:00,J2,503,544,1047
2023-01-22 20:45:00+09:00,J3,812,690,1502,1
2023-01-22 20:45:00+09:00,J4,435,480,915
2023-01-22 20:45:00+09:00,J5,498,543,1041
2023-01-22 21:00:00+09:00,J1,1000,930,1930,1
2023-01-22 21:00:00+09:00,J2,612,584,1196
2023-01-22 21:00:00+09:00,J3,792,726,1518,1
2023-01-22 21:00:00+09:00,J4,428,546,974
2023-01-22 21:00:00+09:00,J5,529,599,1128
2023-01-22 21:15:00+09:00,J1,1044,978,2022,1
2023-01-22 21:15:00+09:00,J2,540,548,1088
2023-01-22 21:15:00+09:00,J3,831,709,1540,1
2023-01-22 21:15:00+09:00,J4,595,571,1166
2023-01-22 21:15:00+09:00,J5,546,588,1134
2023-01-22 21:30:00+09:00,J1,933,949,1882,1
2023-01-22 21:30:00+09:00,J2,501,553,1054
2023-01-22 21:30:00+09:00,J3,813,684,1497,1
2023-01-22 21:30:00+09:00,J4,572,649,1221
2023-01-22 21:30:00+09:00,J5,601,573,1174
2023-01-22 21:45:00+09:00,J1,912,876,1788,1
2023-01-22 21:45:00+09:00,J2,493,585,1078
2023-01-22 21:45:00+09:00,J3,829,698,1527,1
2023-01-22 21:45:00+09:00,J4,620,688,1308
2023-01-22 21:45:00+09:00,J5,593,640,1233
2023-01-22 22:00:00+09:00,J1,825,886,1711,1
2023-01-22 22:00:00+09:00,J2,483,541,1024
2023-01-22 22:00:00+09:00,J3,790,682,1472,1
2023-01-22 22:00:00+09:00,J4,681,713,1394
2023-01-22 22:00:00+09:00,J5,526,537,1063
2023-01-22 22:15:00+09:00,J1,904,908,1812,1
2023-01-22 22:15:00+09:00,J2,524,635,1159
2023-01-22 22:15:00+09:00,J3,792,719,1511,1
2023-01-22 22:15:00+09:00,J4,520,608,1128
2023-01-22 22:15:00+09:00,J5,539,560,1099
2023-01-22 22:30:00+09:00,J1,887,849,1736,1
2023-01-22 22:30:00+09:00,J2,587,615,1202
2023-01-22 22:30:00+09:00,J3,874,764,1638,1
2023-01-22 22:30:00+09:00,J4,617,627,1244
2023-01-22 22:30:00+09:00,J5,529,580,1109
2023-01-22 22:45:00+09:00,J1,927,869,1796,1
2023-01-22 22:45:00+09:00,J2,577,608,1185
2023-01-22 22:45:00+09:00,J3,863,725,1588,1
2023-01-22 22:45:00+09:00,J4,638,584,1222
2023-01-22 22:45:00+09:00,J5,478,428,906
2023-01-22 23:00:00+09:00,J1,763,793,1556,1
2023-01-22 23:00:00+09:00,J2,581,590,1171
2023-01-22 23:00:00+09:00,J3,857,703,1560,1
2023-01-22 23:00:00+09:00,J4,560,543,1103
2023-01-22 23:00:00+09:00,J5,407,368,775
2023-01-22 23:15:00+09:00,J1,792,827,1619,1
2023-01-22 23:15:00+09:00,J2,635,623,1258
2023-01-22 23:15:00+09:00,J3,762,672,1434,1
2023-01-22 23:15:00+09:00,J4,467,510,977
2023-01-22 23:15:00+09:00,J5,405,420,825
2023-01-22 23:30:00+09:00,J1,768,841,1609,1
2023-01-22 23:30:00+09:00,J2,555,538,1093
2023-01-22 23:30:00+09:00,J3,769,667,1436,1
2023-01-22 23:30:00+09:00,J4,451,498,949
2023-01-22 23:30:00+09:00,J5,421,424,845
2023-01-22 23:45:00+09:00,J1,748,802,1550,1
2023-01-22 23:45:00+09:00,J2,569,570,1139
2023-01-22 23:45:00+09:00,J3,836,689,1525,1
2023-01-22 23:45:00+09:00,J4,451,522,973
2023-01-22 23:45:00+09:00,J5,402,413,815
2023-01-23 00:00:00+09:00,J1,715,744,1459,1
2023-01-23 00:00:00+09:00,J2,585,549,1134
2023-01-23 00:00:00+09:00,J3,799,645,1444,1
2023-01-23 00:00:00+09:00,J4,545,529,1074
2023-01-23 00:00:00+09:00,J5,457,360,817
2023-01-23 00:15:00+09:00,J1,634,587,1221,1
2023-01-23 00:15:00+09:00,J2,572,473,1045
2023-01-23 00:15:00+09:00,J3,670,489,1159,1
2023-01-23 00:15:00+09:00,J4,569,601,1170
2023-01-23 00:15:00+09:00,J5,439,402,841
2023-01-23 00:30:00+09:00,J1,346,398,744,1
2023-01-23 00:30:00+09:00,J2,523,467,990
2023-01-23 00:30:00+09:00,J3,496,358,854,1
2023-01-23 00:30:00+09:00,J4,396,468,864
2023-01-23 00:30:00+09:00,J5,512,438,950
2023-01-23 00:45:00+09:00,J1,397,430,827,1
2023-01-23 00:45:00+09:00,J2,405,414,819
2023-01-23 00:45:00+09:00,J3,512,416,928,1
2023-01-23 00:45:00+09:00,J4,388,445,833
2023-01-23 00:45:00+09:00,J5,538,475,1013
2023-01-23 05:45:00+09:00,J1,667,711,1378
2023-01-23 05:45:00+09:00,J2,516,439,955
2023-01-23 05:45:00+09:00,J3,673,588,1261,1
2023-01-23 05:45:00+09:00,J4,874,909,1783
2023-01-23 05:45:00+09:00,J5,529,526,1055
2023-01-23 06:00:00+09:00,J1,690,722,1412
2023-01-23 06:00:00+09:00,J2,512,433,945
2023-01-23 06:00:00+09:00,J3,549,468,1017,1
2023-01-23 06:00:00+09:00,J4,652,689,1341
2023-01-23 06:00:00+09:00,J5,430,395,825
2023-01-23 06:15:00+09:00,J1,626,648,1274
2023-01-23 06:15:00+09:00,J2,532,519,1051
2023-01-23 06:15:00+09:00,J3,611,519,1130,1
2023-01-23 06:15:00+09:00,J4,530,572,1102
2023-01-23 06:15:00+09:00,J5,437,410,847
2023-01-23 06:30:00+09:00,J1,659,693,1352
2023-01-23 06:30:00+09:00,J2,521,519,1040
2023-01-23 06:30:00+09:00,J3,551,514,1065,1
2023-01-23 06:30:00+09:00,J4,414,482,896
2023-01-23 06:30:00+09:00,J5,361,347,708
2023-01-23 06:45:00+09:00,J1,812,745,1557
2023-01-23 06:45:00+09:00,J2,607,483,1090
2023-01-23 06:45:00+09:00,J3,877,708,1585,1
2023-01-23 06:45:00+09:00,J4,569,659,1228
2023-01-23 06:45:00+09:00,J5,413,364,777
2023-01-23 07:00:00+09:00,J1,972,924,1896
2023-01-23 07:00:00+09:00,J2,558,548,1106
2023-01-23 07:00:00+09:00,J3,988,812,1800,1
2023-01-23 07:00:00+09:00,J4,515,719,1234
2023-01-23 07:00:00+09:00,J5,408,321,729
2023-01-23 07:15:00+09:00,J1,1094,974,2068
2023-01-23 07:15:00+09:00,J2,732,620,1352
2023-01-23 07:15:00+09:00,J3,822,724,1546,1
2023-01-23 07:15:00+09:00,J4,543,789,1332
2023-01-23 07:15:00+09:00,J5,406,392,798
2023-01-23 07:30:00+09:00,J1,1206,1133,2339
2023-01-23 07:30:00+09:00,J2,684,646,1330
2023-01-23 07:30:00+09:00,J3,1100,916,2016,1
2023-01-23 07:30:00+09:00,J4,487,778,1265
2023-01-23 07:30:00+09:00,J5,596,586,1182
2023-01-23 07:45:00+09:00,J1,1374,1186,2560
2023-01-23 07:45:00+09:00,J2,701,538,1239
2023-01-23 07:45:00+09:00,J3,1144,1043,2187,1
2023-01-23 07:45:00+09:00,J4,595,925,1520
2023-01-23 07:45:00+09:00,J5,615,531,1146
2023-01-23 08:00:00+09:00,J1,1353,1272,2625
2023-01-23 08:00:00+09:00,J2,950,752,1702
2023-01-23 08:00:00+09:00,J3,1309,1198,2507,1
2023-01-23 08:00:00+09:00,J4,526,1013,1539
2023-01-23 08:00:00+09:00,J5,533,544,1077
2023-01-23 08:15:00+09:00,J1,1728,1201,2929
2023-01-23 08:15:00+09:00,J2,1102,771,1873
2023-01-23 08:15:00+09:00,J3,1295,1249,2544,1
2023-01-23 08:15:00+09:00,J4,593,1106,1699
2023-01-23 08:15:00+09:00,J5,449,488,937
2023-01-23 08:30:00+09:00,J1,1630,1306,2936
2023-01-23 08:30:00+09:00,J2,992,767,1759
2023-01-23 08:30:00+09:00,J3,1083,1166,2249,1
2023-01-23 08:30:00+09:00,J4,611,1162,1773
2023-01-23 08:30:00+09:00,J5,541,543,1084
2023-01-23 08:45:00+09:00,J1,1494,1267,2761
2023-01-23 08:45:00+09:00,J2,808,673,1481
2023-01-23 08:45:00+09:00,J3,1039,1044,2083,1
2023-01-23 08:45:00+09:00,J4,608,953,1561
2023-01-23 08:45:00+09:00,J5,635,615,1250
2023-01-23 09:00:00+09:00,J1,1286,1169,2455
2023-01-23 09:00:00+09:00,J2,761,617,1378
2023-01-23 09:00:00+09:00,J3,972,861,1833,1
2023-01-23 09:00:00+09:00,J4,635,924,1559
2023-01-23 09:00:00+09:00,J5,569,572,1141
2023-01-23 09:15:00+09:00,J1,1185,1061,2246
2023-01-23 09:15:00+09:00,J2,643,484,1127
2023-01-23 09:15:00+09:00,J3,736,705,1441,1
2023-01-23 09:15:00+09:00,J4,546,856,1402
2023-01-23 09:15:00+09:00,J5,435,517,952
2023-01-23 09:30:00+09:00,J1,1171,1068,2239
2023-01-23 09:30:00+09:00,J2,591,454,1045
2023-01-23 09:30:00+09:00,J3,727,690,1417,1
2023-01-23 09:30:00+09:00,J4,530,769,1299
2023-01-23 09:30:00+09:00,J5,409,445,854
2023-01-23 09:45:00+09:00,J1,1101,1031,2132
2023-01-23 09:45:00+09:00,J2,612,619,1231
2023-01-23 09:45:00+09:00,J3,826,692,1518,1
2023-01-23 09:45:00+09:00,J4,599,794,1393
2023-01-23 09:45:00+09:00,J5,408,357,765
2023-01-23 10:00:00+09:00,J1,1091,1074,2165
2023-01-23 10:00:00+09:00,J2,638,669,1307
2023-01-23 10:00:00+09:00,J3,829,676,1505,1
2023-01-23 10:00:00+09:00,J4,534,632,1166
2023-01-23 10:00:00+09:00,J5,389,440,829
2023-01-23 10:15:00+09:00,J1,1033,1196,2229
2023-01-23 10:15:00+09:00,J2,692,667,1359
2023-01-23 10:15:00+09:00,J3,812,758,1570,1
2023-01-23 10:15:00+09:00,J4,491,592,1083
2023-01-23 10:15:00+09:00,J5,404,387,791
2023-01-23 10:30:00+09:00,J1,1151,1106,2257
2023-01-23 10:30:00+09:00,J2,707,621,1328
2023-01-23 10:30:00+09:00,J3,746,763,1509,1
2023-01-23 10:30:00+09:00,J4,485,605,1090
2023-01-23 10:30:00+09:00,J5,414,414,828
2023-01-23 10:45:00+09:00,J1,1116,1093,2209
2023-01-23 10:45:00+09:00,J2,655,676,1331
2023-01-23 10:45:00+09:00,J3,871,799,1670,1
2023-01-23 10:45:00+09:00,J4,638,732,1370
2023-01-23 10:45:00+09:00,J5,389,413,802
2023-01-23 11:00:00+09:00,J1,1084,1144,2228
2023-01-23 11:00:00+09:00,J2,528,517,1045
2023-01-23 11:00:00+09:00,J3,850,770,1620,1
2023-01-23 11:00:00+09:00,J4,535,704,1239
2023-01-23 11:00:00+09:00,J5,414,379,793
2023-01-23 11:15:00+09:00,J1,1090,1237,2327
2023-01-23 11:15:00+09:00,J2,655,614,1269
2023-01-23 11:15:00+09:00,J3,1136,999,2135,1
2023-01-23 11:15:00+09:00,J4,633,719,1352
2023-01-23 11:15:00+09:00,J5,661,652,1313
2023-01-23 11:30:00+09:00,J1,1066,1184,2250
2023-01-23 11:30:00+09:00,J2,646,582,1228
2023-01-23 11:30:00+09:00,J3,1125,990,2115,1
2023-01-23 11:30:00+09:00,J4,572,647,1219
2023-01-23 11:30:00+09:00,J5,713,654,1367
2023-01-23 11:45:00+09:00,J1,1193,1261,2454
2023-01-23 11:45:00+09:00,J2,744,653,1397
2023-01-23 11:45:00+09:00,J3,1126,967,2093,1
2023-01-23 11:45:00+09:00,J4,527,637,1164
2023-01-23 11:45:00+09:00,J5,781,690,1471
2023-01-23 12:00:00+09:00,J1,1136,1311,2447
2023-01-23 12:00:00+09:00,J2,711,675,1386
2023-01-23 12:00:00+09:00,J3,1045,916,1961,1
2023-01-23 12:00:00+09:00,J4,628,664,1292
2023-01-23 12:00:00+09:00,J5,754,836,1590
2023-01-23 12:15:00+09:00,J1,1052,1266,2318
2023-01-23 12:15:00+09:00,J2,752,792,1544
2023-01-23 12:15:00+09:00,J3,991,815,1806,1
2023-01-23 12:15:00+09:00,J4,731,737,1468
2023-01-23 12:15:00+09:00,J5,782,738,1520
2023-01-23 12:30:00+09:00,J1,1095,1274,2369
2023-01-23 12:30:00+09:00,J2,844,901,1745
2023-01-23 12:30:00+09:00,J3,990,739,1729,1
2023-01-23 12:30:00+09:00,J4,608,740,1348
2023-01-23 12:30:00+09:00,J5,544,612,1156
2023-01-23 12:45:00+09:00,J1,1109,1280,2389
2023-01-23 12:45:00+09:00,J2,833,895,1728
2023-01-23 12:45:00+09:00,J3,848,689,1537,1
2023-01-23 12:45:00+09:00,J4,636,671,1307
2023-01-23 12:45:00+09:00,J5,426,483,909
2023-01-23 13:00:00+09:00,J1,1061,1291,2352
2023-01-23 13:00:00+09:00,J2,706,755,1461
2023-01-23 13:00:00+09:00,J3,874,694,1568,1
2023-01-23 13:00:00+09:00,J4,561,652,1213
2023-01-23 13:00:00+09:00,J5,406,443,849
2023-01-23 13:15:00+09:00,J1,1022,1226,2248
2023-01-23 13:15:00+09:00,J2,646,665,1311
2023-01-23 13:15:00+09:00,J3,895,782,1677,1
2023-01-23 13:15:00+09:00,J4,585,698,1283
2023-01-23 13:15:00+09:00,J5,479,458,937
2023-01-23 13:30:00+09:00,J1,1015,1256,2271
2023-01-23 13:30:00+09:00,J2,664,580,1244
2023-01-23 13:30:00+09:00,J3,994,760,1754,1
2023-01-23 13:30:00+09:00,J4,545,641,1186
2023-01-23 13:30:00+09:00,J5,435,440,875
2023-01-23 13:45:00+09:00,J1,982,1199,2181
2023-01-23 13:45:00+09:00,J2,715,658,1373
2023-01-23 13:45:00+09:00,J3,943,765,1708,1
2023-01-23 13:45:00+09:00,J4,563,627,1190
2023-01-23 13:45:00+09:00,J5,552,657,1209
2023-01-23 14:00:00+09:00,J1,926,1303,2229
2023-01-23 14:00:00+09:00,J2,750,691,1441
2023-01-23 14:00:00+09:00,J3,938,729,1667,1
2023-01-23 14:00:00+09:00,J4,597,583,1180
2023-01-23 14:00:00+09:00,J5,633,711,1344
2023-01-23 14:15:00+09:00,J1,978,1197,2175
2023-01-23 14:15:00+09:00,J2,749,668,1417
2023-01-23 14:15:00+09:00,J3,996,688,1684,1
2023-01-23 14:15:00+09:00,J4,720,639,1359
2023-01-23 14:15:00+09:00,J5,675,664,1339
2023-01-23 14:30:00+09:00,J1,1047,1243,2290
2023-01-23 14:30:00+09:00,J2,705,651,1356
2023-01-23 14:30:00+09:00,J3,1006,722,1728,1
2023-01-23 14:30:00+09:00,J4,629,640,1269
2023-01-23 14:30:00+09:00,J5,609,670,1279
2023-01-23 14:45:00+09:00,J1,1101,1232,2333
2023-01-23 14:45:00+09:00,J2,685,579,1264
2023-01-23 14:45:00+09:00,J3,914,724,1638,1
2023-01-23 14:45:00+09:00,J4,657,665,1322
2023-01-23 14:45:00+09:00,J5,604,652,1256
2023-01-23 15:00:00+09:00,J1,1030,1197,2227
2023-01-23 15:00:00+09:00,J2,626,614,1240
2023-01-23 15:00:00+09:00,J3,906,736,1642,1
2023-01-23 15:00:00+09:00,J4,660,621,1281
2023-01-23 15:00:00+09:00,J5,583,628,1211
2023-01-23 15:15:00+09:00,J1,1015,1103,2118
2023-01-23 15:15:00+09:00,J2,706,623,1329
2023-01-23 15:15:00+09:00,J3,1014,814,1828,1
2023-01-23 15:15:00+09:00,J4,634,652,1286
2023-01-23 15:15:00+09:00,J5,559,615,1174
2023-01-23 15:30:00+09:00,J1,979,1199,2178
2023-01-23 15:30:00+09:00,J2,705,661,1366
2023-01-23 15:30:00+09:00,J3,888,794,1682,1
2023-01-23 15:30:00+09:00,J4,641,683,1324
2023-01-23 15:30:00+09:00,J5,583,638,1221
2023-01-23 15:45:00+09:00,J1,1026,1150,2176
2023-01-23 15:45:00+09:00,J2,654,696,1350
2023-01-23 15:45:00+09:00,J3,864,735,1599,1
2023-01-23 15:45:00+09:00,J4,667,676,1343
2023-01-23 15:45:00+09:00,J5,582,641,1223
2023-01-23 16:00:00+09:00,J1,1024,1238,2262
2023-01-23 16:00:00+09:00,J2,764,796,1560
2023-01-23 16:00:00+09:00,J3,872,709,1581,1
2023-01-23 16:00:00+09:00,J4,673,676,1349
2023-01-23 16:00:00+09:00,J5,581,651,1232
2023-01-23 16:15:00+09:00,J1,1002,1231,2233
2023-01-23 16:15:00+09:00,J2,778,701,1479
2023-01-23 16:15:00+09:00,J3,964,772,1736,1
2023-01-23 16:15:00+09:00,J4,757,696,1453
2023-01-23 16:15:00+09:00,J5,623,685,1308
2023-01-23 16:30:00+09:00,J1,1081,1179,2260
2023-01-23 16:30:00+09:00,J2,767,595,1362
2023-01-23 16:30:00+09:00,J3,1151,955,2106,1
2023-01-23 16:30:00+09:00,J4,885,718,1603
2023-01-23 16:30:00+09:00,J5,607,636,1243
2023-01-23 16:45:00+09:00,J1,1056,1115,2171
2023-01-23 16:45:00+09:00,J2,720,656,1376
2023-01-23 16:45:00+09:00,J3,1202,1009,2211,1
2023-01-23 16:45:00+09:00,J4,732,706,1438
2023-01-23 16:45:00+09:00,J5,577,647,1224
2023-01-23 17:00:00+09:00,J1,1110,1300,2410
2023-01-23 17:00:00+09:00,J2,785,634,1419
2023-01-23 17:00:00+09:00,J3,1161,934,2095,1
2023-01-23 17:00:00+09:00,J4,856,746,1602
2023-01-23 17:00:00+09:00,J5,544,685,1229
2023-01-23 17:15:00+09:00,J1,1148,1368,2516
2023-01-23 17:15:00+09:00,J2,887,680,1567
2023-01-23 17:15:00+09:00,J3,1306,1011,2317,1
2023-01-23 17:15:00+09:00,J4,895,808,1703
2023-01-23 17:15:00+09:00,J5,536,705,1241
2023-01-23 17:30:00+09:00,J1,1204,1414,2618
2023-01-23 17:30:00+09:00,J2,874,757,1631
2023-01-23 17:30:00+09:00,J3,1331,1032,2363,1
2023-01-23 17:30:00+09:00,J4,932,794,1726
2023-01-23 17:30:00+09:00,J5,607,683,1290
2023-01-23 17:45:00+09:00,J1,1247,1500,2747
2023-01-23 17:45:00+09:00,J2,848,779,1627
2023-01-23 17:45:00+09:00,J3,1342,1001,2343,1
2023-01-23 17:45:00+09:00,J4,902,814,1716
2023-01-23 17:45:00+09:00,J5,666,795,1461
2023-01-23 18:00:00+09:00,J1,1205,1530,2735
2023-01-23 18:00:00+09:00,J2,774,733,1507
2023-01-23 18:00:00+09:00,J3,1326,975,2301,1
2023-01-23 18:00:00+09:00,J4,982,819,1801
2023-01-23 18:00:00+09:00,J5,690,756,1446
2023-01-23 18:15:00+09:00,J1,1303,1433,2736
2023-01-23 18:15:00+09:00,J2,965,872,1837
2023-01-23 18:15:00+09:00,J3,1437,1116,2553,1
2023-01-23 18:15:00+09:00,J4,726,664,1390
2023-01-23 18:15:00+09:00,J5,700,752,1452
2023-01-23 18:30:00+09:00,J1,1242,1335,2577
2023-01-23 18:30:00+09:00,J2,833,761,1594
2023-01-23 18:30:00+09:00,J3,1224,1018,2242,1
2023-01-23 18:30:00+09:00,J4,753,689,1442
2023-01-23 18:30:00+09:00,J5,720,733,1453
2023-01-23 18:45:00+09:00,J1,1177,1281,2458
2023-01-23 18:45:00+09:00,J2,830,625,1455
2023-01-23 18:45:00+09:00,J3,1009,807,1816,1
2023-01-23 18:45:00+09:00,J4,859,861,1720
2023-01-23 18:45:00+09:00,J5,749,702,1451
2023-01-23 19:00:00+09:00,J1,1158,1256,2414
2023-01-23 19:00:00+09:00,J2,744,792,1536
2023-01-23 19:00:00+09:00,J3,1072,804,1876,1
2023-01-23 19:00:00+09:00,J4,893,892,1785
2023-01-23 19:00:00+09:00,J5,785,765,1550
2023-01-23 19:15:00+09:00,J1,1152,1278,2430
2023-01-23 19:15:00+09:00,J2,787,798,1585
2023-01-23 19:15:00+09:00,J3,1033,770,1803,1
2023-01-23 19:15:00+09:00,J4,773,827,1600
2023-01-23 19:15:00+09:00,J5,765,791,1556
2023-01-23 19:30:00+09:00,J1,988,1256,2244
2023-01-23 19:30:00+09:00,J2,643,781,1424
2023-01-23 19:30:00+09:00,J3,965,705,1670,1
2023-01-23 19:30:00+09:00,J4,626,770,1396
2023-01-23 19:30:00+09:00,J5,796,779,1575
2023-01-23 19:45:00+09:00,J1,1042,1155,2197
2023-01-23 19:45:00+09:00,J2,655,813,1468
2023-01-23 19:45:00+09:00,J3,947,726,1673,1
2023-01-23 19:45:00+09:00,J4,568,606,1174
2023-01-23 19:45:00+09:00,J5,751,752,1503
2023-01-23 20:00:00+09:00,J1,1053,1174,2227
2023-01-23 20:00:00+09:00,J2,649,763,1412
2023-01-23 20:00:00+09:00,J3,946,708,1654,1
2023-01-23 20:00:00+09:00,J4,703,728,1431
2023-01-23 20:00:00+09:00,J5,768,742,1510
2023-01-23 20:15:00+09:00,J1,1040,1245,2285
2023-01-23 20:15:00+09:00,J2,645,773,1418
2023-01-23 20:15:00+09:00,J3,958,730,1688,1
2023-01-23 20:15:00+09:00,J4,854,741,1595
2023-01-23 20:15:00+09:00,J5,727,738,1465
2023-01-23 20:30:00+09:00,J1,982,1179,2161
2023-01-23 20:30:00+09:00,J2,678,747,1425
2023-01-23 20:30:00+09:00,J3,951,714,1665,1
2023-01-23 20:30:00+09:00,J4,757,772,1529
2023-01-23 20:30:00+09:00,J5,696,707,1403
2023-01-23 20:45:00+09:00,J1,1062,1096,2158
2023-01-23 20:45:00+09:00,J2,610,613,1223
2023-01-23 20:45:00+09:00,J3,833,708,1541,1
2023-01-23 20:45:00+09:00,J4,615,687,1302
2023-01-23 20:45:00+09:00,J5,736,707,1443
2023-01-23 21:00:00+09:00,J1,998,1116,2114
2023-01-23 21:00:00+09:00,J2,717,658,1375
2023-01-23 21:00:00+09:00,J3,905,815,1720,1
2023-01-23 21:00:00+09:00,J4,788,735,1523
2023-01-23 21:00:00+09:00,J5,724,666,1390
2023-01-23 21:15:00+09:00,J1,1061,1149,2210
2023-01-23 21:15:00+09:00,J2,716,705,1421
2023-01-23 21:15:00+09:00,J3,970,812,1782,1
2023-01-23 21:15:00+09:00,J4,695,719,1414
2023-01-23 21:15:00+09:00,J5,691,704,1395
2023-01-23 21:30:00+09:00,J1,1019,1067,2086
2023-01-23 21:30:00+09:00,J2,735,710,1445
2023-01-23 21:30:00+09:00,J3,922,726,1648,1
2023-01-23 21:30:00+09:00,J4,631,594,1225
2023-01-23 21:30:00+09:00,J5,664,580,1244
2023-01-23 21:45:00+09:00,J1,1027,1034,2061
2023-01-23 21:45:00+09:00,J2,603,704,1307
2023-01-23 21:45:00+09:00,J3,893,660,1553,1
2023-01-23 21:45:00+09:00,J4,609,580,1189
2023-01-23 21:45:00+09:00,J5,636,554,1190
2023-01-23 22:00:00+09:00,J1,943,1032,1975
2023-01-23 22:00:00+09:00,J2,616,657,1273
2023-01-23 22:00:00+09:00,J3,811,668,1479,1
2023-01-23 22:00:00+09:00,J4,630,552,1182
2023-01-23 22:00:00+09:00,J5,603,523,1126
2023-01-23 22:15:00+09:00,J1,1018,1047,2065
2023-01-23 22:15:00+09:00,J2,547,640,1187
2023-01-23 22:15:00+09:00,J3,711,647,1358,1
2023-01-23 22:15:00+09:00,J4,529,541,1070
2023-01-23 22:15:00+09:00,J5,530,520,1050
2023-01-23 22:30:00+09:00,J1,986,922,1908
2023-01-23 22:30:00+09:00,J2,572,616,1188
2023-01-23 22:30:00+09:00,J3,756,621,1377,1
2023-01-23 22:30:00+09:00,J4,466,501,967
2023-01-23 22:30:00+09:00,J5,485,480,965
2023-01-23 22:45:00+09:00,J1,1038,1065,2103
2023-01-23 22:45:00+09:00,J2,622,621,1243
2023-01-23 22:45:00+09:00,J3,755,645,1400,1
2023-01-23 22:45:00+09:00,J4,440,536,976
2023-01-23 22:45:00+09:00,J5,436,370,806
2023-01-23 23:00:00+09:00,J1,1065,1120,2185
2023-01-23 23:00:00+09:00,J2,589,627,1216
2023-01-23 23:00:00+09:00,J3,803,648,1451,1
2023-01-23 23:00:00+09:00,J4,507,524,1031
2023-01-23 23:00:00+09:00,J5,405,381,786
2023-01-23 23:15:00+09:00,J1,877,988,1865
2023-01-23 23:15:00+09:00,J2,537,620,1157
2023-01-23 23:15:00+09:00,J3,676,630,1306,1
2023-01-23 23:15:00+09:00,J4,516,526,1042
2023-01-23 23:15:00+09:00,J5,433,380,813
2023-01-23 23:30:00+09:00,J1,954,1046,2000
2023-01-23 23:30:00+09:00,J2,564,576,1140
2023-01-23 23:30:00+09:00,J3,690,555,1245,1
2023-01-23 23:30:00+09:00,J4,482,538,1020
2023-01-23 23:30:00+09:00,J5,378,366,744
2023-01-23 23:45:00+09:00,J1,908,926,1834
2023-01-23 23:45:00+09:00,J2,535,583,1118
2023-01-23 23:45:00+09:00,J3,746,569,1315,1
2023-01-23 23:45:00+09:00,J4,480,524,1004
2023-01-23 23:45:00+09:00,J5,420,378,798
2023-01-24 00:00:00+09:00,J1,584,614,1198
2023-01-24 00:00:00+09:00,J2,553,634,1187
2023-01-24 00:00:00+09:00,J3,723,515,1238,1
2023-01-24 00:00:00+09:00,J4,440,451,891
2023-01-24 00:00:00+09:00,J5,448,363,811
2023-01-24 00:15:00+09:00,J1,659,645,1304
2023-01-24 00:15:00+09:00,J2,559,537,1096
2023-01-24 00:15:00+09:00,J3,529,469,998,1
2023-01-24 00:15:00+09:00,J4,314,350,664
2023-01-24 00:15:00+09:00,J5,389,349,738
2023-01-24 00:30:00+09:00,J1,641,667,1308
2023-01-24 00:30:00+09:00,J2,730,677,1407
2023-01-24 00:30:00+09:00,J3,656,589,1245,1
2023-01-24 00:30:00+09:00,J4,338,327,665
2023-01-24 00:30:00+09:00,J5,383,308,691
2023-01-24 00:45:00+09:00,J1,417,488,905
2023-01-24 00:45:00+09:00,J2,492,488,980
2023-01-24 00:45:00+09:00,J3,587,473,1060,1
2023-01-24 00:45:00+09:00,J4,332,361,693
2023-01-24 00:45:00+09:00,J5,435,374,809
2023-01-24 05:45:00+09:00,J1,897,943,1840
2023-01-24 05:45:00+09:00,J2,510,514,1024
2023-01-24 05:45:00+09:00,J3,670,582,1252,1
2023-01-24 05:45:00+09:00,J4,540,642,1182
2023-01-24 05:45:00+09:00,J5,571,576,1147
2023-01-24 06:00:00+09:00,J1,1012,1096,2108
2023-01-24 06:00:00+09:00,J2,569,582,1151
2023-01-24 06:00:00+09:00,J3,663,553,1216,1
2023-01-24 06:00:00+09:00,J4,641,631,1272
2023-01-24 06:00:00+09:00,J5,618,573,1191
2023-01-24 06:15:00+09:00,J1,738,794,1532
2023-01-24 06:15:00+09:00,J2,547,553,1100
2023-01-24 06:15:00+09:00,J3,650,615,1265,1
2023-01-24 06:15:00+09:00,J4,784,802,1586
2023-01-24 06:15:00+09:00,J5,530,477,1007
2023-01-24 06:30:00+09:00,J1,753,767,1520
2023-01-24 06:30:00+09:00,J2,583,652,1235
2023-01-24 06:30:00+09:00,J3,656,621,1277,1
2023-01-24 06:30:00+09:00,J4,822,771,1593
2023-01-24 06:30:00+09:00,J5,434,425,859
2023-01-24 06:45:00+09:00,J1,911,880,1791
2023-01-24 06:45:00+09:00,J2,672,619,1291
