﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
山の手1条9丁目,345,44,13,15,16,213,20,15,13,17,18,30,27,27,21,25,88,21,24,18,15,5,3,2,-
山の手1条10丁目,196,21,3,9,9,125,12,14,3,3,3,20,13,25,21,11,50,16,9,7,10,6,2,-,-
山の手1条11丁目,408,86,18,34,34,253,26,19,12,7,24,40,41,40,23,21,69,22,15,11,9,9,3,-,-
山の手1条12丁目,351,53,17,14,22,218,25,12,8,16,29,29,24,29,25,21,80,17,18,16,12,11,5,1,-
山の手1条13丁目,270,40,11,13,16,160,13,9,7,15,14,17,22,20,21,22,70,23,11,18,7,7,3,1,-
山の手2条1丁目,351,36,15,10,11,253,13,17,43,36,27,29,28,21,20,19,62,22,10,8,9,11,-,1,1
山の手2条2丁目,418,62,29,19,14,251,11,15,16,37,35,30,31,22,27,27,105,37,20,14,12,12,6,2,2
山の手2条3丁目,254,16,6,3,7,161,13,15,11,9,10,10,22,23,25,23,77,34,11,10,5,10,5,2,-
山の手2条4丁目,494,54,21,15,18,309,33,10,15,24,30,47,39,34,34,43,131,40,39,21,15,8,5,3,-
山の手2条5丁目,365,38,15,13,10,215,12,14,10,18,27,26,25,26,29,28,112,31,25,31,17,7,1,-,-
山の手2条6丁目,367,52,12,23,17,211,15,21,10,20,18,32,24,17,27,27,104,32,25,23,5,8,7,4,-
山の手2条7丁目,552,34,5,14,15,249,19,14,12,10,13,28,17,42,53,41,269,56,55,43,53,48,12,1,1
山の手2条8丁目,350,90,25,36,29,228,28,10,7,18,37,46,37,23,13,9,32,8,9,6,6,1,2,-,-
山の手2条9丁目,474,41,4,14,23,298,35,24,15,11,20,28,34,48,48,35,135,40,35,30,14,8,7,1,-
山の手2条10丁目,202,18,2,5,11,113,9,6,4,8,9,12,18,12,18,17,71,30,10,10,9,8,3,-,1
山の手2条11丁目,244,36,6,10,20,155,18,11,3,3,16,26,24,23,22,9,53,14,11,13,8,5,1,1,-
山の手2条12丁目,346,63,21,21,21,198,17,8,10,24,24,30,25,19,25,16,85,19,20,18,14,10,4,-,-
山の手3条1丁目,897,125,26,48,51,621,36,45,41,41,69,102,95,88,63,41,151,63,34,16,22,11,4,-,1
山の手3条2丁目,414,42,13,8,21,280,18,20,29,16,23,32,39,23,39,41,92,27,22,15,12,9,5,2,-
山の手3条3丁目,162,9,1,1,7,110,6,11,9,11,13,16,10,16,7,11,43,13,11,9,6,1,2,1,-
山の手3条4丁目,555,78,30,25,23,374,22,20,26,55,59,55,42,37,21,37,103,39,20,12,13,12,6,1,-
山の手3条5丁目,470,77,22,24,31,318,25,33,21,16,30,52,35,44,29,33,75,26,21,12,7,8,-,1,-
山の手3条6丁目,201,13,3,5,5,147,17,7,5,11,19,19,22,17,16,14,41,10,11,10,4,5,1,-,-
山の手3条7丁目,247,26,6,8,12,161,5,12,11,12,18,18,23,23,23,16,60,18,8,12,10,9,2,1,-
山の手3条8丁目,132,14,3,1,10,96,7,6,8,5,10,8,17,7,18,10,22,8,5,2,1,5,1,-,-
山の手3条9丁目,147,12,3,6,3,63,6,5,-,3,10,6,10,8,8,7,72,25,8,12,9,10,5,3,-
山の手3条10丁目,81,6,1,1,4,52,3,6,4,1,1,5,3,6,12,11,23,4,-,4,8,5,2,-,-
山の手3条11丁目,191,24,8,6,10,132,9,12,13,10,14,9,15,13,20,17,35,7,7,5,9,5,2,-,-
山の手3条12丁目,261,2,1,-,1,187,1,5,7,7,20,15,24,28,40,40,72,32,17,15,3,1,4,-,-
山の手4条1丁目,239,12,1,4,7,186,10,16,18,31,21,15,22,22,11,20,41,13,8,5,9,4,2,-,-
山の手4条2丁目,339,51,12,25,14,198,19,12,7,16,22,21,39,23,16,23,90,28,20,15,13,11,1,1,1
山の手4条3丁目,134,17,2,6,9,77,4,8,3,5,9,9,12,9,10,8,40,10,11,11,3,2,2,1,-
山の手4条4丁目,190,10,-,5,5,116,5,7,9,8,10,15,17,10,19,16,64,23,16,10,5,6,3,-,1
山の手4条5丁目,97,8,1,3,4,51,2,3,1,5,3,11,8,6,6,6,38,9,8,9,4,7,1,-,-
山の手4条6丁目,199,20,8,7,5,105,5,8,9,7,10,14,13,17,14,8,74,21,10,9,11,12,7,4,-
山の手4条7丁目,204,49,17,19,13,104,4,9,13,17,14,17,10,6,10,4,51,21,8,10,7,3,2,-,-
山の手4条8丁目,317,70,11,28,31,209,23,12,9,20,27,32,29,20,22,15,38,11,6,6,4,8,3,-,-
山の手4条9丁目,212,46,9,18,19,136,20,11,-,7,18,18,28,14,12,8,30,15,9,1,-,2,3,-,-
山の手4条10丁目,285,29,8,10,11,158,12,13,5,11,18,25,12,18,22,22,98,38,20,20,6,12,-,1,1
山の手4条11丁目,242,40,14,14,12,147,13,7,6,10,21,16,21,17,16,20,55,17,13,12,7,4,1,1,-
山の手5条1丁目,297,28,13,7,8,217,19,14,27,33,20,29,21,18,17,19,52,20,9,8,6,6,2,-,1
山の手5条2丁目,403,43,25,9,9,275,16,11,19,15,32,36,49,31,33,33,85,31,19,13,9,11,2,-,-
山の手5条3丁目,422,62,18,21,23,270,28,18,14,16,32,27,34,34,33,34,90,34,20,10,12,9,3,2,-
山の手5条4丁目,199,24,5,6,13,125,17,11,8,4,5,13,25,12,17,13,50,15,10,10,2,9,4,-,-
山の手5条5丁目,175,8,2,3,3,92,6,7,4,5,5,4,17,9,20,15,75,24,17,11,16,7,-,-,-
山の手5条7丁目,23,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
山の手5条9丁目,256,15,3,4,8,139,15,6,5,9,7,10,19,18,21,29,102,28,27,12,15,11,8,1,-
山の手5条10丁目,127,12,2,3,7,72,6,3,1,9,4,7,6,12,14,10,43,13,10,8,5,5,2,-,-
山の手6条1丁目,145,22,9,9,4,108,4,5,18,18,10,16,16,6,8,7,15,3,2,3,1,6,-,-,-
山の手6条2丁目,442,83,24,36,23,283,28,16,10,26,41,39,40,25,26,32,76,20,14,5,12,13,10,2,-
山の手6条3丁目,343,46,12,22,12,208,23,18,15,11,24,29,24,23,20,21,89,18,22,14,13,14,6,2,-
山の手6条4丁目,179,15,3,7,5,87,10,7,4,5,4,4,16,14,10,13,77,19,15,11,18,10,3,1,-
山の手6条5丁目,158,43,17,10,16,87,5,2,5,8,17,17,14,6,7,6,28,4,8,8,4,3,1,-,-
山の手6条6丁目,348,46,14,16,16,214,11,15,23,13,21,14,21,28,31,37,88,22,18,9,16,13,6,4,-
山の手6条7丁目,123,15,5,7,3,54,5,1,4,6,10,4,7,3,5,9,54,19,7,7,10,4,5,2,-
山の手6条9丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
山の手7条5丁目,82,4,1,-,3,46,8,4,-,3,1,4,4,9,8,5,32,7,7,6,5,6,1,-,-
山の手7条6丁目,294,39,11,11,17,183,17,12,8,9,16,19,22,19,34,27,72,18,19,13,10,7,4,1,-
山の手7条7丁目,283,29,7,14,8,163,8,13,14,17,23,22,17,10,19,20,91,28,11,21,16,7,6,2,-
山の手7条8丁目,223,27,8,12,7,125,6,11,3,13,12,16,17,18,20,9,71,26,12,12,9,6,6,-,-
山の手（番地）,205,4,1,2,1,92,2,4,2,1,2,9,15,12,16,29,109,35,47,13,9,3,1,1,-
二十四軒1条1丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
二十四軒1条2丁目,455,54,17,18,19,312,12,25,35,31,45,46,30,33,31,24,89,30,24,18,10,4,3,-,-
二十四軒1条3丁目,58,8,4,3,1,34,1,4,3,2,4,5,2,5,3,5,16,2,2,5,3,3,1,-,-
二十四軒1条4丁目,634,50,22,18,10,472,7,38,69,74,58,41,47,40,51,47,112,37,27,19,14,9,6,-,-
二十四軒1条5丁目,899,56,14,18,24,476,35,25,18,33,31,59,59,62,67,87,367,107,82,67,55,34,21,1,-
二十四軒1条6丁目,936,70,43,17,10,668,9,63,111,132,77,66,54,56,39,61,198,53,41,35,41,22,6,-,-
二十四軒1条7丁目,225,23,9,6,8,140,8,7,13,5,11,22,18,26,15,15,62,21,16,9,7,6,2,1,-
二十四軒2条1丁目,267,19,10,6,3,154,1,5,18,34,27,14,21,10,10,14,94,34,22,17,14,3,4,-,-
二十四軒2条2丁目,468,31,9,8,14,288,15,20,31,28,28,27,41,30,37,31,149,49,40,22,23,10,1,4,-
二十四軒2条3丁目,187,15,-,5,10,129,15,11,4,10,4,12,15,26,17,15,43,17,12,8,5,1,-,-,-
二十四軒2条4丁目,989,113,39,31,43,634,31,59,60,80,78,71,76,60,57,62,242,77,36,53,38,28,7,3,-
二十四軒2条5丁目,268,23,10,6,7,144,8,8,27,16,14,17,12,14,17,11,101,26,32,19,10,9,4,1,-
二十四軒2条6丁目,300,49,12,22,15,213,10,13,20,17,33,44,29,26,5,16,38,14,9,6,7,2,-,-,-
二十四軒2条7丁目,43,1,-,-,1,28,4,3,3,2,3,-,3,4,2,4,14,5,1,4,2,2,-,-,-
二十四軒3条1丁目,29,1,1,-,-,23,-,3,10,4,2,2,-,-,-,2,5,4,-,-,-,1,-,-,-
二十四軒3条2丁目,633,55,24,14,17,375,15,37,41,42,54,48,33,28,38,39,203,70,36,35,31,22,8,1,-
二十四軒3条3丁目,359,46,11,18,17,230,14,9,10,23,28,34,24,21,39,28,83,29,25,14,7,6,2,-,-
二十四軒3条4丁目,458,54,19,21,14,331,20,40,38,28,35,39,41,38,25,27,73,14,17,19,14,4,5,-,-
二十四軒3条5丁目,1200,85,45,24,16,853,23,65,137,123,110,92,86,82,71,64,262,85,59,60,32,15,6,5,-
二十四軒3条6丁目,472,50,22,17,11,364,20,32,44,51,39,42,43,42,24,27,58,20,9,14,10,4,-,1,-
二十四軒3条7丁目,878,51,20,17,14,452,21,23,18,39,40,43,53,52,69,94,375,106,99,61,51,40,15,3,-
二十四軒4条1丁目,356,16,8,5,3,76,3,4,11,13,12,8,9,7,5,4,264,11,20,32,70,84,37,9,1
二十四軒4条2丁目,557,38,15,16,7,379,14,52,61,55,35,36,32,28,34,32,140,35,28,29,19,17,7,5,-
二十四軒4条3丁目,736,76,35,18,23,492,33,44,49,51,49,56,51,66,61,32,168,41,38,31,26,26,6,-,-
二十四軒4条4丁目,1310,100,50,31,19,945,27,75,162,128,109,98,96,82,87,81,265,90,55,49,32,32,6,1,-
二十四軒4条5丁目,1302,80,32,26,22,992,19,93,153,162,133,111,109,81,83,48,230,81,50,42,31,13,10,2,1
二十四軒4条6丁目,480,20,13,4,3,349,16,37,63,50,33,26,42,30,26,26,111,36,30,12,19,10,3,1,-
二十四軒4条7丁目,772,68,30,20,18,573,12,53,99,82,72,60,56,40,40,59,131,39,32,31,17,8,3,1,-
琴似1条1丁目,1293,66,28,24,14,687,18,29,38,48,54,104,73,81,130,112,540,125,134,103,84,68,24,1,1
琴似1条2丁目,955,60,24,17,19,575,23,31,35,43,66,58,61,72,94,92,320,116,63,58,36,30,14,3,-
琴似1条3丁目,1310,119,32,35,52,900,60,43,77,78,71,92,121,122,112,124,291,98,61,45,42,35,6,4,-
琴似1条4丁目,412,21,7,7,7,310,9,33,34,30,43,39,27,34,30,31,81,27,18,16,8,6,6,-,-
琴似1条5丁目,492,25,12,10,3,346,15,39,41,28,44,47,46,29,27,30,121,30,30,20,19,12,7,3,-
琴似1条6丁目,921,48,12,16,20,623,22,41,46,81,61,68,72,71,99,62,250,75,57,50,30,21,14,3,-
琴似1条7丁目,675,35,15,10,10,459,9,35,49,66,61,52,48,58,39,42,181,54,35,32,28,20,10,2,-
琴似2条1丁目,365,29,4,11,14,221,15,13,13,15,16,14,25,49,33,28,115,40,32,9,16,12,5,1,-
琴似2条2丁目,1514,137,50,47,40,1080,61,85,83,119,109,135,118,109,139,122,297,115,75,43,35,19,8,2,-
琴似2条3丁目,713,52,29,14,9,435,24,36,39,64,48,37,44,53,39,51,226,63,51,38,40,23,6,4,1
琴似2条4丁目,320,23,16,4,3,191,3,11,30,39,25,20,18,11,19,15,106,36,22,14,21,4,8,1,-
琴似2条5丁目,510,39,16,15,8,346,8,16,41,41,47,39,42,33,39,40,125,37,25,31,23,4,4,1,-
琴似2条6丁目,786,50,28,9,13,516,20,28,47,71,69,62,71,59,49,40,220,69,47,45,39,9,8,3,-
琴似2条7丁目,677,55,24,15,16,386,16,24,32,49,40,46,42,46,46,45,236,72,46,61,37,15,4,1,-
琴似3条1丁目,699,51,14,11,26,414,33,29,10,17,30,34,60,64,62,75,234,90,62,32,27,15,6,2,-
琴似3条2丁目,539,45,14,9,22,378,21,32,44,32,33,41,61,49,34,31,116,45,23,21,13,9,4,1,-
琴似3条3丁目,494,16,4,7,5,386,9,38,69,52,45,42,41,38,31,21,92,27,16,20,12,9,6,2,-
琴似3条4丁目,516,37,13,15,9,392,8,46,67,50,49,48,47,22,31,24,87,26,15,14,17,13,2,-,-
琴似3条5丁目,514,63,29,22,12,377,13,33,55,61,47,45,40,26,31,26,74,23,13,10,14,12,2,-,-
琴似3条6丁目,21,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
琴似3条7丁目,238,29,18,7,4,180,8,10,17,36,27,23,19,19,15,6,29,7,4,10,4,-,4,-,-
琴似4条1丁目,531,49,8,11,30,365,30,35,17,15,16,36,54,64,59,39,117,41,33,18,13,7,4,1,-
琴似4条2丁目,976,93,38,35,20,642,26,36,35,73,98,79,72,86,74,63,241,73,47,32,35,37,14,3,-
琴似4条3丁目,435,29,8,8,13,307,21,32,48,32,17,43,38,35,26,15,99,26,21,22,19,10,1,-,-
琴似4条4丁目,108,11,5,3,3,60,3,6,3,3,6,6,8,12,6,7,37,6,12,4,5,6,4,-,-
琴似4条5丁目,684,50,16,13,21,445,33,27,28,35,37,46,51,52,64,72,189,72,53,26,20,11,5,2,-
琴似4条6丁目,567,52,17,17,18,401,22,50,44,52,48,47,33,41,30,34,114,44,23,14,15,13,4,-,1
琴似4条7丁目,238,17,2,8,7,161,10,14,13,10,10,20,33,15,15,21,60,15,10,13,13,4,4,1,-
八軒1条東1丁目,502,33,13,9,11,338,21,22,26,35,23,43,37,38,46,47,131,41,27,24,22,8,5,4,-
八軒1条東2丁目,917,68,24,23,21,545,32,49,32,39,35,59,62,61,83,93,304,97,61,58,48,25,11,4,-
八軒1条東3丁目,100,5,2,1,2,70,4,5,5,7,5,8,14,8,8,6,25,11,4,6,-,3,1,-,-
八軒1条東4丁目,355,20,11,4,5,181,4,12,13,22,13,21,15,24,22,35,154,59,37,23,18,11,6,-,-
八軒1条東5丁目,51,3,-,2,1,29,1,3,-,1,2,6,7,2,4,3,19,3,4,7,3,2,-,-,-
八軒2条東1丁目,497,48,16,17,15,313,13,29,35,46,44,34,34,23,33,22,136,59,32,13,14,11,6,1,-
八軒2条東2丁目,218,20,9,4,7,154,4,16,28,20,14,13,12,17,18,12,44,10,9,6,11,6,2,-,-
八軒2条東3丁目,220,17,9,3,5,144,8,12,22,22,7,17,15,9,13,19,59,24,12,6,9,8,-,-,-
八軒2条東4丁目,132,15,4,6,5,84,5,4,5,3,12,14,8,6,16,11,33,17,3,5,3,3,2,-,-
八軒2条東5丁目,420,57,20,21,16,247,10,11,13,36,37,27,40,23,30,20,116,45,25,20,15,7,3,1,-
八軒3条東1丁目,502,66,28,18,20,344,21,19,44,31,53,43,40,39,30,24,92,41,10,17,14,9,1,-,-
八軒3条東2丁目,537,60,24,21,15,367,19,38,43,67,46,45,31,28,26,24,110,40,16,18,9,15,12,-,-
八軒3条東3丁目,408,59,10,22,27,253,10,12,19,23,31,40,31,34,30,23,96,31,15,16,20,8,5,1,-
八軒3条東4丁目,435,45,17,11,17,260,15,15,19,16,42,34,20,31,24,44,130,39,35,24,11,15,5,1,-
八軒3条東5丁目,50,6,3,1,2,26,1,3,2,-,4,5,1,3,4,3,18,3,1,8,4,2,-,-,-
八軒4条東1丁目,220,7,3,1,3,110,11,7,2,10,9,9,10,17,13,22,103,29,22,20,20,7,4,1,-
八軒4条東2丁目,216,28,12,8,8,125,6,6,11,25,20,13,12,8,7,17,63,26,13,11,7,3,1,2,-
八軒4条東3丁目,303,38,14,14,10,184,12,17,20,18,19,24,20,29,10,15,81,19,19,20,12,6,4,-,1
八軒4条東4丁目,361,34,6,15,13,249,16,31,17,12,19,22,31,40,31,30,78,32,23,12,6,2,3,-,-
八軒4条東5丁目,86,8,1,1,6,51,1,3,6,2,7,7,5,5,9,6,27,8,7,4,3,2,3,-,-
八軒5条東1丁目,241,33,10,10,13,141,10,6,12,14,20,16,15,13,19,16,67,19,16,9,10,10,2,1,-
八軒5条東2丁目,414,38,8,12,18,239,17,23,14,25,25,27,32,33,20,23,137,32,18,23,34,15,11,3,1
八軒5条東3丁目,635,56,18,21,17,347,20,21,31,32,31,41,29,38,44,60,232,57,67,45,38,17,4,3,1
八軒5条東4丁目,505,104,21,47,36,324,30,21,16,14,60,78,40,35,12,18,77,23,19,7,13,13,2,-,-
八軒5条東5丁目,87,8,3,3,2,52,5,8,5,4,6,7,7,3,4,3,27,7,8,7,2,2,-,1,-
八軒6条東1丁目,199,21,8,7,6,118,6,3,9,13,10,9,10,20,17,21,60,16,16,11,9,6,2,-,-
八軒6条東2丁目,210,14,2,6,6,122,13,9,6,12,4,16,23,14,5,20,74,19,17,26,5,4,2,1,-
八軒6条東3丁目,403,32,10,13,9,254,12,19,17,33,22,29,26,33,29,34,117,32,22,23,22,12,5,1,-
八軒6条東4丁目,303,53,21,21,11,205,11,11,24,29,35,35,24,13,12,11,45,17,13,7,4,3,-,1,-
八軒6条東5丁目,352,59,19,19,21,215,21,14,10,12,22,39,32,33,20,12,78,14,12,22,13,14,3,-,-
八軒7条東1丁目,200,26,10,7,9,126,8,12,15,13,19,8,18,16,9,8,48,12,12,9,8,6,1,-,-
八軒7条東2丁目,183,15,3,9,3,104,9,10,8,3,10,12,12,18,8,14,64,23,8,11,13,7,2,-,-
八軒7条東3丁目,322,26,11,7,8,191,7,7,11,26,27,23,15,17,25,33,105,30,21,16,12,19,5,2,-
八軒7条東4丁目,228,28,12,6,10,144,8,17,11,9,20,22,19,14,11,13,56,16,12,9,8,7,3,1,-
八軒7条東5丁目,495,41,17,11,13,304,17,13,23,28,32,32,35,29,40,55,150,54,32,28,19,14,3,-,-
八軒8条東1丁目,130,7,2,4,1,68,7,5,4,3,5,3,10,10,10,11,55,17,13,15,3,4,2,-,1
八軒8条東2丁目,384,60,23,20,17,249,20,12,30,27,30,37,32,16,25,20,75,21,19,16,9,8,2,-,-
八軒8条東3丁目,230,25,8,11,6,137,7,8,13,16,8,11,16,21,14,23,68,21,14,15,9,6,3,-,-
八軒8条東4丁目,104,6,2,3,1,70,9,4,4,10,6,10,11,7,2,7,28,9,8,5,3,2,1,-,-
八軒8条東5丁目,248,38,15,14,9,138,15,12,9,15,14,25,14,13,13,8,72,18,12,21,15,4,2,-,-
八軒9条東1丁目,230,41,11,17,13,158,9,13,15,15,19,22,20,11,17,17,31,8,3,5,7,7,1,-,-
八軒9条東2丁目,267,25,9,10,6,175,14,10,14,21,20,21,17,17,13,28,67,16,12,17,14,6,1,-,1
八軒9条東3丁目,195,34,6,16,12,111,7,8,7,14,13,16,14,10,13,9,50,12,9,8,6,13,2,-,-
八軒9条東4丁目,165,9,2,3,4,114,10,11,4,8,5,9,27,16,8,16,42,14,10,7,5,4,1,1,-
八軒9条東5丁目,50,11,10,-,1,37,-,-,-,11,3,3,7,3,8,2,2,-,-,-,2,-,-,-,-
八軒10条東1丁目,462,54,28,14,12,288,11,19,24,40,29,40,34,37,22,32,120,38,27,22,17,12,2,2,-
八軒10条東2丁目,444,59,18,24,17,288,19,19,24,26,31,52,24,34,24,35,97,38,20,12,12,12,3,-,-
八軒10条東3丁目,401,46,14,15,17,249,23,12,18,24,19,18,39,28,39,29,106,29,25,27,12,5,6,2,-
八軒10条東4丁目,293,16,12,3,1,202,17,19,8,22,25,22,24,21,19,25,75,20,24,15,11,1,2,2,-
八軒1条西1丁目,1000,89,23,30,36,594,32,47,37,43,58,67,67,77,88,78,317,73,61,57,52,50,18,6,-
八軒1条西2丁目,396,31,6,8,17,244,18,14,19,9,13,24,23,44,32,48,121,48,27,24,14,6,2,-,-
八軒1条西3丁目,120,24,6,4,14,72,8,1,2,9,9,11,13,10,4,5,24,4,8,7,2,2,1,-,-
八軒1条西4丁目,93,16,7,6,3,77,2,8,10,13,11,10,7,10,5,1,-,-,-,-,-,-,-,-,-
八軒2条西1丁目,75,4,2,2,-,27,1,4,1,4,1,3,4,2,5,2,44,9,13,9,8,4,1,-,-
八軒2条西2丁目,449,28,8,12,8,301,8,35,42,36,28,18,31,42,28,33,120,38,21,27,12,14,6,2,-
八軒2条西3丁目,259,47,16,14,17,192,7,14,4,16,20,37,35,24,28,7,20,5,3,5,5,1,1,-,-
八軒2条西4丁目,71,20,9,8,3,51,4,2,5,10,3,10,9,5,3,-,-,-,-,-,-,-,-,-,-
八軒3条西1丁目,612,65,24,23,18,436,31,40,47,54,55,43,49,43,36,38,111,34,27,23,20,6,1,-,-
八軒3条西2丁目,402,22,3,9,10,253,16,30,17,20,18,18,33,34,30,37,127,45,28,22,15,11,6,-,-
八軒3条西3丁目,140,29,8,12,9,94,15,4,9,8,13,10,12,8,5,10,17,9,3,4,1,-,-,-,-
八軒3条西4丁目,197,39,11,10,18,151,23,18,3,5,18,20,21,23,14,6,7,1,1,1,-,4,-,-,-
八軒3条西5丁目,176,43,15,16,12,133,13,10,8,14,23,21,16,17,9,2,-,-,-,-,-,-,-,-,-
八軒4条西1丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒4条西2丁目,189,27,4,15,8,100,8,5,7,10,14,11,12,15,7,11,62,15,11,11,14,8,2,-,1
八軒4条西3丁目,163,25,4,11,10,92,11,3,5,3,13,5,15,13,11,13,46,9,11,8,8,6,3,1,-
八軒4条西4丁目,718,60,11,21,28,451,40,30,23,25,36,45,52,58,55,87,207,88,52,35,19,10,3,-,-
八軒4条西5丁目,121,29,6,9,14,92,14,8,2,2,10,18,27,5,6,-,-,-,-,-,-,-,-,-,-
八軒5条西1丁目,503,34,8,12,14,302,24,27,17,13,27,29,25,36,46,58,167,67,49,20,15,5,7,3,1
八軒5条西2丁目,237,25,14,5,6,122,2,6,7,11,10,22,7,11,24,22,90,24,24,15,8,10,7,2,-
八軒5条西3丁目,202,16,8,3,5,106,12,12,9,4,6,14,13,8,12,16,80,20,8,12,25,10,2,2,1
八軒5条西4丁目,641,52,14,19,19,328,23,19,20,25,35,31,44,46,42,43,261,78,58,50,47,20,5,2,1
八軒5条西5丁目,174,42,12,15,15,132,16,4,9,12,10,23,26,16,12,4,-,-,-,-,-,-,-,-,-
八軒5条西8丁目,253,95,30,34,31,139,12,1,9,20,22,39,22,9,1,4,19,-,2,2,5,5,4,1,-
八軒5条西9丁目,197,11,-,5,6,78,6,5,2,6,11,10,14,7,7,10,108,33,22,22,12,10,7,2,-
八軒5条西10丁目,838,94,30,23,41,480,36,32,33,34,35,69,59,53,58,71,264,104,65,42,29,16,6,1,1
八軒5条西11丁目,227,16,4,4,8,128,8,7,7,13,9,8,11,16,22,27,83,32,17,16,11,5,1,1,-
八軒6条西1丁目,235,26,5,11,10,134,7,15,13,18,10,18,10,15,11,17,75,27,17,8,11,9,3,-,-
八軒6条西2丁目,229,38,12,14,12,143,4,4,3,18,20,19,22,24,16,13,48,16,10,8,5,7,2,-,-
八軒6条西3丁目,145,21,7,2,12,88,7,5,10,6,12,7,11,8,13,9,36,12,5,4,6,8,1,-,-
八軒6条西4丁目,203,9,1,4,4,121,9,10,6,7,11,17,12,12,13,24,73,30,11,10,11,7,3,1,-
八軒6条西5丁目,110,10,4,3,3,70,4,8,2,1,13,3,12,7,10,10,30,7,11,4,4,4,-,-,-
八軒6条西6丁目,188,5,-,1,4,146,8,33,33,11,8,6,13,9,12,13,37,15,7,7,7,-,1,-,-
八軒6条西7丁目,93,10,3,3,4,56,2,7,6,7,8,3,7,7,4,5,27,5,5,5,6,-,1,4,1
八軒6条西8丁目,123,7,-,2,5,83,5,6,5,7,5,7,7,7,17,17,33,16,6,7,3,1,-,-,-
八軒6条西9丁目,167,21,6,6,9,92,7,9,9,9,7,8,12,3,11,17,54,13,5,9,12,8,6,1,-
八軒6条西10丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒6条西11丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒7条西1丁目,458,47,14,15,18,282,19,20,20,13,22,55,48,41,23,21,129,44,27,19,19,14,5,1,-
八軒7条西2丁目,292,34,3,12,19,179,22,17,9,10,7,17,28,31,14,24,79,26,18,15,13,7,-,-,-
八軒7条西3丁目,161,19,5,6,8,99,6,8,6,8,7,6,10,16,16,16,43,12,7,8,7,4,5,-,-
八軒7条西4丁目,409,58,12,23,23,203,15,9,8,17,23,34,22,22,21,32,148,44,39,28,15,15,6,1,-
八軒7条西5丁目,163,15,2,4,9,105,18,11,4,6,7,11,20,17,7,4,43,10,11,8,8,2,2,2,-
八軒7条西6丁目,288,50,11,20,19,193,18,21,4,8,17,33,33,23,19,17,45,13,8,7,7,4,5,1,-
八軒7条西7丁目,176,25,3,9,13,103,9,5,2,13,8,14,12,11,16,13,48,13,11,12,6,2,4,-,-
八軒7条西8丁目,103,12,6,3,3,65,12,3,8,5,3,10,8,6,7,3,26,8,9,3,3,3,-,-,-
八軒7条西9丁目,149,14,2,8,4,92,10,5,9,10,9,5,9,12,10,13,43,22,12,3,2,4,-,-,-
八軒7条西10丁目,476,82,18,26,38,328,39,26,22,25,26,39,56,46,28,21,66,24,15,10,10,5,2,-,-
八軒7条西11丁目,30,-,-,-,-,19,1,1,1,2,-,3,-,3,6,2,11,3,4,1,3,-,-,-,-
八軒8条西1丁目,173,29,9,11,9,107,9,11,8,8,10,15,8,17,9,12,37,14,6,4,3,8,2,-,-
八軒8条西2丁目,192,23,5,11,7,125,5,10,10,19,12,6,7,20,23,13,44,12,5,10,13,2,2,-,-
八軒8条西3丁目,156,20,9,4,7,88,5,5,9,13,7,11,12,8,7,11,48,14,13,9,6,3,1,1,1
八軒8条西4丁目,240,41,16,18,7,149,6,12,15,22,25,18,8,14,8,21,50,14,16,8,3,7,1,1,-
八軒8条西5丁目,89,13,5,5,3,49,7,3,-,4,7,9,1,5,7,6,27,10,6,2,4,2,1,2,-
八軒8条西7丁目,151,25,7,9,9,95,10,9,4,8,6,17,12,11,3,15,31,12,11,1,2,3,2,-,-
八軒8条西9丁目,180,24,5,10,9,95,8,10,4,7,9,10,13,8,9,17,61,18,13,17,6,6,-,1,-
八軒8条西10丁目,323,28,6,13,9,169,8,13,6,13,16,24,13,22,21,33,126,36,30,22,13,18,7,-,-
八軒9条西1丁目,270,33,8,13,12,167,17,5,10,15,13,24,23,26,20,14,70,23,14,11,10,10,2,-,-
八軒9条西2丁目,488,65,25,16,24,279,24,19,21,20,36,37,43,27,22,30,144,32,38,31,22,9,9,3,-
八軒9条西3丁目,238,49,7,11,31,117,20,3,3,5,7,29,24,8,6,12,72,17,21,17,9,4,2,2,-
八軒9条西4丁目,436,67,28,21,18,192,15,15,18,18,27,29,24,13,15,18,177,25,23,22,39,42,21,4,1
