﻿日時,アレイ,札幌駅・テレビ塔・バスセンター前駅→大通駅,大通駅→札幌駅・テレビ塔・バスセンター前駅,合計
2022-02-22T06:15:00+09:00,C-1,252,153,405
2022-02-22T06:15:00+09:00,C-2,55,37,92
2022-02-22T06:30:00+09:00,C-1,205,110,315
2022-02-22T06:30:00+09:00,C-2,82,62,144
2022-02-22T06:45:00+09:00,C-1,329,160,489
2022-02-22T06:45:00+09:00,C-2,73,77,150
2022-02-22T07:00:00+09:00,C-1,306,158,464
2022-02-22T07:00:00+09:00,C-2,119,104,223
2022-02-22T07:15:00+09:00,C-1,421,286,707
2022-02-22T07:15:00+09:00,C-2,112,137,249
2022-02-22T07:30:00+09:00,C-1,467,306,773
2022-02-22T07:30:00+09:00,C-2,192,205,397
2022-02-22T07:45:00+09:00,C-1,620,453,1073
2022-02-22T07:45:00+09:00,C-2,250,251,501
2022-02-22T08:00:00+09:00,C-1,637,559,1196
2022-02-22T08:00:00+09:00,C-2,311,303,614
2022-02-22T08:15:00+09:00,C-1,755,702,1457
2022-02-22T08:15:00+09:00,C-2,295,381,676
2022-02-22T08:30:00+09:00,C-1,748,742,1490
2022-02-22T08:30:00+09:00,C-2,381,412,793
2022-02-22T08:45:00+09:00,C-1,701,601,1302
2022-02-22T08:45:00+09:00,C-2,326,330,656
2022-02-22T09:00:00+09:00,C-1,607,705,1312
2022-02-22T09:00:00+09:00,C-2,271,265,536
2022-02-22T09:15:00+09:00,C-1,616,621,1237
2022-02-22T09:15:00+09:00,C-2,285,227,512
2022-02-22T09:30:00+09:00,C-1,603,495,1098
2022-02-22T09:30:00+09:00,C-2,270,288,558
2022-02-22T09:45:00+09:00,C-1,611,466,1077
2022-02-22T09:45:00+09:00,C-2,276,287,563
2022-02-22T10:00:00+09:00,C-1,523,436,959
2022-02-22T10:00:00+09:00,C-2,222,215,437
2022-02-22T10:15:00+09:00,C-1,548,445,993
2022-02-22T10:15:00+09:00,C-2,253,266,519
2022-02-22T10:30:00+09:00,C-1,618,472,1090
2022-02-22T10:30:00+09:00,C-2,270,239,509
2022-02-22T10:45:00+09:00,C-1,655,475,1130
2022-02-22T10:45:00+09:00,C-2,275,274,549
2022-02-22T11:00:00+09:00,C-1,621,546,1167
2022-02-22T11:00:00+09:00,C-2,229,286,515
2022-02-22T11:15:00+09:00,C-1,606,540,1146
2022-02-22T11:15:00+09:00,C-2,312,291,603
2022-02-22T11:30:00+09:00,C-1,675,501,1176
2022-02-22T11:30:00+09:00,C-2,321,327,648
2022-02-22T11:45:00+09:00,C-1,661,532,1193
2022-02-22T11:45:00+09:00,C-2,327,317,644
2022-02-22T12:00:00+09:00,C-1,693,556,1249
2022-02-22T12:00:00+09:00,C-2,344,335,679
2022-02-22T12:15:00+09:00,C-1,751,729,1480
2022-02-22T12:15:00+09:00,C-2,343,352,695
2022-02-22T12:30:00+09:00,C-1,745,719,1464
2022-02-22T12:30:00+09:00,C-2,332,417,749
2022-02-22T12:45:00+09:00,C-1,762,665,1427
2022-02-22T12:45:00+09:00,C-2,363,372,735
2022-02-22T13:00:00+09:00,C-1,768,652,1420
2022-02-22T13:00:00+09:00,C-2,326,317,643
2022-02-22T13:15:00+09:00,C-1,732,685,1417
2022-02-22T13:15:00+09:00,C-2,302,348,650
2022-02-22T13:30:00+09:00,C-1,736,689,1425
2022-02-22T13:30:00+09:00,C-2,398,334,732
2022-02-22T13:45:00+09:00,C-1,728,710,1438
2022-02-22T13:45:00+09:00,C-2,325,388,713
2022-02-22T14:00:00+09:00,C-1,701,696,1397
2022-02-22T14:00:00+09:00,C-2,355,314,669
2022-02-22T14:15:00+09:00,C-1,704,684,1388
2022-02-22T14:15:00+09:00,C-2,331,318,649
2022-02-22T14:30:00+09:00,C-1,767,682,1449
2022-02-22T14:30:00+09:00,C-2,329,361,690
2022-02-22T14:45:00+09:00,C-1,724,732,1456
2022-02-22T14:45:00+09:00,C-2,323,365,688
2022-02-22T15:00:00+09:00,C-1,754,700,1454
2022-02-22T15:00:00+09:00,C-2,331,330,661
2022-02-22T15:15:00+09:00,C-1,672,694,1366
2022-02-22T15:15:00+09:00,C-2,315,376,691
2022-02-22T15:30:00+09:00,C-1,766,697,1463
2022-02-22T15:30:00+09:00,C-2,329,327,656
2022-02-22T15:45:00+09:00,C-1,737,708,1445
2022-02-22T15:45:00+09:00,C-2,345,358,703
2022-02-22T16:00:00+09:00,C-1,696,661,1357
2022-02-22T16:00:00+09:00,C-2,330,320,650
2022-02-22T16:15:00+09:00,C-1,747,760,1507
2022-02-22T16:15:00+09:00,C-2,284,335,619
2022-02-22T16:30:00+09:00,C-1,818,752,1570
2022-02-22T16:30:00+09:00,C-2,342,373,715
2022-02-22T16:45:00+09:00,C-1,800,754,1554
2022-02-22T16:45:00+09:00,C-2,341,345,686
2022-02-22T17:00:00+09:00,C-1,758,675,1433
2022-02-22T17:00:00+09:00,C-2,351,406,757
2022-02-22T17:15:00+09:00,C-1,833,808,1641
2022-02-22T17:15:00+09:00,C-2,374,435,809
2022-02-22T17:30:00+09:00,C-1,874,829,1703
2022-02-22T17:30:00+09:00,C-2,432,443,875
2022-02-22T17:45:00+09:00,C-1,915,816,1731
2022-02-22T17:45:00+09:00,C-2,386,472,858
2022-02-22T18:00:00+09:00,C-1,829,826,1655
2022-02-22T18:00:00+09:00,C-2,445,424,869
2022-02-22T18:15:00+09:00,C-1,885,920,1805
2022-02-22T18:15:00+09:00,C-2,416,472,888
2022-02-22T18:30:00+09:00,C-1,930,882,1812
2022-02-22T18:30:00+09:00,C-2,438,423,861
2022-02-22T18:45:00+09:00,C-1,887,783,1670
2022-02-22T18:45:00+09:00,C-2,448,388,836
2022-02-22T19:00:00+09:00,C-1,794,869,1663
2022-02-22T19:00:00+09:00,C-2,417,317,734
2022-02-22T19:15:00+09:00,C-1,862,863,1725
2022-02-22T19:15:00+09:00,C-2,343,368,711
2022-02-22T19:30:00+09:00,C-1,739,834,1573
2022-02-22T19:30:00+09:00,C-2,351,335,686
2022-02-22T19:45:00+09:00,C-1,783,781,1564
2022-02-22T19:45:00+09:00,C-2,239,279,518
2022-02-22T20:00:00+09:00,C-1,742,752,1494
2022-02-22T20:00:00+09:00,C-2,238,262,500
2022-02-22T20:15:00+09:00,C-1,747,784,1531
2022-02-22T20:15:00+09:00,C-2,207,259,466
2022-02-22T20:30:00+09:00,C-1,714,679,1393
2022-02-22T20:30:00+09:00,C-2,220,213,433
2022-02-22T20:45:00+09:00,C-1,716,612,1328
2022-02-22T20:45:00+09:00,C-2,191,141,332
2022-02-22T21:00:00+09:00,C-1,672,624,1296
2022-02-22T21:00:00+09:00,C-2,139,147,286
2022-02-22T21:15:00+09:00,C-1,660,502,1162
2022-02-22T21:15:00+09:00,C-2,122,116,238
2022-02-22T21:30:00+09:00,C-1,658,405,1063
2022-02-22T21:30:00+09:00,C-2,130,108,238
2022-02-22T21:45:00+09:00,C-1,514,367,881
2022-02-22T21:45:00+09:00,C-2,75,81,156
2022-02-22T22:00:00+09:00,C-1,456,221,677
2022-02-22T22:00:00+09:00,C-2,67,64,131
2022-02-22T22:15:00+09:00,C-1,441,193,634
2022-02-22T22:15:00+09:00,C-2,72,77,149
2022-02-22T22:30:00+09:00,C-1,361,168,529
2022-02-22T22:30:00+09:00,C-2,62,60,122
2022-02-22T22:45:00+09:00,C-1,424,143,567
2022-02-22T22:45:00+09:00,C-2,45,48,93
2022-02-22T23:00:00+09:00,C-1,274,115,389
2022-02-22T23:00:00+09:00,C-2,44,27,71
2022-02-22T23:15:00+09:00,C-1,260,77,337
2022-02-22T23:15:00+09:00,C-2,46,38,84
2022-02-22T23:30:00+09:00,C-1,239,69,308
2022-02-22T23:30:00+09:00,C-2,38,29,67
2022-02-22T23:45:00+09:00,C-1,186,49,235
2022-02-22T23:45:00+09:00,C-2,21,21,42
2022-02-23T00:00:00+09:00,C-1,189,81,270
2022-02-23T00:00:00+09:00,C-2,20,20,40
2022-02-23T00:15:00+09:00,C-1,1,0,1
2022-02-23T00:15:00+09:00,C-2,9,8,17
2022-02-23T00:30:00+09:00,C-1,7,4,11
2022-02-23T00:30:00+09:00,C-2,6,0,6
2022-02-23T00:45:00+09:00,C-1,0,0,0
2022-02-23T00:45:00+09:00,C-2,2,9,11
2022-02-23T05:45:00+09:00,C-1,35,15,50
2022-02-23T05:45:00+09:00,C-2,7,6,13
2022-02-23T06:00:00+09:00,C-1,38,14,52
2022-02-23T06:00:00+09:00,C-2,12,14,26
2022-02-23T06:15:00+09:00,C-1,187,84,271
2022-02-23T06:15:00+09:00,C-2,25,45,70
2022-02-23T06:30:00+09:00,C-1,134,81,215
2022-02-23T06:30:00+09:00,C-2,34,29,63
2022-02-23T06:45:00+09:00,C-1,219,133,352
2022-02-23T06:45:00+09:00,C-2,23,30,53
2022-02-23T07:00:00+09:00,C-1,238,118,356
2022-02-23T07:00:00+09:00,C-2,53,50,103
2022-02-23T07:15:00+09:00,C-1,340,149,489
2022-02-23T07:15:00+09:00,C-2,44,38,82
2022-02-23T07:30:00+09:00,C-1,364,216,580
2022-02-23T07:30:00+09:00,C-2,58,65,123
2022-02-23T07:45:00+09:00,C-1,366,262,628
2022-02-23T07:45:00+09:00,C-2,83,88,171
2022-02-23T08:00:00+09:00,C-1,449,288,737
2022-02-23T08:00:00+09:00,C-2,72,102,174
2022-02-23T08:15:00+09:00,C-1,447,302,749
2022-02-23T08:15:00+09:00,C-2,128,118,246
2022-02-23T08:30:00+09:00,C-1,505,427,932
2022-02-23T08:30:00+09:00,C-2,148,141,289
2022-02-23T08:45:00+09:00,C-1,455,299,754
2022-02-23T08:45:00+09:00,C-2,148,137,285
2022-02-23T09:00:00+09:00,C-1,546,353,899
2022-02-23T09:00:00+09:00,C-2,138,153,291
2022-02-23T09:15:00+09:00,C-1,553,440,993
2022-02-23T09:15:00+09:00,C-2,163,150,313
2022-02-23T09:30:00+09:00,C-1,668,462,1130
2022-02-23T09:30:00+09:00,C-2,181,153,334
2022-02-23T09:45:00+09:00,C-1,531,343,874
2022-02-23T09:45:00+09:00,C-2,224,201,425
2022-02-23T10:00:00+09:00,C-1,494,386,880
2022-02-23T10:00:00+09:00,C-2,203,188,391
2022-02-23T10:15:00+09:00,C-1,543,370,913
2022-02-23T10:15:00+09:00,C-2,202,230,432
2022-02-23T10:30:00+09:00,C-1,648,525,1173
2022-02-23T10:30:00+09:00,C-2,230,293,523
2022-02-23T10:45:00+09:00,C-1,661,526,1187
2022-02-23T10:45:00+09:00,C-2,284,296,580
2022-02-23T11:00:00+09:00,C-1,669,546,1215
2022-02-23T11:00:00+09:00,C-2,282,328,610
2022-02-23T11:15:00+09:00,C-1,705,559,1264
2022-02-23T11:15:00+09:00,C-2,330,321,651
2022-02-23T11:30:00+09:00,C-1,684,604,1288
2022-02-23T11:30:00+09:00,C-2,306,267,573
2022-02-23T11:45:00+09:00,C-1,697,651,1348
2022-02-23T11:45:00+09:00,C-2,284,358,642
2022-02-23T12:00:00+09:00,C-1,672,628,1300
2022-02-23T12:00:00+09:00,C-2,335,298,633
2022-02-23T12:15:00+09:00,C-1,723,659,1382
2022-02-23T12:15:00+09:00,C-2,361,299,660
2022-02-23T12:30:00+09:00,C-1,743,705,1448
2022-02-23T12:30:00+09:00,C-2,283,339,622
2022-02-23T12:45:00+09:00,C-1,731,703,1434
2022-02-23T12:45:00+09:00,C-2,336,369,705
2022-02-23T13:00:00+09:00,C-1,698,689,1387
2022-02-23T13:00:00+09:00,C-2,346,355,701
2022-02-23T13:15:00+09:00,C-1,705,744,1449
2022-02-23T13:15:00+09:00,C-2,332,389,721
2022-02-23T13:30:00+09:00,C-1,756,756,1512
2022-02-23T13:30:00+09:00,C-2,324,384,708
2022-02-23T13:45:00+09:00,C-1,769,729,1498
2022-02-23T13:45:00+09:00,C-2,370,361,731
2022-02-23T14:00:00+09:00,C-1,716,771,1487
2022-02-23T14:00:00+09:00,C-2,331,344,675
2022-02-23T14:15:00+09:00,C-1,781,800,1581
2022-02-23T14:15:00+09:00,C-2,356,341,697
2022-02-23T14:30:00+09:00,C-1,820,807,1627
2022-02-23T14:30:00+09:00,C-2,373,388,761
2022-02-23T14:45:00+09:00,C-1,771,776,1547
2022-02-23T14:45:00+09:00,C-2,349,382,731
2022-02-23T15:00:00+09:00,C-1,700,760,1460
2022-02-23T15:00:00+09:00,C-2,352,361,713
2022-02-23T15:15:00+09:00,C-1,743,740,1483
2022-02-23T15:15:00+09:00,C-2,380,370,750
2022-02-23T15:30:00+09:00,C-1,794,765,1559
2022-02-23T15:30:00+09:00,C-2,363,374,737
2022-02-23T15:45:00+09:00,C-1,780,719,1499
2022-02-23T15:45:00+09:00,C-2,352,370,722
2022-02-23T16:00:00+09:00,C-1,792,732,1524
2022-02-23T16:00:00+09:00,C-2,331,333,664
2022-02-23T16:15:00+09:00,C-1,755,756,1511
2022-02-23T16:15:00+09:00,C-2,296,361,657
2022-02-23T16:30:00+09:00,C-1,824,714,1538
2022-02-23T16:30:00+09:00,C-2,337,384,721
2022-02-23T16:45:00+09:00,C-1,806,729,1535
2022-02-23T16:45:00+09:00,C-2,342,361,703
2022-02-23T17:00:00+09:00,C-1,731,707,1438
2022-02-23T17:00:00+09:00,C-2,300,339,639
2022-02-23T17:15:00+09:00,C-1,712,732,1444
2022-02-23T17:15:00+09:00,C-2,324,329,653
2022-02-23T17:30:00+09:00,C-1,782,747,1529
2022-02-23T17:30:00+09:00,C-2,289,329,618
2022-02-23T17:45:00+09:00,C-1,785,757,1542
2022-02-23T17:45:00+09:00,C-2,328,322,650
2022-02-23T18:00:00+09:00,C-1,740,701,1441
2022-02-23T18:00:00+09:00,C-2,279,260,539
2022-02-23T18:15:00+09:00,C-1,777,767,1544
2022-02-23T18:15:00+09:00,C-2,334,291,625
2022-02-23T18:30:00+09:00,C-1,760,823,1583
2022-02-23T18:30:00+09:00,C-2,283,342,625
2022-02-23T18:45:00+09:00,C-1,702,756,1458
2022-02-23T18:45:00+09:00,C-2,237,315,552
2022-02-23T19:00:00+09:00,C-1,737,751,1488
2022-02-23T19:00:00+09:00,C-2,221,210,431
2022-02-23T19:15:00+09:00,C-1,713,723,1436
2022-02-23T19:15:00+09:00,C-2,221,229,450
2022-02-23T19:30:00+09:00,C-1,675,689,1364
2022-02-23T19:30:00+09:00,C-2,247,257,504
2022-02-23T19:45:00+09:00,C-1,631,645,1276
2022-02-23T19:45:00+09:00,C-2,190,189,379
2022-02-23T20:00:00+09:00,C-1,673,592,1265
2022-02-23T20:00:00+09:00,C-2,164,183,347
2022-02-23T20:15:00+09:00,C-1,627,614,1241
2022-02-23T20:15:00+09:00,C-2,166,170,336
2022-02-23T20:30:00+09:00,C-1,680,535,1215
2022-02-23T20:30:00+09:00,C-2,133,131,264
2022-02-23T20:45:00+09:00,C-1,602,548,1150
2022-02-23T20:45:00+09:00,C-2,120,121,241
2022-02-23T21:00:00+09:00,C-1,564,525,1089
2022-02-23T21:00:00+09:00,C-2,152,164,316
2022-02-23T21:15:00+09:00,C-1,595,391,986
2022-02-23T21:15:00+09:00,C-2,111,130,241
2022-02-23T21:30:00+09:00,C-1,496,391,887
2022-02-23T21:30:00+09:00,C-2,75,73,148
2022-02-23T21:45:00+09:00,C-1,459,308,767
2022-02-23T21:45:00+09:00,C-2,57,67,124
2022-02-23T22:00:00+09:00,C-1,393,227,620
2022-02-23T22:00:00+09:00,C-2,50,47,97
2022-02-23T22:15:00+09:00,C-1,368,143,511
2022-02-23T22:15:00+09:00,C-2,89,89,178
2022-02-23T22:30:00+09:00,C-1,369,142,511
2022-02-23T22:30:00+09:00,C-2,27,29,56
2022-02-23T22:45:00+09:00,C-1,272,144,416
2022-02-23T22:45:00+09:00,C-2,32,32,64
2022-02-23T23:00:00+09:00,C-1,188,124,312
2022-02-23T23:00:00+09:00,C-2,31,14,45
2022-02-23T23:15:00+09:00,C-1,182,59,241
2022-02-23T23:15:00+09:00,C-2,19,17,36
2022-02-23T23:30:00+09:00,C-1,217,77,294
2022-02-23T23:30:00+09:00,C-2,26,15,41
2022-02-23T23:45:00+09:00,C-1,156,63,219
2022-02-23T23:45:00+09:00,C-2,19,29,48
2022-02-24T00:00:00+09:00,C-1,146,71,217
2022-02-24T00:00:00+09:00,C-2,23,17,40
2022-02-24T00:15:00+09:00,C-1,0,0,0
2022-02-24T00:15:00+09:00,C-2,1,4,5
2022-02-24T00:30:00+09:00,C-1,2,0,2
2022-02-24T00:30:00+09:00,C-2,10,12,22
2022-02-24T00:45:00+09:00,C-1,0,0,0
2022-02-24T00:45:00+09:00,C-2,3,4,7
2022-02-24T05:45:00+09:00,C-1,132,49,181
2022-02-24T05:45:00+09:00,C-2,7,6,13
2022-02-24T06:00:00+09:00,C-1,147,75,222
2022-02-24T06:00:00+09:00,C-2,21,9,30
2022-02-24T06:15:00+09:00,C-1,339,222,561
2022-02-24T06:15:00+09:00,C-2,48,64,112
2022-02-24T06:30:00+09:00,C-1,263,157,420
2022-02-24T06:30:00+09:00,C-2,53,61,114
2022-02-24T06:45:00+09:00,C-1,448,355,803
2022-02-24T06:45:00+09:00,C-2,65,68,133
2022-02-24T07:00:00+09:00,C-1,386,273,659
2022-02-24T07:00:00+09:00,C-2,91,104,195
2022-02-24T07:15:00+09:00,C-1,587,406,993
2022-02-24T07:15:00+09:00,C-2,118,144,262
2022-02-24T07:30:00+09:00,C-1,738,643,1381
2022-02-24T07:30:00+09:00,C-2,151,180,331
2022-02-24T07:45:00+09:00,C-1,799,653,1452
2022-02-24T07:45:00+09:00,C-2,200,240,440
2022-02-24T08:00:00+09:00,C-1,891,777,1668
2022-02-24T08:00:00+09:00,C-2,284,284,568
2022-02-24T08:15:00+09:00,C-1,847,791,1638
2022-02-24T08:15:00+09:00,C-2,338,366,704
2022-02-24T08:30:00+09:00,C-1,852,838,1690
2022-02-24T08:30:00+09:00,C-2,396,395,791
2022-02-24T08:45:00+09:00,C-1,853,777,1630
2022-02-24T08:45:00+09:00,C-2,401,340,741
2022-02-24T09:00:00+09:00,C-1,736,648,1384
2022-02-24T09:00:00+09:00,C-2,274,284,558
2022-02-24T09:15:00+09:00,C-1,838,699,1537
2022-02-24T09:15:00+09:00,C-2,302,254,556
2022-02-24T09:30:00+09:00,C-1,754,673,1427
2022-02-24T09:30:00+09:00,C-2,284,275,559
2022-02-24T09:45:00+09:00,C-1,782,626,1408
2022-02-24T09:45:00+09:00,C-2,308,290,598
2022-02-24T10:00:00+09:00,C-1,627,588,1215
2022-02-24T10:00:00+09:00,C-2,250,298,548
2022-02-24T10:15:00+09:00,C-1,705,648,1353
2022-02-24T10:15:00+09:00,C-2,257,317,574
2022-02-24T10:30:00+09:00,C-1,740,576,1316
2022-02-24T10:30:00+09:00,C-2,266,298,564
2022-02-24T10:45:00+09:00,C-1,783,716,1499
2022-02-24T10:45:00+09:00,C-2,322,317,639
2022-02-24T11:00:00+09:00,C-1,718,653,1371
2022-02-24T11:00:00+09:00,C-2,375,317,692
2022-02-24T11:15:00+09:00,C-1,779,713,1492
2022-02-24T11:15:00+09:00,C-2,345,346,691
2022-02-24T11:30:00+09:00,C-1,790,744,1534
2022-02-24T11:30:00+09:00,C-2,343,353,696
2022-02-24T11:45:00+09:00,C-1,860,790,1650
2022-02-24T11:45:00+09:00,C-2,356,419,775
2022-02-24T12:00:00+09:00,C-1,863,836,1699
2022-02-24T12:00:00+09:00,C-2,389,384,773
2022-02-24T12:15:00+09:00,C-1,856,774,1630
2022-02-24T12:15:00+09:00,C-2,444,401,845
2022-02-24T12:30:00+09:00,C-1,824,833,1657
2022-02-24T12:30:00+09:00,C-2,426,399,825
2022-02-24T12:45:00+09:00,C-1,882,856,1738
2022-02-24T12:45:00+09:00,C-2,398,432,830
2022-02-24T13:00:00+09:00,C-1,833,872,1705
2022-02-24T13:00:00+09:00,C-2,404,389,793
2022-02-24T13:15:00+09:00,C-1,890,818,1708
2022-02-24T13:15:00+09:00,C-2,409,435,844
2022-02-24T13:30:00+09:00,C-1,849,797,1646
2022-02-24T13:30:00+09:00,C-2,355,380,735
2022-02-24T13:45:00+09:00,C-1,813,837,1650
2022-02-24T13:45:00+09:00,C-2,346,370,716
2022-02-24T14:00:00+09:00,C-1,778,841,1619
2022-02-24T14:00:00+09:00,C-2,391,333,724
2022-02-24T14:15:00+09:00,C-1,773,907,1680
2022-02-24T14:15:00+09:00,C-2,338,349,687
2022-02-24T14:30:00+09:00,C-1,778,811,1589
2022-02-24T14:30:00+09:00,C-2,360,384,744
2022-02-24T14:45:00+09:00,C-1,888,829,1717
2022-02-24T14:45:00+09:00,C-2,387,386,773
2022-02-24T15:00:00+09:00,C-1,819,837,1656
2022-02-24T15:00:00+09:00,C-2,394,391,785
2022-02-24T15:15:00+09:00,C-1,837,817,1654
2022-02-24T15:15:00+09:00,C-2,363,372,735
2022-02-24T15:30:00+09:00,C-1,823,759,1582
2022-02-24T15:30:00+09:00,C-2,303,390,693
2022-02-24T15:45:00+09:00,C-1,830,856,1686
2022-02-24T15:45:00+09:00,C-2,339,344,683
2022-02-24T16:00:00+09:00,C-1,828,796,1624
2022-02-24T16:00:00+09:00,C-2,373,351,724
2022-02-24T16:15:00+09:00,C-1,823,895,1718
2022-02-24T16:15:00+09:00,C-2,364,355,719
2022-02-24T16:30:00+09:00,C-1,843,905,1748
2022-02-24T16:30:00+09:00,C-2,324,434,758
2022-02-24T16:45:00+09:00,C-1,841,882,1723
2022-02-24T16:45:00+09:00,C-2,388,393,781
2022-02-24T17:00:00+09:00,C-1,902,793,1695
2022-02-24T17:00:00+09:00,C-2,385,364,749
2022-02-24T17:15:00+09:00,C-1,877,791,1668
2022-02-24T17:15:00+09:00,C-2,394,428,822
2022-02-24T17:30:00+09:00,C-1,922,884,1806
2022-02-24T17:30:00+09:00,C-2,362,455,817
2022-02-24T17:45:00+09:00,C-1,906,874,1780
2022-02-24T17:45:00+09:00,C-2,403,432,835
2022-02-24T18:00:00+09:00,C-1,894,863,1757
2022-02-24T18:00:00+09:00,C-2,411,485,896
2022-02-24T18:15:00+09:00,C-1,924,921,1845
2022-02-24T18:15:00+09:00,C-2,450,453,903
2022-02-24T18:30:00+09:00,C-1,884,979,1863
2022-02-24T18:30:00+09:00,C-2,414,459,873
2022-02-24T18:45:00+09:00,C-1,863,952,1815
2022-02-24T18:45:00+09:00,C-2,398,413,811
2022-02-24T19:00:00+09:00,C-1,909,836,1745
2022-02-24T19:00:00+09:00,C-2,383,356,739
2022-02-24T19:15:00+09:00,C-1,862,843,1705
2022-02-24T19:15:00+09:00,C-2,360,344,704
2022-02-24T19:30:00+09:00,C-1,838,753,1591
2022-02-24T19:30:00+09:00,C-2,299,308,607
2022-02-24T19:45:00+09:00,C-1,808,858,1666
2022-02-24T19:45:00+09:00,C-2,262,308,570
2022-02-24T20:00:00+09:00,C-1,790,742,1532
2022-02-24T20:00:00+09:00,C-2,231,224,455
2022-02-24T20:15:00+09:00,C-1,737,856,1593
2022-02-24T20:15:00+09:00,C-2,222,261,483
2022-02-24T20:30:00+09:00,C-1,718,757,1475
2022-02-24T20:30:00+09:00,C-2,170,194,364
2022-02-24T20:45:00+09:00,C-1,736,680,1416
2022-02-24T20:45:00+09:00,C-2,171,146,317
2022-02-24T21:00:00+09:00,C-1,687,603,1290
2022-02-24T21:00:00+09:00,C-2,131,168,299
2022-02-24T21:15:00+09:00,C-1,678,573,1251
2022-02-24T21:15:00+09:00,C-2,131,117,248
2022-02-24T21:30:00+09:00,C-1,610,489,1099
2022-02-24T21:30:00+09:00,C-2,111,126,237
2022-02-24T21:45:00+09:00,C-1,603,386,989
2022-02-24T21:45:00+09:00,C-2,82,88,170
2022-02-24T22:00:00+09:00,C-1,467,368,835
2022-02-24T22:00:00+09:00,C-2,67,69,136
2022-02-24T22:15:00+09:00,C-1,450,254,704
2022-02-24T22:15:00+09:00,C-2,86,66,152
2022-02-24T22:30:00+09:00,C-1,429,246,675
2022-02-24T22:30:00+09:00,C-2,40,41,81
2022-02-24T22:45:00+09:00,C-1,359,203,562
2022-02-24T22:45:00+09:00,C-2,65,44,109
2022-02-24T23:00:00+09:00,C-1,366,179,545
2022-02-24T23:00:00+09:00,C-2,20,27,47
2022-02-24T23:15:00+09:00,C-1,258,115,373
2022-02-24T23:15:00+09:00,C-2,35,37,72
2022-02-24T23:30:00+09:00,C-1,327,148,475
2022-02-24T23:30:00+09:00,C-2,27,30,57
2022-02-24T23:45:00+09:00,C-1,265,65,330
2022-02-24T23:45:00+09:00,C-2,22,31,53
2022-02-25T00:00:00+09:00,C-1,194,77,271
2022-02-25T00:00:00+09:00,C-2,26,14,40
2022-02-25T00:15:00+09:00,C-1,17,5,22
2022-02-25T00:15:00+09:00,C-2,8,4,12
2022-02-25T00:30:00+09:00,C-1,9,7,16
2022-02-25T00:30:00+09:00,C-2,2,2,4
2022-02-25T00:45:00+09:00,C-1,10,5,15
2022-02-25T00:45:00+09:00,C-2,12,16,28
2022-02-25T05:45:00+09:00,C-1,76,30,106
2022-02-25T05:45:00+09:00,C-2,2,2,4
2022-02-25T06:00:00+09:00,C-1,103,38,141
2022-02-25T06:00:00+09:00,C-2,24,18,42
2022-02-25T06:15:00+09:00,C-1,313,205,518
2022-02-25T06:15:00+09:00,C-2,60,61,121
2022-02-25T06:30:00+09:00,C-1,265,146,411
2022-02-25T06:30:00+09:00,C-2,45,71,116
2022-02-25T06:45:00+09:00,C-1,528,371,899
2022-02-25T06:45:00+09:00,C-2,80,96,176
2022-02-25T07:00:00+09:00,C-1,439,307,746
2022-02-25T07:00:00+09:00,C-2,113,111,224
2022-02-25T07:15:00+09:00,C-1,611,464,1075
2022-02-25T07:15:00+09:00,C-2,124,148,272
2022-02-25T07:30:00+09:00,C-1,732,642,1374
2022-02-25T07:30:00+09:00,C-2,218,207,425
2022-02-25T07:45:00+09:00,C-1,762,711,1473
2022-02-25T07:45:00+09:00,C-2,278,243,521
2022-02-25T08:00:00+09:00,C-1,850,788,1638
2022-02-25T08:00:00+09:00,C-2,290,300,590
2022-02-25T08:15:00+09:00,C-1,939,817,1756
2022-02-25T08:15:00+09:00,C-2,337,345,682
2022-02-25T08:30:00+09:00,C-1,854,910,1764
2022-02-25T08:30:00+09:00,C-2,357,421,778
2022-02-25T08:45:00+09:00,C-1,811,894,1705
2022-02-25T08:45:00+09:00,C-2,376,386,762
2022-02-25T09:00:00+09:00,C-1,809,730,1539
2022-02-25T09:00:00+09:00,C-2,244,315,559
2022-02-25T09:15:00+09:00,C-1,759,754,1513
2022-02-25T09:15:00+09:00,C-2,293,339,632
2022-02-25T09:30:00+09:00,C-1,820,720,1540
2022-02-25T09:30:00+09:00,C-2,332,370,702
2022-02-25T09:45:00+09:00,C-1,709,727,1436
2022-02-25T09:45:00+09:00,C-2,283,315,598
2022-02-25T10:00:00+09:00,C-1,674,623,1297
2022-02-25T10:00:00+09:00,C-2,305,328,633
2022-02-25T10:15:00+09:00,C-1,753,708,1461
2022-02-25T10:15:00+09:00,C-2,290,328,618
2022-02-25T10:30:00+09:00,C-1,758,650,1408
2022-02-25T10:30:00+09:00,C-2,322,347,669
2022-02-25T10:45:00+09:00,C-1,728,730,1458
2022-02-25T10:45:00+09:00,C-2,357,347,704
2022-02-25T11:00:00+09:00,C-1,843,627,1470
2022-02-25T11:00:00+09:00,C-2,345,353,698
2022-02-25T11:15:00+09:00,C-1,762,771,1533
2022-02-25T11:15:00+09:00,C-2,369,355,724
2022-02-25T11:30:00+09:00,C-1,785,813,1598
2022-02-25T11:30:00+09:00,C-2,397,369,766
2022-02-25T11:45:00+09:00,C-1,810,810,1620
2022-02-25T11:45:00+09:00,C-2,385,386,771
2022-02-25T12:00:00+09:00,C-1,831,837,1668
