﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-06-23T17:30:00+09:00,C-1,755,849,1604
2021-06-23T17:30:00+09:00,C-2,318,315,633
2021-06-23T17:45:00+09:00,C-1,864,835,1699
2021-06-23T17:45:00+09:00,C-2,332,310,642
2021-06-23T18:00:00+09:00,C-1,805,839,1644
2021-06-23T18:00:00+09:00,C-2,288,328,616
2021-06-23T18:15:00+09:00,C-1,840,841,1681
2021-06-23T18:15:00+09:00,C-2,329,338,667
2021-06-23T18:30:00+09:00,C-1,787,855,1642
2021-06-23T18:30:00+09:00,C-2,278,322,600
2021-06-23T18:45:00+09:00,C-1,748,769,1517
2021-06-23T18:45:00+09:00,C-2,277,249,526
2021-06-23T19:00:00+09:00,C-1,766,664,1430
2021-06-23T19:00:00+09:00,C-2,230,226,456
2021-06-23T19:15:00+09:00,C-1,703,735,1438
2021-06-23T19:15:00+09:00,C-2,209,220,429
2021-06-23T19:30:00+09:00,C-1,698,691,1389
2021-06-23T19:30:00+09:00,C-2,187,177,364
2021-06-23T19:45:00+09:00,C-1,664,660,1324
2021-06-23T19:45:00+09:00,C-2,143,149,292
2021-06-23T20:00:00+09:00,C-1,672,678,1350
2021-06-23T20:00:00+09:00,C-2,182,175,357
2021-06-23T20:15:00+09:00,C-1,663,567,1230
2021-06-23T20:15:00+09:00,C-2,127,164,291
2021-06-23T20:30:00+09:00,C-1,599,512,1111
2021-06-23T20:30:00+09:00,C-2,125,120,245
2021-06-23T20:45:00+09:00,C-1,548,494,1042
2021-06-23T20:45:00+09:00,C-2,99,97,196
2021-06-23T21:00:00+09:00,C-1,522,339,861
2021-06-23T21:00:00+09:00,C-2,75,87,162
2021-06-23T21:15:00+09:00,C-1,528,359,887
2021-06-23T21:15:00+09:00,C-2,87,74,161
2021-06-23T21:30:00+09:00,C-1,467,248,715
2021-06-23T21:30:00+09:00,C-2,57,39,96
2021-06-23T21:45:00+09:00,C-1,377,180,557
2021-06-23T21:45:00+09:00,C-2,42,36,78
2021-06-23T22:00:00+09:00,C-1,342,156,498
2021-06-23T22:00:00+09:00,C-2,33,41,74
2021-06-23T22:15:00+09:00,C-1,307,149,456
2021-06-23T22:15:00+09:00,C-2,32,25,57
2021-06-23T22:30:00+09:00,C-1,305,114,419
2021-06-23T22:30:00+09:00,C-2,40,14,54
2021-06-23T22:45:00+09:00,C-1,224,110,334
2021-06-23T22:45:00+09:00,C-2,14,24,38
2021-06-23T23:00:00+09:00,C-1,170,88,258
2021-06-23T23:00:00+09:00,C-2,21,13,34
2021-06-23T23:15:00+09:00,C-1,216,79,295
2021-06-23T23:15:00+09:00,C-2,40,20,60
2021-06-23T23:30:00+09:00,C-1,147,45,192
2021-06-23T23:30:00+09:00,C-2,11,9,20
2021-06-23T23:45:00+09:00,C-1,61,18,79
2021-06-23T23:45:00+09:00,C-2,1,9,10
2021-06-24T00:00:00+09:00,C-1,4,1,5
2021-06-24T00:00:00+09:00,C-2,3,2,5
2021-06-24T00:15:00+09:00,C-1,0,0,0
2021-06-24T00:15:00+09:00,C-2,1,0,1
2021-06-24T00:30:00+09:00,C-1,0,0,0
2021-06-24T00:30:00+09:00,C-2,0,0,0
2021-06-24T00:45:00+09:00,C-1,0,0,0
2021-06-24T00:45:00+09:00,C-2,2,5,7
2021-06-24T05:45:00+09:00,C-1,45,23,68
2021-06-24T05:45:00+09:00,C-2,17,7,24
2021-06-24T06:00:00+09:00,C-1,113,53,166
2021-06-24T06:00:00+09:00,C-2,8,9,17
2021-06-24T06:15:00+09:00,C-1,213,131,344
2021-06-24T06:15:00+09:00,C-2,59,56,115
2021-06-24T06:30:00+09:00,C-1,325,133,458
2021-06-24T06:30:00+09:00,C-2,60,27,87
2021-06-24T06:45:00+09:00,C-1,433,239,672
2021-06-24T06:45:00+09:00,C-2,35,50,85
2021-06-24T07:00:00+09:00,C-1,463,337,800
2021-06-24T07:00:00+09:00,C-2,74,99,173
2021-06-24T07:15:00+09:00,C-1,625,400,1025
2021-06-24T07:15:00+09:00,C-2,121,123,244
2021-06-24T07:30:00+09:00,C-1,647,543,1190
2021-06-24T07:30:00+09:00,C-2,141,159,300
2021-06-24T07:45:00+09:00,C-1,793,638,1431
2021-06-24T07:45:00+09:00,C-2,204,181,385
2021-06-24T08:00:00+09:00,C-1,784,700,1484
2021-06-24T08:00:00+09:00,C-2,246,259,505
2021-06-24T08:15:00+09:00,C-1,774,715,1489
2021-06-24T08:15:00+09:00,C-2,303,303,606
2021-06-24T08:30:00+09:00,C-1,818,764,1582
2021-06-24T08:30:00+09:00,C-2,346,322,668
2021-06-24T08:45:00+09:00,C-1,842,708,1550
2021-06-24T08:45:00+09:00,C-2,236,278,514
2021-06-24T09:00:00+09:00,C-1,715,699,1414
2021-06-24T09:00:00+09:00,C-2,256,267,523
2021-06-24T09:15:00+09:00,C-1,741,743,1484
2021-06-24T09:15:00+09:00,C-2,243,279,522
2021-06-24T09:30:00+09:00,C-1,665,639,1304
2021-06-24T09:30:00+09:00,C-2,237,218,455
2021-06-24T09:45:00+09:00,C-1,688,539,1227
2021-06-24T09:45:00+09:00,C-2,206,204,410
2021-06-24T10:00:00+09:00,C-1,620,542,1162
2021-06-24T10:00:00+09:00,C-2,165,190,355
2021-06-24T10:15:00+09:00,C-1,661,541,1202
2021-06-24T10:15:00+09:00,C-2,211,152,363
2021-06-24T10:30:00+09:00,C-1,666,569,1235
2021-06-24T10:30:00+09:00,C-2,208,192,400
2021-06-24T10:45:00+09:00,C-1,626,545,1171
2021-06-24T10:45:00+09:00,C-2,195,202,397
2021-06-24T11:00:00+09:00,C-1,629,556,1185
2021-06-24T11:00:00+09:00,C-2,224,210,434
2021-06-24T11:15:00+09:00,C-1,672,554,1226
2021-06-24T11:15:00+09:00,C-2,204,223,427
2021-06-24T11:30:00+09:00,C-1,735,592,1327
2021-06-24T11:30:00+09:00,C-2,201,220,421
2021-06-24T11:45:00+09:00,C-1,627,610,1237
2021-06-24T11:45:00+09:00,C-2,269,219,488
2021-06-24T12:00:00+09:00,C-1,713,617,1330
2021-06-24T12:00:00+09:00,C-2,217,250,467
2021-06-24T12:15:00+09:00,C-1,789,627,1416
2021-06-24T12:15:00+09:00,C-2,256,313,569
2021-06-24T12:30:00+09:00,C-1,742,724,1466
2021-06-24T12:30:00+09:00,C-2,294,331,625
2021-06-24T12:45:00+09:00,C-1,710,688,1398
2021-06-24T12:45:00+09:00,C-2,258,274,532
2021-06-24T13:00:00+09:00,C-1,700,692,1392
2021-06-24T13:00:00+09:00,C-2,251,238,489
2021-06-24T13:15:00+09:00,C-1,713,734,1447
2021-06-24T13:15:00+09:00,C-2,233,244,477
2021-06-24T13:30:00+09:00,C-1,736,631,1367
2021-06-24T13:30:00+09:00,C-2,259,270,529
2021-06-24T13:45:00+09:00,C-1,657,605,1262
2021-06-24T13:45:00+09:00,C-2,251,229,480
2021-06-24T14:00:00+09:00,C-1,682,596,1278
2021-06-24T14:00:00+09:00,C-2,259,225,484
2021-06-24T14:15:00+09:00,C-1,720,648,1368
2021-06-24T14:15:00+09:00,C-2,258,254,512
2021-06-24T14:30:00+09:00,C-1,684,646,1330
2021-06-24T14:30:00+09:00,C-2,258,249,507
2021-06-24T14:45:00+09:00,C-1,678,620,1298
2021-06-24T14:45:00+09:00,C-2,235,226,461
2021-06-24T15:00:00+09:00,C-1,664,634,1298
2021-06-24T15:00:00+09:00,C-2,228,219,447
2021-06-24T15:15:00+09:00,C-1,687,638,1325
2021-06-24T15:15:00+09:00,C-2,252,261,513
2021-06-24T15:30:00+09:00,C-1,709,637,1346
2021-06-24T15:30:00+09:00,C-2,242,239,481
2021-06-24T15:45:00+09:00,C-1,675,663,1338
2021-06-24T15:45:00+09:00,C-2,218,226,444
2021-06-24T16:00:00+09:00,C-1,618,674,1292
2021-06-24T16:00:00+09:00,C-2,232,218,450
2021-06-24T16:15:00+09:00,C-1,825,739,1564
2021-06-24T16:15:00+09:00,C-2,246,291,537
2021-06-24T16:30:00+09:00,C-1,733,756,1489
2021-06-24T16:30:00+09:00,C-2,244,280,524
2021-06-24T16:45:00+09:00,C-1,828,721,1549
2021-06-24T16:45:00+09:00,C-2,272,233,505
2021-06-24T17:00:00+09:00,C-1,767,718,1485
2021-06-24T17:00:00+09:00,C-2,235,249,484
2021-06-24T17:15:00+09:00,C-1,777,804,1581
2021-06-24T17:15:00+09:00,C-2,363,250,613
2021-06-24T17:30:00+09:00,C-1,786,837,1623
2021-06-24T17:30:00+09:00,C-2,322,246,568
2021-06-24T17:45:00+09:00,C-1,829,789,1618
2021-06-24T17:45:00+09:00,C-2,311,316,627
2021-06-24T18:00:00+09:00,C-1,801,814,1615
2021-06-24T18:00:00+09:00,C-2,296,264,560
2021-06-24T18:15:00+09:00,C-1,876,860,1736
2021-06-24T18:15:00+09:00,C-2,287,297,584
2021-06-24T18:30:00+09:00,C-1,828,822,1650
2021-06-24T18:30:00+09:00,C-2,309,246,555
2021-06-24T18:45:00+09:00,C-1,755,757,1512
2021-06-24T18:45:00+09:00,C-2,235,217,452
2021-06-24T19:00:00+09:00,C-1,761,654,1415
2021-06-24T19:00:00+09:00,C-2,244,210,454
2021-06-24T19:15:00+09:00,C-1,780,750,1530
2021-06-24T19:15:00+09:00,C-2,230,216,446
2021-06-24T19:30:00+09:00,C-1,760,663,1423
2021-06-24T19:30:00+09:00,C-2,218,186,404
2021-06-24T19:45:00+09:00,C-1,712,681,1393
2021-06-24T19:45:00+09:00,C-2,171,156,327
2021-06-24T20:00:00+09:00,C-1,705,708,1413
2021-06-24T20:00:00+09:00,C-2,140,163,303
2021-06-24T20:15:00+09:00,C-1,653,601,1254
2021-06-24T20:15:00+09:00,C-2,147,173,320
2021-06-24T20:30:00+09:00,C-1,564,536,1100
2021-06-24T20:30:00+09:00,C-2,80,109,189
2021-06-24T20:45:00+09:00,C-1,572,458,1030
2021-06-24T20:45:00+09:00,C-2,78,94,172
2021-06-24T21:00:00+09:00,C-1,530,317,847
2021-06-24T21:00:00+09:00,C-2,87,85,172
2021-06-24T21:15:00+09:00,C-1,483,412,895
2021-06-24T21:15:00+09:00,C-2,80,97,177
2021-06-24T21:30:00+09:00,C-1,439,309,748
2021-06-24T21:30:00+09:00,C-2,50,43,93
2021-06-24T21:45:00+09:00,C-1,428,191,619
2021-06-24T21:45:00+09:00,C-2,30,42,72
2021-06-24T22:00:00+09:00,C-1,380,181,561
2021-06-24T22:00:00+09:00,C-2,26,37,63
2021-06-24T22:15:00+09:00,C-1,324,197,521
2021-06-24T22:15:00+09:00,C-2,34,30,64
2021-06-24T22:30:00+09:00,C-1,354,158,512
2021-06-24T22:30:00+09:00,C-2,26,30,56
2021-06-24T22:45:00+09:00,C-1,282,155,437
2021-06-24T22:45:00+09:00,C-2,27,24,51
2021-06-24T23:00:00+09:00,C-1,195,102,297
2021-06-24T23:00:00+09:00,C-2,19,16,35
2021-06-24T23:15:00+09:00,C-1,222,123,345
2021-06-24T23:15:00+09:00,C-2,29,27,56
2021-06-24T23:30:00+09:00,C-1,147,52,199
2021-06-24T23:30:00+09:00,C-2,19,16,35
2021-06-24T23:45:00+09:00,C-1,62,11,73
2021-06-24T23:45:00+09:00,C-2,5,4,9
2021-06-25T00:00:00+09:00,C-1,0,0,0
2021-06-25T00:00:00+09:00,C-2,4,8,12
2021-06-25T00:15:00+09:00,C-1,1,2,3
2021-06-25T00:15:00+09:00,C-2,0,1,1
2021-06-25T00:30:00+09:00,C-1,1,0,1
2021-06-25T00:30:00+09:00,C-2,0,0,0
2021-06-25T00:45:00+09:00,C-1,0,0,0
2021-06-25T00:45:00+09:00,C-2,2,1,3
2021-06-25T05:45:00+09:00,C-1,57,26,83
2021-06-25T05:45:00+09:00,C-2,8,8,16
2021-06-25T06:00:00+09:00,C-1,109,41,150
2021-06-25T06:00:00+09:00,C-2,13,19,32
2021-06-25T06:15:00+09:00,C-1,244,144,388
2021-06-25T06:15:00+09:00,C-2,59,63,122
2021-06-25T06:30:00+09:00,C-1,289,229,518
2021-06-25T06:30:00+09:00,C-2,66,35,101
2021-06-25T06:45:00+09:00,C-1,438,218,656
2021-06-25T06:45:00+09:00,C-2,55,43,98
2021-06-25T07:00:00+09:00,C-1,464,379,843
2021-06-25T07:00:00+09:00,C-2,104,77,181
2021-06-25T07:15:00+09:00,C-1,558,454,1012
2021-06-25T07:15:00+09:00,C-2,128,99,227
2021-06-25T07:30:00+09:00,C-1,681,521,1202
2021-06-25T07:30:00+09:00,C-2,176,169,345
2021-06-25T07:45:00+09:00,C-1,731,635,1366
2021-06-25T07:45:00+09:00,C-2,198,203,401
2021-06-25T08:00:00+09:00,C-1,778,732,1510
2021-06-25T08:00:00+09:00,C-2,228,260,488
2021-06-25T08:15:00+09:00,C-1,807,778,1585
2021-06-25T08:15:00+09:00,C-2,266,316,582
2021-06-25T08:30:00+09:00,C-1,889,763,1652
2021-06-25T08:30:00+09:00,C-2,340,362,702
2021-06-25T08:45:00+09:00,C-1,832,703,1535
2021-06-25T08:45:00+09:00,C-2,254,298,552
2021-06-25T09:00:00+09:00,C-1,771,639,1410
2021-06-25T09:00:00+09:00,C-2,244,270,514
2021-06-25T09:15:00+09:00,C-1,724,730,1454
2021-06-25T09:15:00+09:00,C-2,242,263,505
2021-06-25T09:30:00+09:00,C-1,696,652,1348
2021-06-25T09:30:00+09:00,C-2,241,251,492
2021-06-25T09:45:00+09:00,C-1,670,582,1252
2021-06-25T09:45:00+09:00,C-2,200,223,423
2021-06-25T10:00:00+09:00,C-1,676,587,1263
2021-06-25T10:00:00+09:00,C-2,220,192,412
2021-06-25T10:15:00+09:00,C-1,729,557,1286
2021-06-25T10:15:00+09:00,C-2,252,220,472
2021-06-25T10:30:00+09:00,C-1,727,620,1347
2021-06-25T10:30:00+09:00,C-2,258,266,524
2021-06-25T10:45:00+09:00,C-1,682,697,1379
2021-06-25T10:45:00+09:00,C-2,233,297,530
2021-06-25T11:00:00+09:00,C-1,670,669,1339
2021-06-25T11:00:00+09:00,C-2,273,272,545
2021-06-25T11:15:00+09:00,C-1,751,656,1407
2021-06-25T11:15:00+09:00,C-2,297,277,574
2021-06-25T11:30:00+09:00,C-1,758,689,1447
2021-06-25T11:30:00+09:00,C-2,271,299,570
2021-06-25T11:45:00+09:00,C-1,753,680,1433
2021-06-25T11:45:00+09:00,C-2,306,310,616
2021-06-25T12:00:00+09:00,C-1,751,735,1486
2021-06-25T12:00:00+09:00,C-2,320,290,610
2021-06-25T12:15:00+09:00,C-1,842,727,1569
2021-06-25T12:15:00+09:00,C-2,364,333,697
2021-06-25T12:30:00+09:00,C-1,831,795,1626
2021-06-25T12:30:00+09:00,C-2,353,334,687
2021-06-25T12:45:00+09:00,C-1,829,761,1590
2021-06-25T12:45:00+09:00,C-2,345,324,669
2021-06-25T13:00:00+09:00,C-1,787,779,1566
2021-06-25T13:00:00+09:00,C-2,350,302,652
2021-06-25T13:15:00+09:00,C-1,785,737,1522
2021-06-25T13:15:00+09:00,C-2,293,330,623
2021-06-25T13:30:00+09:00,C-1,806,806,1612
2021-06-25T13:30:00+09:00,C-2,297,327,624
2021-06-25T13:45:00+09:00,C-1,786,713,1499
2021-06-25T13:45:00+09:00,C-2,307,273,580
2021-06-25T14:00:00+09:00,C-1,722,724,1446
2021-06-25T14:00:00+09:00,C-2,274,293,567
2021-06-25T14:15:00+09:00,C-1,715,763,1478
2021-06-25T14:15:00+09:00,C-2,300,328,628
2021-06-25T14:30:00+09:00,C-1,780,793,1573
2021-06-25T14:30:00+09:00,C-2,282,333,615
2021-06-25T14:45:00+09:00,C-1,734,712,1446
2021-06-25T14:45:00+09:00,C-2,288,277,565
2021-06-25T15:00:00+09:00,C-1,765,756,1521
2021-06-25T15:00:00+09:00,C-2,257,286,543
2021-06-25T15:15:00+09:00,C-1,754,811,1565
2021-06-25T15:15:00+09:00,C-2,256,294,550
2021-06-25T15:30:00+09:00,C-1,797,744,1541
2021-06-25T15:30:00+09:00,C-2,293,319,612
2021-06-25T15:45:00+09:00,C-1,732,760,1492
2021-06-25T15:45:00+09:00,C-2,315,264,579
2021-06-25T16:00:00+09:00,C-1,757,766,1523
2021-06-25T16:00:00+09:00,C-2,294,256,550
2021-06-25T16:15:00+09:00,C-1,756,739,1495
2021-06-25T16:15:00+09:00,C-2,288,315,603
2021-06-25T16:30:00+09:00,C-1,818,809,1627
2021-06-25T16:30:00+09:00,C-2,345,287,632
2021-06-25T16:45:00+09:00,C-1,850,745,1595
2021-06-25T16:45:00+09:00,C-2,355,307,662
2021-06-25T17:00:00+09:00,C-1,769,746,1515
2021-06-25T17:00:00+09:00,C-2,300,314,614
2021-06-25T17:15:00+09:00,C-1,882,781,1663
2021-06-25T17:15:00+09:00,C-2,387,362,749
2021-06-25T17:30:00+09:00,C-1,890,782,1672
2021-06-25T17:30:00+09:00,C-2,331,352,683
2021-06-25T17:45:00+09:00,C-1,848,903,1751
2021-06-25T17:45:00+09:00,C-2,370,346,716
2021-06-25T18:00:00+09:00,C-1,823,835,1658
2021-06-25T18:00:00+09:00,C-2,364,335,699
2021-06-25T18:15:00+09:00,C-1,865,947,1812
2021-06-25T18:15:00+09:00,C-2,375,433,808
2021-06-25T18:30:00+09:00,C-1,829,894,1723
2021-06-25T18:30:00+09:00,C-2,389,360,749
2021-06-25T18:45:00+09:00,C-1,825,777,1602
2021-06-25T18:45:00+09:00,C-2,309,334,643
2021-06-25T19:00:00+09:00,C-1,783,827,1610
2021-06-25T19:00:00+09:00,C-2,277,274,551
2021-06-25T19:15:00+09:00,C-1,797,814,1611
2021-06-25T19:15:00+09:00,C-2,250,271,521
2021-06-25T19:30:00+09:00,C-1,762,820,1582
2021-06-25T19:30:00+09:00,C-2,234,251,485
2021-06-25T19:45:00+09:00,C-1,784,849,1633
2021-06-25T19:45:00+09:00,C-2,173,217,390
2021-06-25T20:00:00+09:00,C-1,844,796,1640
2021-06-25T20:00:00+09:00,C-2,204,213,417
2021-06-25T20:15:00+09:00,C-1,741,676,1417
2021-06-25T20:15:00+09:00,C-2,168,193,361
2021-06-25T20:30:00+09:00,C-1,629,595,1224
2021-06-25T20:30:00+09:00,C-2,150,134,284
2021-06-25T20:45:00+09:00,C-1,623,489,1112
2021-06-25T20:45:00+09:00,C-2,97,115,212
2021-06-25T21:00:00+09:00,C-1,588,387,975
2021-06-25T21:00:00+09:00,C-2,91,111,202
2021-06-25T21:15:00+09:00,C-1,550,369,919
2021-06-25T21:15:00+09:00,C-2,77,94,171
2021-06-25T21:30:00+09:00,C-1,525,289,814
2021-06-25T21:30:00+09:00,C-2,64,60,124
2021-06-25T21:45:00+09:00,C-1,388,251,639
2021-06-25T21:45:00+09:00,C-2,36,26,62
2021-06-25T22:00:00+09:00,C-1,413,199,612
2021-06-25T22:00:00+09:00,C-2,36,41,77
2021-06-25T22:15:00+09:00,C-1,331,223,554
2021-06-25T22:15:00+09:00,C-2,27,38,65
2021-06-25T22:30:00+09:00,C-1,369,141,510
2021-06-25T22:30:00+09:00,C-2,41,43,84
2021-06-25T22:45:00+09:00,C-1,312,136,448
2021-06-25T22:45:00+09:00,C-2,32,33,65
2021-06-25T23:00:00+09:00,C-1,329,142,471
2021-06-25T23:00:00+09:00,C-2,13,26,39
2021-06-25T23:15:00+09:00,C-1,278,106,384
2021-06-25T23:15:00+09:00,C-2,20,16,36
2021-06-25T23:30:00+09:00,C-1,195,99,294
2021-06-25T23:30:00+09:00,C-2,20,36,56
2021-06-25T23:45:00+09:00,C-1,104,24,128
2021-06-25T23:45:00+09:00,C-2,14,9,23
2021-06-26T00:00:00+09:00,C-1,4,2,6
2021-06-26T00:00:00+09:00,C-2,4,5,9
2021-06-26T00:15:00+09:00,C-1,0,0,0
2021-06-26T00:15:00+09:00,C-2,4,0,4
2021-06-26T00:30:00+09:00,C-1,0,0,0
2021-06-26T00:30:00+09:00,C-2,1,2,3
2021-06-26T00:45:00+09:00,C-1,0,0,0
2021-06-26T00:45:00+09:00,C-2,0,0,0
2021-06-26T05:45:00+09:00,C-1,20,15,35
2021-06-26T05:45:00+09:00,C-2,11,12,23
2021-06-26T06:00:00+09:00,C-1,91,34,125
2021-06-26T06:00:00+09:00,C-2,6,4,10
2021-06-26T06:15:00+09:00,C-1,197,137,334
2021-06-26T06:15:00+09:00,C-2,39,34,73
2021-06-26T06:30:00+09:00,C-1,229,110,339
2021-06-26T06:30:00+09:00,C-2,35,46,81
2021-06-26T06:45:00+09:00,C-1,258,149,407
2021-06-26T06:45:00+09:00,C-2,26,28,54
2021-06-26T07:00:00+09:00,C-1,302,129,431
2021-06-26T07:00:00+09:00,C-2,36,45,81
2021-06-26T07:15:00+09:00,C-1,380,261,641
2021-06-26T07:15:00+09:00,C-2,55,58,113
2021-06-26T07:30:00+09:00,C-1,391,248,639
2021-06-26T07:30:00+09:00,C-2,67,82,149
2021-06-26T07:45:00+09:00,C-1,485,321,806
2021-06-26T07:45:00+09:00,C-2,82,71,153
2021-06-26T08:00:00+09:00,C-1,494,484,978
2021-06-26T08:00:00+09:00,C-2,137,135,272
2021-06-26T08:15:00+09:00,C-1,576,471,1047
2021-06-26T08:15:00+09:00,C-2,134,126,260
2021-06-26T08:30:00+09:00,C-1,643,482,1125
2021-06-26T08:30:00+09:00,C-2,157,142,299
2021-06-26T08:45:00+09:00,C-1,575,504,1079
2021-06-26T08:45:00+09:00,C-2,126,141,267
2021-06-26T09:00:00+09:00,C-1,617,510,1127
2021-06-26T09:00:00+09:00,C-2,150,145,295
2021-06-26T09:15:00+09:00,C-1,589,567,1156
2021-06-26T09:15:00+09:00,C-2,177,175,352
2021-06-26T09:30:00+09:00,C-1,662,575,1237
2021-06-26T09:30:00+09:00,C-2,162,197,359
2021-06-26T09:45:00+09:00,C-1,710,582,1292
2021-06-26T09:45:00+09:00,C-2,244,232,476
2021-06-26T10:00:00+09:00,C-1,709,576,1285
2021-06-26T10:00:00+09:00,C-2,214,240,454
2021-06-26T10:15:00+09:00,C-1,761,648,1409
2021-06-26T10:15:00+09:00,C-2,200,230,430
2021-06-26T10:30:00+09:00,C-1,731,669,1400
2021-06-26T10:30:00+09:00,C-2,246,231,477
2021-06-26T10:45:00+09:00,C-1,695,790,1485
2021-06-26T10:45:00+09:00,C-2,276,281,557
2021-06-26T11:00:00+09:00,C-1,756,737,1493
2021-06-26T11:00:00+09:00,C-2,328,261,589
2021-06-26T11:15:00+09:00,C-1,814,765,1579
2021-06-26T11:15:00+09:00,C-2,295,249,544
2021-06-26T11:30:00+09:00,C-1,801,770,1571
2021-06-26T11:30:00+09:00,C-2,292,309,601
2021-06-26T11:45:00+09:00,C-1,780,785,1565
2021-06-26T11:45:00+09:00,C-2,270,255,525
2021-06-26T12:00:00+09:00,C-1,826,758,1584
2021-06-26T12:00:00+09:00,C-2,305,310,615
2021-06-26T12:15:00+09:00,C-1,824,744,1568
2021-06-26T12:15:00+09:00,C-2,319,308,627
2021-06-26T12:30:00+09:00,C-1,846,772,1618
2021-06-26T12:30:00+09:00,C-2,310,332,642
2021-06-26T12:45:00+09:00,C-1,783,867,1650
2021-06-26T12:45:00+09:00,C-2,321,350,671
2021-06-26T13:00:00+09:00,C-1,839,833,1672
2021-06-26T13:00:00+09:00,C-2,373,335,708
2021-06-26T13:15:00+09:00,C-1,777,880,1657
2021-06-26T13:15:00+09:00,C-2,360,313,673
2021-06-26T13:30:00+09:00,C-1,876,804,1680
2021-06-26T13:30:00+09:00,C-2,311,336,647
2021-06-26T13:45:00+09:00,C-1,867,890,1757
2021-06-26T13:45:00+09:00,C-2,386,349,735
2021-06-26T14:00:00+09:00,C-1,836,861,1697
2021-06-26T14:00:00+09:00,C-2,360,306,666
2021-06-26T14:15:00+09:00,C-1,891,759,1650
2021-06-26T14:15:00+09:00,C-2,353,306,659
2021-06-26T14:30:00+09:00,C-1,806,889,1695
2021-06-26T14:30:00+09:00,C-2,338,345,683
2021-06-26T14:45:00+09:00,C-1,888,838,1726
2021-06-26T14:45:00+09:00,C-2,328,327,655
2021-06-26T15:00:00+09:00,C-1,823,912,1735
2021-06-26T15:00:00+09:00,C-2,319,360,679
2021-06-26T15:15:00+09:00,C-1,908,786,1694
2021-06-26T15:15:00+09:00,C-2,363,385,748
2021-06-26T15:30:00+09:00,C-1,843,815,1658
2021-06-26T15:30:00+09:00,C-2,364,336,700
2021-06-26T15:45:00+09:00,C-1,815,833,1648
2021-06-26T15:45:00+09:00,C-2,335,338,673
2021-06-26T16:00:00+09:00,C-1,878,796,1674
2021-06-26T16:00:00+09:00,C-2,295,324,619
2021-06-26T16:15:00+09:00,C-1,863,846,1709
2021-06-26T16:15:00+09:00,C-2,285,318,603
2021-06-26T16:30:00+09:00,C-1,823,849,1672
2021-06-26T16:30:00+09:00,C-2,314,357,671
2021-06-26T16:45:00+09:00,C-1,859,836,1695
2021-06-26T16:45:00+09:00,C-2,330,311,641
2021-06-26T17:00:00+09:00,C-1,737,764,1501
2021-06-26T17:00:00+09:00,C-2,286,318,604
2021-06-26T17:15:00+09:00,C-1,769,800,1569
2021-06-26T17:15:00+09:00,C-2,287,339,626
2021-06-26T17:30:00+09:00,C-1,787,798,1585
2021-06-26T17:30:00+09:00,C-2,281,288,569
2021-06-26T17:45:00+09:00,C-1,768,820,1588
2021-06-26T17:45:00+09:00,C-2,234,316,550
2021-06-26T18:00:00+09:00,C-1,732,723,1455
2021-06-26T18:00:00+09:00,C-2,238,266,504
2021-06-26T18:15:00+09:00,C-1,781,698,1479
2021-06-26T18:15:00+09:00,C-2,251,294,545
2021-06-26T18:30:00+09:00,C-1,667,756,1423
2021-06-26T18:30:00+09:00,C-2,225,233,458
2021-06-26T18:45:00+09:00,C-1,664,738,1402
2021-06-26T18:45:00+09:00,C-2,222,226,448
2021-06-26T19:00:00+09:00,C-1,655,680,1335
2021-06-26T19:00:00+09:00,C-2,206,234,440
2021-06-26T19:15:00+09:00,C-1,694,677,1371
2021-06-26T19:15:00+09:00,C-2,182,171,353
2021-06-26T19:30:00+09:00,C-1,699,535,1234
2021-06-26T19:30:00+09:00,C-2,153,166,319
2021-06-26T19:45:00+09:00,C-1,686,662,1348
2021-06-26T19:45:00+09:00,C-2,169,141,310
2021-06-26T20:00:00+09:00,C-1,701,787,1488
2021-06-26T20:00:00+09:00,C-2,149,139,288
2021-06-26T20:15:00+09:00,C-1,651,499,1150
2021-06-26T20:15:00+09:00,C-2,133,118,251
2021-06-26T20:30:00+09:00,C-1,597,547,1144
2021-06-26T20:30:00+09:00,C-2,90,113,203
2021-06-26T20:45:00+09:00,C-1,573,458,1031
2021-06-26T20:45:00+09:00,C-2,105,85,190
2021-06-26T21:00:00+09:00,C-1,448,351,799
2021-06-26T21:00:00+09:00,C-2,74,67,141
2021-06-26T21:15:00+09:00,C-1,493,298,791
2021-06-26T21:15:00+09:00,C-2,86,81,167
2021-06-26T21:30:00+09:00,C-1,452,256,708
2021-06-26T21:30:00+09:00,C-2,74,68,142
2021-06-26T21:45:00+09:00,C-1,381,177,558
2021-06-26T21:45:00+09:00,C-2,52,66,118
2021-06-26T22:00:00+09:00,C-1,290,147,437
2021-06-26T22:00:00+09:00,C-2,33,36,69
2021-06-26T22:15:00+09:00,C-1,293,136,429
2021-06-26T22:15:00+09:00,C-2,67,31,98
2021-06-26T22:30:00+09:00,C-1,284,105,389
2021-06-26T22:30:00+09:00,C-2,23,27,50
2021-06-26T22:45:00+09:00,C-1,240,127,367
2021-06-26T22:45:00+09:00,C-2,24,34,58
2021-06-26T23:00:00+09:00,C-1,252,94,346
2021-06-26T23:00:00+09:00,C-2,25,29,54
2021-06-26T23:15:00+09:00,C-1,272,83,355
