﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-11-24,22:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,22:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,22:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,22:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,23:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,23:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,23:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,23:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,23:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-24,23:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,00:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,00:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,05:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,05:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,05:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,05:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,06:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,06:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,06:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,06:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,06:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,07:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,07:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,07:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,07:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,07:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,07:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,08:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,08:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,08:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,08:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,08:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,08:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,09:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,09:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,09:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,09:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,09:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,09:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,10:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,10:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,10:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,10:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,10:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,10:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,11:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,11:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,11:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,11:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,11:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,11:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,12:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,12:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,12:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,12:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,12:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,12:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,13:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,13:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,13:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,13:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,13:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,13:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,14:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,14:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,14:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,14:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,14:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,14:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,15:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,15:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,15:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,15:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,15:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,15:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,16:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,16:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,16:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,16:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,16:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,16:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,17:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,17:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,17:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,17:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,17:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,17:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,18:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,18:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,18:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,18:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,18:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,18:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,19:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,19:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,19:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,19:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,19:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,19:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,20:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,20:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,20:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,20:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,20:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,20:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,21:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,21:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,21:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,21:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,21:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,21:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,22:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,22:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,22:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,22:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,22:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,22:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,23:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,23:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,23:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,23:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,23:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-25,23:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,00:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,00:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,05:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,05:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,05:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,05:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,06:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,06:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,06:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,06:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,06:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,07:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,07:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,07:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,07:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,07:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,07:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,08:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,08:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,08:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,08:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,08:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,08:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,09:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,09:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,09:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,09:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,09:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,09:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,10:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,10:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,10:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,10:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,10:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,10:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,11:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,11:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,11:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,11:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,11:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,11:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,12:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,12:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,12:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,12:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,12:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,12:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,13:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,13:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,13:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,13:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,13:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,13:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,14:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,14:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,14:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,14:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,14:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,14:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,15:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,15:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,15:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,15:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,15:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,15:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,16:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,16:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,16:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,16:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,16:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,16:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,17:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,17:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,17:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,17:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,17:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,17:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,18:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,18:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,18:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,18:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,18:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,18:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,19:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,19:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,19:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,19:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,19:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,19:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,20:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,20:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,20:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,20:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,20:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,20:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,21:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,21:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,21:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,21:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,21:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,21:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,22:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,22:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,22:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,22:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,22:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,22:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,23:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,23:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,23:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,23:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,23:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-26,23:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,00:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,00:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,00:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,00:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,05:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,05:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,05:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,05:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,06:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-11-27,06:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
