﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-09-22 17:00:00+09:00,J5,261,289,550
2022-09-22 17:15:00+09:00,J1,613,744,1357
2022-09-22 17:15:00+09:00,J2,690,520,1210
2022-09-22 17:15:00+09:00,J3,806,672,1478
2022-09-22 17:15:00+09:00,J4,619,456,1075
2022-09-22 17:15:00+09:00,J5,175,323,498
2022-09-22 17:30:00+09:00,J1,679,797,1476
2022-09-22 17:30:00+09:00,J2,706,625,1331
2022-09-22 17:30:00+09:00,J3,809,704,1513
2022-09-22 17:30:00+09:00,J4,577,460,1037
2022-09-22 17:30:00+09:00,J5,243,326,569
2022-09-22 17:45:00+09:00,J1,647,812,1459
2022-09-22 17:45:00+09:00,J2,725,592,1317
2022-09-22 17:45:00+09:00,J3,807,701,1508
2022-09-22 17:45:00+09:00,J4,636,472,1108
2022-09-22 17:45:00+09:00,J5,208,327,535
2022-09-22 18:00:00+09:00,J1,660,892,1552
2022-09-22 18:00:00+09:00,J2,763,650,1413
2022-09-22 18:00:00+09:00,J3,896,687,1583
2022-09-22 18:00:00+09:00,J4,668,470,1138
2022-09-22 18:00:00+09:00,J5,247,345,592
2022-09-22 18:15:00+09:00,J1,676,891,1567
2022-09-22 18:15:00+09:00,J2,719,611,1330
2022-09-22 18:15:00+09:00,J3,825,709,1534
2022-09-22 18:15:00+09:00,J4,610,426,1036
2022-09-22 18:15:00+09:00,J5,230,366,596
2022-09-22 18:30:00+09:00,J1,661,771,1432
2022-09-22 18:30:00+09:00,J2,674,568,1242,1
2022-09-22 18:30:00+09:00,J3,827,558,1385
2022-09-22 18:30:00+09:00,J4,572,368,940
2022-09-22 18:30:00+09:00,J5,182,289,471
2022-09-22 18:45:00+09:00,J1,610,729,1339
2022-09-22 18:45:00+09:00,J2,625,539,1164
2022-09-22 18:45:00+09:00,J3,797,553,1350
2022-09-22 18:45:00+09:00,J4,517,432,949
2022-09-22 18:45:00+09:00,J5,169,235,404
2022-09-22 19:00:00+09:00,J1,631,772,1403
2022-09-22 19:00:00+09:00,J2,569,427,996
2022-09-22 19:00:00+09:00,J3,677,529,1206
2022-09-22 19:00:00+09:00,J4,471,326,797
2022-09-22 19:00:00+09:00,J5,148,222,370
2022-09-22 19:15:00+09:00,J1,625,783,1408
2022-09-22 19:15:00+09:00,J2,492,471,963
2022-09-22 19:15:00+09:00,J3,707,524,1231
2022-09-22 19:15:00+09:00,J4,502,366,868
2022-09-22 19:15:00+09:00,J5,220,253,473
2022-09-22 19:30:00+09:00,J1,567,722,1289
2022-09-22 19:30:00+09:00,J2,477,369,846
2022-09-22 19:30:00+09:00,J3,604,518,1122
2022-09-22 19:30:00+09:00,J4,410,340,750
2022-09-22 19:30:00+09:00,J5,194,214,408
2022-09-22 19:45:00+09:00,J1,563,712,1275
2022-09-22 19:45:00+09:00,J2,381,425,806
2022-09-22 19:45:00+09:00,J3,607,475,1082
2022-09-22 19:45:00+09:00,J4,354,300,654
2022-09-22 19:45:00+09:00,J5,152,178,330
2022-09-22 20:00:00+09:00,J1,440,633,1073
2022-09-22 20:00:00+09:00,J2,408,339,747
2022-09-22 20:00:00+09:00,J3,579,489,1068
2022-09-22 20:00:00+09:00,J4,408,285,693
2022-09-22 20:00:00+09:00,J5,213,208,421
2022-09-22 20:15:00+09:00,J1,433,586,1019
2022-09-22 20:15:00+09:00,J2,414,403,817
2022-09-22 20:15:00+09:00,J3,598,559,1157
2022-09-22 20:15:00+09:00,J4,376,277,653
2022-09-22 20:15:00+09:00,J5,196,173,369
2022-09-22 20:30:00+09:00,J1,438,609,1047
2022-09-22 20:30:00+09:00,J2,429,373,802
2022-09-22 20:30:00+09:00,J3,600,491,1091
2022-09-22 20:30:00+09:00,J4,433,375,808
2022-09-22 20:30:00+09:00,J5,194,181,375
2022-09-22 20:45:00+09:00,J1,486,585,1071
2022-09-22 20:45:00+09:00,J2,400,409,809
2022-09-22 20:45:00+09:00,J3,507,499,1006
2022-09-22 20:45:00+09:00,J4,371,299,670
2022-09-22 20:45:00+09:00,J5,186,175,361
2022-09-22 21:00:00+09:00,J1,592,701,1293
2022-09-22 21:00:00+09:00,J2,436,395,831
2022-09-22 21:00:00+09:00,J3,498,387,885
2022-09-22 21:00:00+09:00,J4,364,287,651
2022-09-22 21:00:00+09:00,J5,210,170,380
2022-09-22 21:15:00+09:00,J1,542,642,1184
2022-09-22 21:15:00+09:00,J2,413,392,805
2022-09-22 21:15:00+09:00,J3,473,404,877
2022-09-22 21:15:00+09:00,J4,355,278,633
2022-09-22 21:15:00+09:00,J5,211,212,423
2022-09-22 21:30:00+09:00,J1,553,661,1214
2022-09-22 21:30:00+09:00,J2,422,351,773
2022-09-22 21:30:00+09:00,J3,459,352,811
2022-09-22 21:30:00+09:00,J4,308,232,540
2022-09-22 21:30:00+09:00,J5,188,178,366
2022-09-22 21:45:00+09:00,J1,480,572,1052
2022-09-22 21:45:00+09:00,J2,405,305,710
2022-09-22 21:45:00+09:00,J3,472,329,801
2022-09-22 21:45:00+09:00,J4,311,202,513
2022-09-22 21:45:00+09:00,J5,228,179,407
2022-09-22 22:00:00+09:00,J1,521,629,1150
2022-09-22 22:00:00+09:00,J2,416,318,734,1
2022-09-22 22:00:00+09:00,J3,430,379,809
2022-09-22 22:00:00+09:00,J4,336,264,600
2022-09-22 22:00:00+09:00,J5,239,180,419
2022-09-22 22:15:00+09:00,J1,462,552,1014
2022-09-22 22:15:00+09:00,J2,372,287,659
2022-09-22 22:15:00+09:00,J3,401,368,769
2022-09-22 22:15:00+09:00,J4,259,211,470
2022-09-22 22:15:00+09:00,J5,231,171,402
2022-09-22 22:30:00+09:00,J1,521,600,1121
2022-09-22 22:30:00+09:00,J2,391,330,721
2022-09-22 22:30:00+09:00,J3,407,376,783
2022-09-22 22:30:00+09:00,J4,242,232,474
2022-09-22 22:30:00+09:00,J5,178,126,304
2022-09-22 22:45:00+09:00,J1,483,526,1009
2022-09-22 22:45:00+09:00,J2,348,291,639
2022-09-22 22:45:00+09:00,J3,428,390,818
2022-09-22 22:45:00+09:00,J4,286,220,506
2022-09-22 22:45:00+09:00,J5,171,150,321
2022-09-22 23:00:00+09:00,J1,499,536,1035
2022-09-22 23:00:00+09:00,J2,422,297,719,1
2022-09-22 23:00:00+09:00,J3,407,410,817
2022-09-22 23:00:00+09:00,J4,337,279,616
2022-09-22 23:00:00+09:00,J5,173,168,341
2022-09-22 23:15:00+09:00,J1,429,536,965
2022-09-22 23:15:00+09:00,J2,312,317,629,1
2022-09-22 23:15:00+09:00,J3,414,358,772
2022-09-22 23:15:00+09:00,J4,326,263,589
2022-09-22 23:15:00+09:00,J5,167,132,299
2022-09-22 23:30:00+09:00,J1,429,469,898
2022-09-22 23:30:00+09:00,J2,372,262,634
2022-09-22 23:30:00+09:00,J3,381,350,731
2022-09-22 23:30:00+09:00,J4,287,287,574
2022-09-22 23:30:00+09:00,J5,150,132,282
2022-09-22 23:45:00+09:00,J1,515,518,1033
2022-09-22 23:45:00+09:00,J2,359,276,635
2022-09-22 23:45:00+09:00,J3,361,391,752
2022-09-22 23:45:00+09:00,J4,352,298,650
2022-09-22 23:45:00+09:00,J5,192,163,355
2022-09-23 00:00:00+09:00,J1,353,366,719
2022-09-23 00:00:00+09:00,J2,314,214,528
2022-09-23 00:00:00+09:00,J3,330,301,631
2022-09-23 00:00:00+09:00,J4,378,326,704
2022-09-23 00:00:00+09:00,J5,187,160,347
2022-09-23 00:15:00+09:00,J1,242,228,470
2022-09-23 00:15:00+09:00,J2,214,168,382
2022-09-23 00:15:00+09:00,J3,291,312,603
2022-09-23 00:15:00+09:00,J4,397,318,715
2022-09-23 00:15:00+09:00,J5,186,123,309
2022-09-23 00:30:00+09:00,J1,255,268,523
2022-09-23 00:30:00+09:00,J2,218,169,387
2022-09-23 00:30:00+09:00,J3,295,271,566
2022-09-23 00:30:00+09:00,J4,190,172,362,1
2022-09-23 00:30:00+09:00,J5,88,67,155
2022-09-23 00:45:00+09:00,J1,265,196,461
2022-09-23 00:45:00+09:00,J2,157,148,305
2022-09-23 00:45:00+09:00,J3,296,228,524
2022-09-23 00:45:00+09:00,J4,376,337,713
2022-09-23 00:45:00+09:00,J5,98,93,191
2022-09-23 05:45:00+09:00,J1,345,310,655
2022-09-23 05:45:00+09:00,J2,158,155,313
2022-09-23 05:45:00+09:00,J3,348,246,594
2022-09-23 05:45:00+09:00,J4,245,232,477
2022-09-23 05:45:00+09:00,J5,172,170,342
2022-09-23 06:00:00+09:00,J1,233,236,469
2022-09-23 06:00:00+09:00,J2,167,172,339,1
2022-09-23 06:00:00+09:00,J3,314,261,575
2022-09-23 06:00:00+09:00,J4,284,284,568
2022-09-23 06:00:00+09:00,J5,149,96,245
2022-09-23 06:15:00+09:00,J1,224,255,479
2022-09-23 06:15:00+09:00,J2,149,129,278,1
2022-09-23 06:15:00+09:00,J3,390,299,689
2022-09-23 06:15:00+09:00,J4,237,252,489
2022-09-23 06:15:00+09:00,J5,172,110,282
2022-09-23 06:30:00+09:00,J1,239,256,495
2022-09-23 06:30:00+09:00,J2,134,127,261
2022-09-23 06:30:00+09:00,J3,395,306,701
2022-09-23 06:30:00+09:00,J4,198,256,454
2022-09-23 06:30:00+09:00,J5,171,114,285
2022-09-23 06:45:00+09:00,J1,381,415,796
2022-09-23 06:45:00+09:00,J2,302,210,512
2022-09-23 06:45:00+09:00,J3,473,362,835
2022-09-23 06:45:00+09:00,J4,283,315,598
2022-09-23 06:45:00+09:00,J5,198,142,340
2022-09-23 07:00:00+09:00,J1,385,417,802
2022-09-23 07:00:00+09:00,J2,216,213,429
2022-09-23 07:00:00+09:00,J3,404,324,728
2022-09-23 07:00:00+09:00,J4,204,216,420
2022-09-23 07:00:00+09:00,J5,146,99,245
2022-09-23 07:15:00+09:00,J1,420,411,831
2022-09-23 07:15:00+09:00,J2,235,158,393
2022-09-23 07:15:00+09:00,J3,494,396,890
2022-09-23 07:15:00+09:00,J4,238,277,515
2022-09-23 07:15:00+09:00,J5,196,154,350
2022-09-23 07:30:00+09:00,J1,416,418,834
2022-09-23 07:30:00+09:00,J2,276,198,474
2022-09-23 07:30:00+09:00,J3,474,409,883
2022-09-23 07:30:00+09:00,J4,274,273,547
2022-09-23 07:30:00+09:00,J5,192,177,369
2022-09-23 07:45:00+09:00,J1,459,426,885
2022-09-23 07:45:00+09:00,J2,321,276,597
2022-09-23 07:45:00+09:00,J3,425,368,793
2022-09-23 07:45:00+09:00,J4,279,302,581
2022-09-23 07:45:00+09:00,J5,221,167,388
2022-09-23 08:00:00+09:00,J1,533,454,987
2022-09-23 08:00:00+09:00,J2,415,339,754
2022-09-23 08:00:00+09:00,J3,655,587,1242
2022-09-23 08:00:00+09:00,J4,320,346,666
2022-09-23 08:00:00+09:00,J5,146,207,353
2022-09-23 08:15:00+09:00,J1,597,515,1112
2022-09-23 08:15:00+09:00,J2,528,301,829
2022-09-23 08:15:00+09:00,J3,619,516,1135
2022-09-23 08:15:00+09:00,J4,377,476,853
2022-09-23 08:15:00+09:00,J5,181,220,401
2022-09-23 08:30:00+09:00,J1,660,535,1195
2022-09-23 08:30:00+09:00,J2,493,359,852,1
2022-09-23 08:30:00+09:00,J3,483,565,1048
2022-09-23 08:30:00+09:00,J4,409,452,861
2022-09-23 08:30:00+09:00,J5,202,241,443
2022-09-23 08:45:00+09:00,J1,683,622,1305
2022-09-23 08:45:00+09:00,J2,460,314,774
2022-09-23 08:45:00+09:00,J3,502,498,1000
2022-09-23 08:45:00+09:00,J4,334,363,697
2022-09-23 08:45:00+09:00,J5,224,253,477
2022-09-23 09:00:00+09:00,J1,697,683,1380
2022-09-23 09:00:00+09:00,J2,551,364,915
2022-09-23 09:00:00+09:00,J3,552,545,1097
2022-09-23 09:00:00+09:00,J4,323,416,739
2022-09-23 09:00:00+09:00,J5,193,224,417
2022-09-23 09:15:00+09:00,J1,656,618,1274
2022-09-23 09:15:00+09:00,J2,473,347,820
2022-09-23 09:15:00+09:00,J3,507,486,993
2022-09-23 09:15:00+09:00,J4,320,437,757
2022-09-23 09:15:00+09:00,J5,177,190,367
2022-09-23 09:30:00+09:00,J1,628,583,1211
2022-09-23 09:30:00+09:00,J2,442,309,751
2022-09-23 09:30:00+09:00,J3,482,555,1037
2022-09-23 09:30:00+09:00,J4,378,432,810
2022-09-23 09:30:00+09:00,J5,173,233,406
2022-09-23 09:45:00+09:00,J1,637,660,1297
2022-09-23 09:45:00+09:00,J2,514,379,893
2022-09-23 09:45:00+09:00,J3,503,555,1058
2022-09-23 09:45:00+09:00,J4,385,365,750
2022-09-23 09:45:00+09:00,J5,198,224,422
2022-09-23 10:00:00+09:00,J1,589,651,1240
2022-09-23 10:00:00+09:00,J2,538,439,977
2022-09-23 10:00:00+09:00,J3,537,524,1061
2022-09-23 10:00:00+09:00,J4,398,362,760
2022-09-23 10:00:00+09:00,J5,169,261,430
2022-09-23 10:15:00+09:00,J1,615,650,1265
2022-09-23 10:15:00+09:00,J2,456,417,873
2022-09-23 10:15:00+09:00,J3,532,525,1057
2022-09-23 10:15:00+09:00,J4,495,442,937
2022-09-23 10:15:00+09:00,J5,210,242,452
2022-09-23 10:30:00+09:00,J1,688,786,1474
2022-09-23 10:30:00+09:00,J2,512,419,931
2022-09-23 10:30:00+09:00,J3,514,526,1040
2022-09-23 10:30:00+09:00,J4,491,489,980
2022-09-23 10:30:00+09:00,J5,188,255,443
2022-09-23 10:45:00+09:00,J1,645,713,1358
2022-09-23 10:45:00+09:00,J2,506,463,969
2022-09-23 10:45:00+09:00,J3,444,446,890
2022-09-23 10:45:00+09:00,J4,573,591,1164
2022-09-23 10:45:00+09:00,J5,196,265,461
2022-09-23 11:00:00+09:00,J1,652,746,1398
2022-09-23 11:00:00+09:00,J2,513,430,943
2022-09-23 11:00:00+09:00,J3,554,527,1081,1
2022-09-23 11:00:00+09:00,J4,564,542,1106
2022-09-23 11:00:00+09:00,J5,207,277,484
2022-09-23 11:15:00+09:00,J1,628,720,1348
2022-09-23 11:15:00+09:00,J2,551,468,1019
2022-09-23 11:15:00+09:00,J3,611,564,1175,1
2022-09-23 11:15:00+09:00,J4,585,529,1114
2022-09-23 11:15:00+09:00,J5,234,274,508
2022-09-23 11:30:00+09:00,J1,746,833,1579
2022-09-23 11:30:00+09:00,J2,615,473,1088
2022-09-23 11:30:00+09:00,J3,625,547,1172,1
2022-09-23 11:30:00+09:00,J4,560,591,1151
2022-09-23 11:30:00+09:00,J5,250,308,558
2022-09-23 11:45:00+09:00,J1,633,750,1383
2022-09-23 11:45:00+09:00,J2,614,442,1056
2022-09-23 11:45:00+09:00,J3,616,507,1123,1
2022-09-23 11:45:00+09:00,J4,605,503,1108
2022-09-23 11:45:00+09:00,J5,269,324,593
2022-09-23 12:00:00+09:00,J1,624,725,1349
2022-09-23 12:00:00+09:00,J2,561,506,1067
2022-09-23 12:00:00+09:00,J3,638,581,1219,1
2022-09-23 12:00:00+09:00,J4,587,542,1129
2022-09-23 12:00:00+09:00,J5,204,228,432
2022-09-23 12:15:00+09:00,J1,749,786,1535
2022-09-23 12:15:00+09:00,J2,627,420,1047
2022-09-23 12:15:00+09:00,J3,673,621,1294,1
2022-09-23 12:15:00+09:00,J4,671,574,1245
2022-09-23 12:15:00+09:00,J5,199,254,453
2022-09-23 12:30:00+09:00,J1,715,791,1506
2022-09-23 12:30:00+09:00,J2,621,453,1074
2022-09-23 12:30:00+09:00,J3,689,670,1359,1
2022-09-23 12:30:00+09:00,J4,677,628,1305
2022-09-23 12:30:00+09:00,J5,210,255,465
2022-09-23 12:45:00+09:00,J1,672,788,1460
2022-09-23 12:45:00+09:00,J2,545,595,1140
2022-09-23 12:45:00+09:00,J3,678,692,1370,1
2022-09-23 12:45:00+09:00,J4,691,628,1319
2022-09-23 12:45:00+09:00,J5,190,266,456
2022-09-23 13:00:00+09:00,J1,641,765,1406
2022-09-23 13:00:00+09:00,J2,606,531,1137
2022-09-23 13:00:00+09:00,J3,669,683,1352,1
2022-09-23 13:00:00+09:00,J4,652,690,1342
2022-09-23 13:00:00+09:00,J5,227,246,473
2022-09-23 13:15:00+09:00,J1,649,720,1369
2022-09-23 13:15:00+09:00,J2,650,518,1168
2022-09-23 13:15:00+09:00,J3,633,660,1293,1
2022-09-23 13:15:00+09:00,J4,690,668,1358
2022-09-23 13:15:00+09:00,J5,231,225,456
2022-09-23 13:30:00+09:00,J1,671,693,1364
2022-09-23 13:30:00+09:00,J2,668,525,1193
2022-09-23 13:30:00+09:00,J3,641,619,1260,1
2022-09-23 13:30:00+09:00,J4,621,704,1325
2022-09-23 13:30:00+09:00,J5,232,258,490
2022-09-23 13:45:00+09:00,J1,641,705,1346
2022-09-23 13:45:00+09:00,J2,618,498,1116
2022-09-23 13:45:00+09:00,J3,647,621,1268,1
2022-09-23 13:45:00+09:00,J4,677,688,1365
2022-09-23 13:45:00+09:00,J5,262,341,603
2022-09-23 14:00:00+09:00,J1,659,712,1371
2022-09-23 14:00:00+09:00,J2,576,533,1109
2022-09-23 14:00:00+09:00,J3,673,644,1317,1
2022-09-23 14:00:00+09:00,J4,672,694,1366
2022-09-23 14:00:00+09:00,J5,271,296,567
2022-09-23 14:15:00+09:00,J1,727,789,1516
2022-09-23 14:15:00+09:00,J2,539,464,1003
2022-09-23 14:15:00+09:00,J3,725,686,1411,1
2022-09-23 14:15:00+09:00,J4,755,692,1447
2022-09-23 14:15:00+09:00,J5,239,300,539
2022-09-23 14:30:00+09:00,J1,644,758,1402
2022-09-23 14:30:00+09:00,J2,548,476,1024
2022-09-23 14:30:00+09:00,J3,700,648,1348,1
2022-09-23 14:30:00+09:00,J4,689,624,1313
2022-09-23 14:30:00+09:00,J5,268,301,569
2022-09-23 14:45:00+09:00,J1,680,721,1401
2022-09-23 14:45:00+09:00,J2,535,468,1003
2022-09-23 14:45:00+09:00,J3,694,648,1342,1
2022-09-23 14:45:00+09:00,J4,712,580,1292
2022-09-23 14:45:00+09:00,J5,280,338,618
2022-09-23 15:00:00+09:00,J1,569,635,1204
2022-09-23 15:00:00+09:00,J2,418,422,840
2022-09-23 15:00:00+09:00,J3,593,529,1122,1
2022-09-23 15:00:00+09:00,J4,537,440,977
2022-09-23 15:00:00+09:00,J5,196,221,417
2022-09-23 15:15:00+09:00,J1,891,902,1793
2022-09-23 15:15:00+09:00,J2,741,629,1370
2022-09-23 15:15:00+09:00,J3,877,814,1691,1
2022-09-23 15:15:00+09:00,J4,794,595,1389
2022-09-23 15:15:00+09:00,J5,399,449,848
2022-09-23 15:30:00+09:00,J1,770,807,1577
2022-09-23 15:30:00+09:00,J2,573,515,1088
2022-09-23 15:30:00+09:00,J3,782,688,1470,1
2022-09-23 15:30:00+09:00,J4,692,547,1239
2022-09-23 15:30:00+09:00,J5,366,372,738
2022-09-23 15:45:00+09:00,J1,703,774,1477
2022-09-23 15:45:00+09:00,J2,548,500,1048
2022-09-23 15:45:00+09:00,J3,727,666,1393,1
2022-09-23 15:45:00+09:00,J4,690,543,1233
2022-09-23 15:45:00+09:00,J5,375,395,770
2022-09-23 16:00:00+09:00,J1,708,841,1549
2022-09-23 16:00:00+09:00,J2,520,437,957
2022-09-23 16:00:00+09:00,J3,733,673,1406,1
2022-09-23 16:00:00+09:00,J4,616,463,1079
2022-09-23 16:00:00+09:00,J5,318,370,688
2022-09-23 16:15:00+09:00,J1,733,849,1582
2022-09-23 16:15:00+09:00,J2,519,524,1043
2022-09-23 16:15:00+09:00,J3,696,674,1370,1
2022-09-23 16:15:00+09:00,J4,642,418,1060
2022-09-23 16:15:00+09:00,J5,374,407,781
2022-09-23 16:30:00+09:00,J1,758,822,1580
2022-09-23 16:30:00+09:00,J2,523,470,993
2022-09-23 16:30:00+09:00,J3,725,732,1457,1
2022-09-23 16:30:00+09:00,J4,562,435,997
2022-09-23 16:30:00+09:00,J5,298,384,682
2022-09-23 16:45:00+09:00,J1,722,754,1476
2022-09-23 16:45:00+09:00,J2,552,481,1033
2022-09-23 16:45:00+09:00,J3,745,728,1473,1
2022-09-23 16:45:00+09:00,J4,534,531,1065
2022-09-23 16:45:00+09:00,J5,305,337,642
2022-09-23 17:00:00+09:00,J1,784,793,1577
2022-09-23 17:00:00+09:00,J2,520,451,971
2022-09-23 17:00:00+09:00,J3,817,758,1575,1
2022-09-23 17:00:00+09:00,J4,593,417,1010
2022-09-23 17:00:00+09:00,J5,346,415,761
2022-09-23 17:15:00+09:00,J1,730,775,1505
2022-09-23 17:15:00+09:00,J2,556,480,1036
2022-09-23 17:15:00+09:00,J3,769,747,1516,1
2022-09-23 17:15:00+09:00,J4,684,468,1152
2022-09-23 17:15:00+09:00,J5,364,357,721
2022-09-23 17:30:00+09:00,J1,725,698,1423
2022-09-23 17:30:00+09:00,J2,558,444,1002
2022-09-23 17:30:00+09:00,J3,841,694,1535,1
2022-09-23 17:30:00+09:00,J4,750,669,1419
2022-09-23 17:30:00+09:00,J5,362,439,801
2022-09-23 17:45:00+09:00,J1,645,592,1237
2022-09-23 17:45:00+09:00,J2,600,505,1105
2022-09-23 17:45:00+09:00,J3,805,743,1548,1
2022-09-23 17:45:00+09:00,J4,791,689,1480
2022-09-23 17:45:00+09:00,J5,346,363,709
2022-09-23 18:00:00+09:00,J1,654,715,1369
2022-09-23 18:00:00+09:00,J2,597,489,1086
2022-09-23 18:00:00+09:00,J3,792,678,1470,1
2022-09-23 18:00:00+09:00,J4,816,657,1473
2022-09-23 18:00:00+09:00,J5,303,360,663
2022-09-23 18:15:00+09:00,J1,731,791,1522
2022-09-23 18:15:00+09:00,J2,622,584,1206
2022-09-23 18:15:00+09:00,J3,849,709,1558,1
2022-09-23 18:15:00+09:00,J4,803,696,1499
2022-09-23 18:15:00+09:00,J5,302,368,670
2022-09-23 18:30:00+09:00,J1,644,670,1314
2022-09-23 18:30:00+09:00,J2,621,486,1107
2022-09-23 18:30:00+09:00,J3,652,604,1256,1
2022-09-23 18:30:00+09:00,J4,721,647,1368
2022-09-23 18:30:00+09:00,J5,302,366,668
2022-09-23 18:45:00+09:00,J1,664,675,1339
2022-09-23 18:45:00+09:00,J2,557,450,1007
2022-09-23 18:45:00+09:00,J3,581,512,1093,1
2022-09-23 18:45:00+09:00,J4,691,686,1377
2022-09-23 18:45:00+09:00,J5,291,365,656
2022-09-23 19:00:00+09:00,J1,605,683,1288
2022-09-23 19:00:00+09:00,J2,409,340,749
2022-09-23 19:00:00+09:00,J3,565,476,1041,1
2022-09-23 19:00:00+09:00,J4,620,535,1155
2022-09-23 19:00:00+09:00,J5,292,340,632
2022-09-23 19:15:00+09:00,J1,559,665,1224
2022-09-23 19:15:00+09:00,J2,315,338,653
2022-09-23 19:15:00+09:00,J3,535,480,1015,1
2022-09-23 19:15:00+09:00,J4,676,529,1205
2022-09-23 19:15:00+09:00,J5,285,368,653
2022-09-23 19:30:00+09:00,J1,515,568,1083
2022-09-23 19:30:00+09:00,J2,379,360,739
2022-09-23 19:30:00+09:00,J3,532,449,981,1
2022-09-23 19:30:00+09:00,J4,584,542,1126
2022-09-23 19:30:00+09:00,J5,309,360,669
2022-09-23 19:45:00+09:00,J1,503,594,1097
2022-09-23 19:45:00+09:00,J2,289,289,578
2022-09-23 19:45:00+09:00,J3,488,425,913,1
2022-09-23 19:45:00+09:00,J4,574,513,1087
2022-09-23 19:45:00+09:00,J5,306,346,652
2022-09-23 20:00:00+09:00,J1,495,560,1055
2022-09-23 20:00:00+09:00,J2,309,328,637
2022-09-23 20:00:00+09:00,J3,482,436,918,1
2022-09-23 20:00:00+09:00,J4,644,521,1165
2022-09-23 20:00:00+09:00,J5,343,313,656
2022-09-23 20:15:00+09:00,J1,495,581,1076
2022-09-23 20:15:00+09:00,J2,331,355,686
2022-09-23 20:15:00+09:00,J3,472,433,905,1
2022-09-23 20:15:00+09:00,J4,665,490,1155
2022-09-23 20:15:00+09:00,J5,280,342,622
2022-09-23 20:30:00+09:00,J1,548,548,1096
2022-09-23 20:30:00+09:00,J2,268,260,528
2022-09-23 20:30:00+09:00,J3,505,472,977,1
2022-09-23 20:30:00+09:00,J4,422,325,747
2022-09-23 20:30:00+09:00,J5,280,394,674
2022-09-23 20:45:00+09:00,J1,495,583,1078
2022-09-23 20:45:00+09:00,J2,282,313,595
2022-09-23 20:45:00+09:00,J3,494,444,938,1
2022-09-23 20:45:00+09:00,J4,386,300,686
2022-09-23 20:45:00+09:00,J5,280,359,639
2022-09-23 21:00:00+09:00,J1,480,538,1018
2022-09-23 21:00:00+09:00,J2,262,251,513
2022-09-23 21:00:00+09:00,J3,443,379,822,1
2022-09-23 21:00:00+09:00,J4,520,421,941
2022-09-23 21:00:00+09:00,J5,289,358,647
2022-09-23 21:15:00+09:00,J1,400,477,877
2022-09-23 21:15:00+09:00,J2,354,330,684
2022-09-23 21:15:00+09:00,J3,406,378,784,1
2022-09-23 21:15:00+09:00,J4,571,558,1129
2022-09-23 21:15:00+09:00,J5,225,301,526
2022-09-23 21:30:00+09:00,J1,419,470,889
2022-09-23 21:30:00+09:00,J2,370,332,702
2022-09-23 21:30:00+09:00,J3,422,365,787,1
2022-09-23 21:30:00+09:00,J4,480,468,948
2022-09-23 21:30:00+09:00,J5,246,291,537
2022-09-23 21:45:00+09:00,J1,371,451,822
2022-09-23 21:45:00+09:00,J2,362,337,699
2022-09-23 21:45:00+09:00,J3,379,333,712,1
2022-09-23 21:45:00+09:00,J4,539,474,1013
2022-09-23 21:45:00+09:00,J5,252,235,487
2022-09-23 22:00:00+09:00,J1,326,386,712
2022-09-23 22:00:00+09:00,J2,316,316,632
2022-09-23 22:00:00+09:00,J3,351,330,681,1
2022-09-23 22:00:00+09:00,J4,502,505,1007
2022-09-23 22:00:00+09:00,J5,167,208,375
2022-09-23 22:15:00+09:00,J1,370,389,759
2022-09-23 22:15:00+09:00,J2,325,348,673
2022-09-23 22:15:00+09:00,J3,364,340,704,1
2022-09-23 22:15:00+09:00,J4,523,424,947
2022-09-23 22:15:00+09:00,J5,198,211,409
2022-09-23 22:30:00+09:00,J1,354,385,739
2022-09-23 22:30:00+09:00,J2,298,310,608
2022-09-23 22:30:00+09:00,J3,342,344,686,1
2022-09-23 22:30:00+09:00,J4,444,506,950
2022-09-23 22:30:00+09:00,J5,174,182,356
2022-09-23 22:45:00+09:00,J1,362,336,698
2022-09-23 22:45:00+09:00,J2,301,291,592,1
2022-09-23 22:45:00+09:00,J3,322,318,640,1
2022-09-23 22:45:00+09:00,J4,497,469,966
2022-09-23 22:45:00+09:00,J5,182,187,369
2022-09-23 23:00:00+09:00,J1,270,292,562
2022-09-23 23:00:00+09:00,J2,317,284,601
2022-09-23 23:00:00+09:00,J3,313,300,613,1
2022-09-23 23:00:00+09:00,J4,448,506,954
2022-09-23 23:00:00+09:00,J5,208,199,407
2022-09-23 23:15:00+09:00,J1,223,238,461
2022-09-23 23:15:00+09:00,J2,285,300,585
2022-09-23 23:15:00+09:00,J3,337,282,619,1
2022-09-23 23:15:00+09:00,J4,461,441,902
2022-09-23 23:15:00+09:00,J5,252,281,533
2022-09-23 23:30:00+09:00,J1,232,263,495
2022-09-23 23:30:00+09:00,J2,251,285,536,1
2022-09-23 23:30:00+09:00,J3,318,275,593,1
2022-09-23 23:30:00+09:00,J4,460,425,885
2022-09-23 23:30:00+09:00,J5,272,283,555
2022-09-23 23:45:00+09:00,J1,197,218,415
2022-09-23 23:45:00+09:00,J2,219,203,422
2022-09-23 23:45:00+09:00,J3,290,223,513,1
2022-09-23 23:45:00+09:00,J4,485,496,981
2022-09-23 23:45:00+09:00,J5,290,297,587
2022-09-24 00:00:00+09:00,J1,229,191,420
2022-09-24 00:00:00+09:00,J2,213,179,392
2022-09-24 00:00:00+09:00,J3,227,197,424,1
