﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-01-27,14:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,15:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,15:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""目的地天候不良""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,15:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""まもなくご案内""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,15:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,15:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,15:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,16:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,16:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,16:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,16:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,16:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,16:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,17:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2022-01-27,17:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2022-01-27,17:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2022-01-27,17:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2022-01-27,17:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2022-01-27,17:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2022-01-27,18:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2022-01-27,18:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2022-01-27,18:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2022-01-27,18:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"",""10:55"",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
