﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-05-28 23:15:00+09:00,J1,392,437,829
2023-05-28 23:15:00+09:00,J2,437,464,901
2023-05-28 23:15:00+09:00,J3,568,444,1012,1
2023-05-28 23:15:00+09:00,J4,460,408,868
2023-05-28 23:15:00+09:00,J5,125,120,245
2023-05-28 23:30:00+09:00,J1,339,377,716
2023-05-28 23:30:00+09:00,J2,531,427,958
2023-05-28 23:30:00+09:00,J3,521,460,981,1
2023-05-28 23:30:00+09:00,J4,416,387,803
2023-05-28 23:30:00+09:00,J5,144,104,248
2023-05-28 23:45:00+09:00,J1,318,347,665
2023-05-28 23:45:00+09:00,J2,509,448,957
2023-05-28 23:45:00+09:00,J3,534,440,974,1
2023-05-28 23:45:00+09:00,J4,488,420,908
2023-05-28 23:45:00+09:00,J5,109,98,207
2023-05-29 00:00:00+09:00,J1,196,249,445
2023-05-29 00:00:00+09:00,J2,453,346,799
2023-05-29 00:00:00+09:00,J3,472,404,876,1
2023-05-29 00:00:00+09:00,J4,719,574,1293
2023-05-29 00:00:00+09:00,J5,155,104,259
2023-05-29 00:15:00+09:00,J1,248,261,509
2023-05-29 00:15:00+09:00,J2,358,346,704
2023-05-29 00:15:00+09:00,J3,341,282,623,1
2023-05-29 00:15:00+09:00,J4,362,349,711
2023-05-29 00:15:00+09:00,J5,122,124,246
2023-05-29 00:30:00+09:00,J1,208,234,442
2023-05-29 00:30:00+09:00,J2,321,344,665
2023-05-29 00:30:00+09:00,J3,347,324,671,1
2023-05-29 00:30:00+09:00,J4,238,304,542,1
2023-05-29 00:30:00+09:00,J5,81,132,213
2023-05-29 00:45:00+09:00,J1,240,235,475
2023-05-29 00:45:00+09:00,J2,266,303,569,1
2023-05-29 00:45:00+09:00,J3,338,294,632,1
2023-05-29 00:45:00+09:00,J4,219,265,484
2023-05-29 00:45:00+09:00,J5,112,142,254
2023-05-29 05:45:00+09:00,J1,468,428,896
2023-05-29 05:45:00+09:00,J2,268,281,549,1
2023-05-29 05:45:00+09:00,J3,358,363,721,1
2023-05-29 05:45:00+09:00,J4,470,456,926
2023-05-29 05:45:00+09:00,J5,325,371,696
2023-05-29 06:00:00+09:00,J1,484,451,935
2023-05-29 06:00:00+09:00,J2,235,280,515
2023-05-29 06:00:00+09:00,J3,417,398,815,1
2023-05-29 06:00:00+09:00,J4,371,383,754
2023-05-29 06:00:00+09:00,J5,387,402,789
2023-05-29 06:15:00+09:00,J1,470,499,969
2023-05-29 06:15:00+09:00,J2,235,287,522
2023-05-29 06:15:00+09:00,J3,416,382,798,1
2023-05-29 06:15:00+09:00,J4,323,410,733
2023-05-29 06:15:00+09:00,J5,406,424,830
2023-05-29 06:30:00+09:00,J1,429,443,872
2023-05-29 06:30:00+09:00,J2,225,228,453
2023-05-29 06:30:00+09:00,J3,388,382,770,1
2023-05-29 06:30:00+09:00,J4,289,352,641
2023-05-29 06:30:00+09:00,J5,445,424,869
2023-05-29 06:45:00+09:00,J1,519,447,966
2023-05-29 06:45:00+09:00,J2,312,312,624
2023-05-29 06:45:00+09:00,J3,431,386,817,1
2023-05-29 06:45:00+09:00,J4,332,510,842
2023-05-29 06:45:00+09:00,J5,426,362,788
2023-05-29 07:00:00+09:00,J1,710,517,1227
2023-05-29 07:00:00+09:00,J2,357,386,743
2023-05-29 07:00:00+09:00,J3,435,432,867,1
2023-05-29 07:00:00+09:00,J4,241,395,636
2023-05-29 07:00:00+09:00,J5,429,410,839
2023-05-29 07:15:00+09:00,J1,777,583,1360
2023-05-29 07:15:00+09:00,J2,437,451,888
2023-05-29 07:15:00+09:00,J3,495,520,1015,1
2023-05-29 07:15:00+09:00,J4,360,527,887
2023-05-29 07:15:00+09:00,J5,489,453,942
2023-05-29 07:30:00+09:00,J1,787,576,1363
2023-05-29 07:30:00+09:00,J2,564,468,1032
2023-05-29 07:30:00+09:00,J3,596,635,1231,1
2023-05-29 07:30:00+09:00,J4,365,602,967
2023-05-29 07:30:00+09:00,J5,463,445,908
2023-05-29 07:45:00+09:00,J1,902,618,1520
2023-05-29 07:45:00+09:00,J2,733,528,1261
2023-05-29 07:45:00+09:00,J3,693,743,1436,1
2023-05-29 07:45:00+09:00,J4,533,849,1382
2023-05-29 07:45:00+09:00,J5,431,479,910
2023-05-29 08:00:00+09:00,J1,1159,597,1756
2023-05-29 08:00:00+09:00,J2,901,609,1510
2023-05-29 08:00:00+09:00,J3,727,876,1603,1
2023-05-29 08:00:00+09:00,J4,557,949,1506
2023-05-29 08:00:00+09:00,J5,384,348,732
2023-05-29 08:15:00+09:00,J1,1354,640,1994
2023-05-29 08:15:00+09:00,J2,939,643,1582
2023-05-29 08:15:00+09:00,J3,851,1007,1858,1
2023-05-29 08:15:00+09:00,J4,711,1153,1864
2023-05-29 08:15:00+09:00,J5,436,403,839
2023-05-29 08:30:00+09:00,J1,1313,606,1919
2023-05-29 08:30:00+09:00,J2,994,657,1651
2023-05-29 08:30:00+09:00,J3,904,1120,2024,1
2023-05-29 08:30:00+09:00,J4,681,1123,1804
2023-05-29 08:30:00+09:00,J5,453,457,910
2023-05-29 08:45:00+09:00,J1,832,449,1281
2023-05-29 08:45:00+09:00,J2,690,523,1213
2023-05-29 08:45:00+09:00,J3,805,840,1645,1
2023-05-29 08:45:00+09:00,J4,521,831,1352
2023-05-29 08:45:00+09:00,J5,348,344,692
2023-05-29 09:00:00+09:00,J1,762,484,1246
2023-05-29 09:00:00+09:00,J2,599,467,1066
2023-05-29 09:00:00+09:00,J3,706,699,1405,1
2023-05-29 09:00:00+09:00,J4,434,722,1156
2023-05-29 09:00:00+09:00,J5,306,268,574
2023-05-29 09:15:00+09:00,J1,644,479,1123
2023-05-29 09:15:00+09:00,J2,574,415,989
2023-05-29 09:15:00+09:00,J3,684,696,1380,1
2023-05-29 09:15:00+09:00,J4,532,699,1231
2023-05-29 09:15:00+09:00,J5,337,333,670
2023-05-29 09:30:00+09:00,J1,597,495,1092
2023-05-29 09:30:00+09:00,J2,568,394,962
2023-05-29 09:30:00+09:00,J3,665,685,1350,1
2023-05-29 09:30:00+09:00,J4,555,670,1225
2023-05-29 09:30:00+09:00,J5,401,376,777
2023-05-29 09:45:00+09:00,J1,536,452,988
2023-05-29 09:45:00+09:00,J2,548,407,955
2023-05-29 09:45:00+09:00,J3,633,593,1226,1
2023-05-29 09:45:00+09:00,J4,404,464,868
2023-05-29 09:45:00+09:00,J5,510,491,1001
2023-05-29 10:00:00+09:00,J1,476,476,952
2023-05-29 10:00:00+09:00,J2,423,354,777
2023-05-29 10:00:00+09:00,J3,603,607,1210,1
2023-05-29 10:00:00+09:00,J4,339,400,739
2023-05-29 10:00:00+09:00,J5,491,498,989
2023-05-29 10:15:00+09:00,J1,480,414,894
2023-05-29 10:15:00+09:00,J2,390,361,751
2023-05-29 10:15:00+09:00,J3,615,619,1234,1
2023-05-29 10:15:00+09:00,J4,372,450,822
2023-05-29 10:15:00+09:00,J5,422,409,831
2023-05-29 10:30:00+09:00,J1,490,410,900
2023-05-29 10:30:00+09:00,J2,392,380,772
2023-05-29 10:30:00+09:00,J3,704,640,1344,1
2023-05-29 10:30:00+09:00,J4,381,417,798
2023-05-29 10:30:00+09:00,J5,518,549,1067
2023-05-29 10:45:00+09:00,J1,573,597,1170
2023-05-29 10:45:00+09:00,J2,435,402,837
2023-05-29 10:45:00+09:00,J3,694,686,1380,1
2023-05-29 10:45:00+09:00,J4,394,453,847
2023-05-29 10:45:00+09:00,J5,470,444,914
2023-05-29 11:00:00+09:00,J1,679,703,1382
2023-05-29 11:00:00+09:00,J2,488,436,924
2023-05-29 11:00:00+09:00,J3,777,661,1438,1
2023-05-29 11:00:00+09:00,J4,410,471,881
2023-05-29 11:00:00+09:00,J5,481,408,889
2023-05-29 11:15:00+09:00,J1,720,608,1328
2023-05-29 11:15:00+09:00,J2,452,438,890
2023-05-29 11:15:00+09:00,J3,763,718,1481,1
2023-05-29 11:15:00+09:00,J4,387,428,815
2023-05-29 11:15:00+09:00,J5,420,439,859
2023-05-29 11:30:00+09:00,J1,667,621,1288
2023-05-29 11:30:00+09:00,J2,468,441,909
2023-05-29 11:30:00+09:00,J3,745,713,1458,1
2023-05-29 11:30:00+09:00,J4,448,477,925
2023-05-29 11:30:00+09:00,J5,517,516,1033
2023-05-29 11:45:00+09:00,J1,654,669,1323
2023-05-29 11:45:00+09:00,J2,471,440,911
2023-05-29 11:45:00+09:00,J3,787,693,1480,1
2023-05-29 11:45:00+09:00,J4,397,401,798
2023-05-29 11:45:00+09:00,J5,635,678,1313
2023-05-29 12:00:00+09:00,J1,667,758,1425
2023-05-29 12:00:00+09:00,J2,496,458,954
2023-05-29 12:00:00+09:00,J3,798,749,1547,1
2023-05-29 12:00:00+09:00,J4,467,503,970
2023-05-29 12:00:00+09:00,J5,568,682,1250
2023-05-29 12:15:00+09:00,J1,783,788,1571
2023-05-29 12:15:00+09:00,J2,480,509,989
2023-05-29 12:15:00+09:00,J3,761,731,1492,1
2023-05-29 12:15:00+09:00,J4,465,535,1000
2023-05-29 12:15:00+09:00,J5,522,553,1075
2023-05-29 12:30:00+09:00,J1,728,808,1536
2023-05-29 12:30:00+09:00,J2,550,498,1048
2023-05-29 12:30:00+09:00,J3,729,752,1481,1
2023-05-29 12:30:00+09:00,J4,573,596,1169
2023-05-29 12:30:00+09:00,J5,465,432,897
2023-05-29 12:45:00+09:00,J1,697,699,1396
2023-05-29 12:45:00+09:00,J2,448,475,923
2023-05-29 12:45:00+09:00,J3,693,737,1430,1
2023-05-29 12:45:00+09:00,J4,741,688,1429
2023-05-29 12:45:00+09:00,J5,508,562,1070
2023-05-29 13:00:00+09:00,J1,721,719,1440
2023-05-29 13:00:00+09:00,J2,463,457,920
2023-05-29 13:00:00+09:00,J3,733,696,1429,1
2023-05-29 13:00:00+09:00,J4,664,631,1295
2023-05-29 13:00:00+09:00,J5,610,636,1246
2023-05-29 13:15:00+09:00,J1,666,751,1417
2023-05-29 13:15:00+09:00,J2,494,510,1004
2023-05-29 13:15:00+09:00,J3,798,777,1575,1
2023-05-29 13:15:00+09:00,J4,691,638,1329
2023-05-29 13:15:00+09:00,J5,578,691,1269
2023-05-29 13:30:00+09:00,J1,720,840,1560
2023-05-29 13:30:00+09:00,J2,436,471,907
2023-05-29 13:30:00+09:00,J3,726,700,1426,1
2023-05-29 13:30:00+09:00,J4,814,818,1632
2023-05-29 13:30:00+09:00,J5,582,696,1278
2023-05-29 13:45:00+09:00,J1,531,645,1176
2023-05-29 13:45:00+09:00,J2,391,514,905
2023-05-29 13:45:00+09:00,J3,722,692,1414,1
2023-05-29 13:45:00+09:00,J4,808,775,1583
2023-05-29 13:45:00+09:00,J5,517,595,1112
2023-05-29 14:00:00+09:00,J1,538,566,1104
2023-05-29 14:00:00+09:00,J2,437,450,887
2023-05-29 14:00:00+09:00,J3,730,680,1410,1
2023-05-29 14:00:00+09:00,J4,849,777,1626
2023-05-29 14:00:00+09:00,J5,539,615,1154
2023-05-29 14:15:00+09:00,J1,502,535,1037
2023-05-29 14:15:00+09:00,J2,448,419,867
2023-05-29 14:15:00+09:00,J3,704,579,1283,1
2023-05-29 14:15:00+09:00,J4,860,764,1624
2023-05-29 14:15:00+09:00,J5,568,644,1212
2023-05-29 14:30:00+09:00,J1,526,529,1055
2023-05-29 14:30:00+09:00,J2,431,471,902
2023-05-29 14:30:00+09:00,J3,688,628,1316,1
2023-05-29 14:30:00+09:00,J4,770,715,1485
2023-05-29 14:30:00+09:00,J5,525,605,1130
2023-05-29 14:45:00+09:00,J1,646,592,1238
2023-05-29 14:45:00+09:00,J2,456,430,886
2023-05-29 14:45:00+09:00,J3,670,669,1339,1
2023-05-29 14:45:00+09:00,J4,649,651,1300
2023-05-29 14:45:00+09:00,J5,562,642,1204
2023-05-29 15:00:00+09:00,J1,822,772,1594
2023-05-29 15:00:00+09:00,J2,425,411,836
2023-05-29 15:00:00+09:00,J3,677,608,1285,1
2023-05-29 15:00:00+09:00,J4,477,408,885
2023-05-29 15:00:00+09:00,J5,570,686,1256
2023-05-29 15:15:00+09:00,J1,743,749,1492
2023-05-29 15:15:00+09:00,J2,462,442,904
2023-05-29 15:15:00+09:00,J3,642,634,1276,1
2023-05-29 15:15:00+09:00,J4,721,662,1383
2023-05-29 15:15:00+09:00,J5,555,492,1047
2023-05-29 15:30:00+09:00,J1,695,751,1446
2023-05-29 15:30:00+09:00,J2,510,516,1026
2023-05-29 15:30:00+09:00,J3,726,678,1404,1
2023-05-29 15:30:00+09:00,J4,762,672,1434
2023-05-29 15:30:00+09:00,J5,521,451,972
2023-05-29 15:45:00+09:00,J1,647,727,1374
2023-05-29 15:45:00+09:00,J2,515,512,1027
2023-05-29 15:45:00+09:00,J3,704,691,1395,1
2023-05-29 15:45:00+09:00,J4,797,711,1508
2023-05-29 15:45:00+09:00,J5,542,540,1082
2023-05-29 16:00:00+09:00,J1,614,700,1314
2023-05-29 16:00:00+09:00,J2,494,564,1058
2023-05-29 16:00:00+09:00,J3,669,651,1320,1
2023-05-29 16:00:00+09:00,J4,798,695,1493
2023-05-29 16:00:00+09:00,J5,537,524,1061
2023-05-29 16:15:00+09:00,J1,685,759,1444
2023-05-29 16:15:00+09:00,J2,504,492,996
2023-05-29 16:15:00+09:00,J3,649,634,1283,1
2023-05-29 16:15:00+09:00,J4,764,733,1497
2023-05-29 16:15:00+09:00,J5,515,588,1103
2023-05-29 16:30:00+09:00,J1,627,781,1408
2023-05-29 16:30:00+09:00,J2,518,464,982
2023-05-29 16:30:00+09:00,J3,709,605,1314,1
2023-05-29 16:30:00+09:00,J4,494,507,1001
2023-05-29 16:30:00+09:00,J5,528,594,1122
2023-05-29 16:45:00+09:00,J1,601,828,1429
2023-05-29 16:45:00+09:00,J2,540,506,1046
2023-05-29 16:45:00+09:00,J3,635,592,1227,1
2023-05-29 16:45:00+09:00,J4,512,562,1074
2023-05-29 16:45:00+09:00,J5,527,654,1181
2023-05-29 17:00:00+09:00,J1,627,868,1495
2023-05-29 17:00:00+09:00,J2,496,528,1024
2023-05-29 17:00:00+09:00,J3,689,633,1322,1
2023-05-29 17:00:00+09:00,J4,561,594,1155
2023-05-29 17:00:00+09:00,J5,635,677,1312
2023-05-29 17:15:00+09:00,J1,711,838,1549
2023-05-29 17:15:00+09:00,J2,563,567,1130
2023-05-29 17:15:00+09:00,J3,847,751,1598,1
2023-05-29 17:15:00+09:00,J4,638,630,1268
2023-05-29 17:15:00+09:00,J5,580,613,1193
2023-05-29 17:30:00+09:00,J1,712,826,1538
2023-05-29 17:30:00+09:00,J2,564,610,1174
2023-05-29 17:30:00+09:00,J3,901,766,1667,1
2023-05-29 17:30:00+09:00,J4,615,658,1273
2023-05-29 17:30:00+09:00,J5,527,534,1061
2023-05-29 17:45:00+09:00,J1,724,878,1602
2023-05-29 17:45:00+09:00,J2,549,612,1161
2023-05-29 17:45:00+09:00,J3,863,786,1649,1
2023-05-29 17:45:00+09:00,J4,725,700,1425
2023-05-29 17:45:00+09:00,J5,574,610,1184
2023-05-29 18:00:00+09:00,J1,754,933,1687
2023-05-29 18:00:00+09:00,J2,604,709,1313
2023-05-29 18:00:00+09:00,J3,921,822,1743,1
2023-05-29 18:00:00+09:00,J4,871,762,1633
2023-05-29 18:00:00+09:00,J5,563,628,1191
2023-05-29 18:15:00+09:00,J1,764,825,1589
2023-05-29 18:15:00+09:00,J2,561,614,1175
2023-05-29 18:15:00+09:00,J3,859,823,1682,1
2023-05-29 18:15:00+09:00,J4,866,666,1532
2023-05-29 18:15:00+09:00,J5,550,685,1235
2023-05-29 18:30:00+09:00,J1,650,681,1331
2023-05-29 18:30:00+09:00,J2,575,699,1274
2023-05-29 18:30:00+09:00,J3,786,722,1508,1
2023-05-29 18:30:00+09:00,J4,737,708,1445
2023-05-29 18:30:00+09:00,J5,622,647,1269
2023-05-29 18:45:00+09:00,J1,593,676,1269
2023-05-29 18:45:00+09:00,J2,551,597,1148
2023-05-29 18:45:00+09:00,J3,730,664,1394,1
2023-05-29 18:45:00+09:00,J4,758,644,1402
2023-05-29 18:45:00+09:00,J5,581,592,1173
2023-05-29 19:00:00+09:00,J1,555,844,1399
2023-05-29 19:00:00+09:00,J2,491,436,927
2023-05-29 19:00:00+09:00,J3,751,605,1356,1
2023-05-29 19:00:00+09:00,J4,845,677,1522
2023-05-29 19:00:00+09:00,J5,613,639,1252
2023-05-29 19:15:00+09:00,J1,569,821,1390
2023-05-29 19:15:00+09:00,J2,568,543,1111
2023-05-29 19:15:00+09:00,J3,741,655,1396,1
2023-05-29 19:15:00+09:00,J4,874,640,1514
2023-05-29 19:15:00+09:00,J5,593,650,1243
2023-05-29 19:30:00+09:00,J1,548,703,1251
2023-05-29 19:30:00+09:00,J2,467,463,930
2023-05-29 19:30:00+09:00,J3,646,591,1237,1
2023-05-29 19:30:00+09:00,J4,771,640,1411
2023-05-29 19:30:00+09:00,J5,609,638,1247
2023-05-29 19:45:00+09:00,J1,487,690,1177
2023-05-29 19:45:00+09:00,J2,415,414,829
2023-05-29 19:45:00+09:00,J3,586,547,1133,1
2023-05-29 19:45:00+09:00,J4,783,616,1399
2023-05-29 19:45:00+09:00,J5,612,602,1214
2023-05-29 20:00:00+09:00,J1,538,678,1216
2023-05-29 20:00:00+09:00,J2,359,336,695
2023-05-29 20:00:00+09:00,J3,613,535,1148,1
2023-05-29 20:00:00+09:00,J4,741,651,1392
2023-05-29 20:00:00+09:00,J5,516,549,1065
2023-05-29 20:15:00+09:00,J1,579,734,1313
2023-05-29 20:15:00+09:00,J2,377,375,752
2023-05-29 20:15:00+09:00,J3,654,533,1187,1
2023-05-29 20:15:00+09:00,J4,694,557,1251
2023-05-29 20:15:00+09:00,J5,535,544,1079
2023-05-29 20:30:00+09:00,J1,617,681,1298
2023-05-29 20:30:00+09:00,J2,322,346,668
2023-05-29 20:30:00+09:00,J3,620,523,1143,1
2023-05-29 20:30:00+09:00,J4,773,609,1382
2023-05-29 20:30:00+09:00,J5,542,593,1135
2023-05-29 20:45:00+09:00,J1,618,670,1288
2023-05-29 20:45:00+09:00,J2,357,336,693
2023-05-29 20:45:00+09:00,J3,567,518,1085,1
2023-05-29 20:45:00+09:00,J4,686,565,1251
2023-05-29 20:45:00+09:00,J5,607,606,1213
2023-05-29 21:00:00+09:00,J1,636,690,1326
2023-05-29 21:00:00+09:00,J2,328,390,718
2023-05-29 21:00:00+09:00,J3,574,474,1048,1
2023-05-29 21:00:00+09:00,J4,568,481,1049
2023-05-29 21:00:00+09:00,J5,760,718,1478
2023-05-29 21:15:00+09:00,J1,621,663,1284
2023-05-29 21:15:00+09:00,J2,382,443,825
2023-05-29 21:15:00+09:00,J3,648,584,1232,1
2023-05-29 21:15:00+09:00,J4,689,614,1303
2023-05-29 21:15:00+09:00,J5,753,710,1463
2023-05-29 21:30:00+09:00,J1,530,573,1103
2023-05-29 21:30:00+09:00,J2,285,266,551
2023-05-29 21:30:00+09:00,J3,583,495,1078,1
2023-05-29 21:30:00+09:00,J4,701,586,1287
2023-05-29 21:30:00+09:00,J5,730,744,1474
2023-05-29 21:45:00+09:00,J1,438,540,978
2023-05-29 21:45:00+09:00,J2,305,321,626
2023-05-29 21:45:00+09:00,J3,532,510,1042,1
2023-05-29 21:45:00+09:00,J4,646,567,1213
2023-05-29 21:45:00+09:00,J5,738,662,1400
2023-05-29 22:00:00+09:00,J1,409,511,920
2023-05-29 22:00:00+09:00,J2,323,293,616,1
2023-05-29 22:00:00+09:00,J3,517,522,1039,1
2023-05-29 22:00:00+09:00,J4,604,561,1165
2023-05-29 22:00:00+09:00,J5,760,647,1407
2023-05-29 22:15:00+09:00,J1,394,428,822
2023-05-29 22:15:00+09:00,J2,242,304,546
2023-05-29 22:15:00+09:00,J3,531,482,1013,1
2023-05-29 22:15:00+09:00,J4,650,574,1224
2023-05-29 22:15:00+09:00,J5,783,800,1583
2023-05-29 22:30:00+09:00,J1,444,451,895
2023-05-29 22:30:00+09:00,J2,262,290,552
2023-05-29 22:30:00+09:00,J3,464,479,943,1
2023-05-29 22:30:00+09:00,J4,540,457,997
2023-05-29 22:30:00+09:00,J5,567,589,1156
2023-05-29 22:45:00+09:00,J1,395,420,815
2023-05-29 22:45:00+09:00,J2,281,295,576
2023-05-29 22:45:00+09:00,J3,458,432,890,1
2023-05-29 22:45:00+09:00,J4,375,375,750
2023-05-29 22:45:00+09:00,J5,306,297,603
2023-05-29 23:00:00+09:00,J1,352,393,745
2023-05-29 23:00:00+09:00,J2,290,317,607
2023-05-29 23:00:00+09:00,J3,400,398,798,1
2023-05-29 23:00:00+09:00,J4,430,422,852
2023-05-29 23:00:00+09:00,J5,294,309,603
2023-05-29 23:15:00+09:00,J1,374,394,768
2023-05-29 23:15:00+09:00,J2,276,323,599
2023-05-29 23:15:00+09:00,J3,446,388,834,1
2023-05-29 23:15:00+09:00,J4,442,457,899
2023-05-29 23:15:00+09:00,J5,266,316,582
2023-05-29 23:30:00+09:00,J1,385,445,830
2023-05-29 23:30:00+09:00,J2,401,379,780
2023-05-29 23:30:00+09:00,J3,469,454,923,1
2023-05-29 23:30:00+09:00,J4,469,452,921
2023-05-29 23:30:00+09:00,J5,324,343,667
2023-05-29 23:45:00+09:00,J1,496,509,1005
2023-05-29 23:45:00+09:00,J2,316,393,709,1
2023-05-29 23:45:00+09:00,J3,433,461,894,1
2023-05-29 23:45:00+09:00,J4,629,563,1192
2023-05-29 23:45:00+09:00,J5,300,303,603
2023-05-30 00:00:00+09:00,J1,286,271,557
2023-05-30 00:00:00+09:00,J2,239,255,494
2023-05-30 00:00:00+09:00,J3,389,393,782,1
2023-05-30 00:00:00+09:00,J4,594,541,1135
2023-05-30 00:00:00+09:00,J5,288,280,568
2023-05-30 00:15:00+09:00,J1,276,297,573
2023-05-30 00:15:00+09:00,J2,223,266,489
2023-05-30 00:15:00+09:00,J3,451,413,864,1
2023-05-30 00:15:00+09:00,J4,479,472,951
2023-05-30 00:15:00+09:00,J5,222,231,453
2023-05-30 00:30:00+09:00,J1,256,295,551
2023-05-30 00:30:00+09:00,J2,221,310,531
2023-05-30 00:30:00+09:00,J3,463,394,857,1
2023-05-30 00:30:00+09:00,J4,582,578,1160
2023-05-30 00:30:00+09:00,J5,189,187,376
2023-05-30 00:45:00+09:00,J1,250,269,519
2023-05-30 00:45:00+09:00,J2,228,275,503
2023-05-30 00:45:00+09:00,J3,569,431,1000,1
2023-05-30 00:45:00+09:00,J4,657,640,1297
2023-05-30 00:45:00+09:00,J5,188,201,389
2023-05-30 05:45:00+09:00,J1,249,205,454
2023-05-30 05:45:00+09:00,J2,329,259,588
2023-05-30 05:45:00+09:00,J3,530,384,914,1
2023-05-30 05:45:00+09:00,J4,280,308,588
2023-05-30 05:45:00+09:00,J5,181,123,304
2023-05-30 06:00:00+09:00,J1,236,246,482
2023-05-30 06:00:00+09:00,J2,288,258,546
2023-05-30 06:00:00+09:00,J3,573,426,999,1
2023-05-30 06:00:00+09:00,J4,285,304,589
2023-05-30 06:00:00+09:00,J5,207,223,430
2023-05-30 06:15:00+09:00,J1,305,276,581
2023-05-30 06:15:00+09:00,J2,241,238,479
2023-05-30 06:15:00+09:00,J3,577,472,1049,1
2023-05-30 06:15:00+09:00,J4,403,416,819
2023-05-30 06:15:00+09:00,J5,238,203,441
2023-05-30 06:30:00+09:00,J1,288,235,523
2023-05-30 06:30:00+09:00,J2,250,242,492
2023-05-30 06:30:00+09:00,J3,511,422,933,1
2023-05-30 06:30:00+09:00,J4,412,429,841
2023-05-30 06:30:00+09:00,J5,226,226,452
2023-05-30 06:45:00+09:00,J1,379,310,689
2023-05-30 06:45:00+09:00,J2,304,309,613
2023-05-30 06:45:00+09:00,J3,520,473,993,1
2023-05-30 06:45:00+09:00,J4,579,602,1181
2023-05-30 06:45:00+09:00,J5,348,366,714
2023-05-30 07:00:00+09:00,J1,476,301,777
2023-05-30 07:00:00+09:00,J2,316,306,622
2023-05-30 07:00:00+09:00,J3,615,552,1167,1
2023-05-30 07:00:00+09:00,J4,688,653,1341
2023-05-30 07:00:00+09:00,J5,523,470,993
2023-05-30 07:15:00+09:00,J1,584,489,1073
2023-05-30 07:15:00+09:00,J2,393,326,719
2023-05-30 07:15:00+09:00,J3,662,633,1295,1
2023-05-30 07:15:00+09:00,J4,545,640,1185
2023-05-30 07:15:00+09:00,J5,370,354,724
2023-05-30 07:30:00+09:00,J1,749,542,1291
2023-05-30 07:30:00+09:00,J2,444,454,898
2023-05-30 07:30:00+09:00,J3,625,702,1327,1
2023-05-30 07:30:00+09:00,J4,405,481,886
2023-05-30 07:30:00+09:00,J5,317,325,642
2023-05-30 07:45:00+09:00,J1,922,514,1436
2023-05-30 07:45:00+09:00,J2,645,488,1133
2023-05-30 07:45:00+09:00,J3,694,840,1534,1
2023-05-30 07:45:00+09:00,J4,437,646,1083
2023-05-30 07:45:00+09:00,J5,387,403,790
2023-05-30 08:00:00+09:00,J1,1200,824,2024
2023-05-30 08:00:00+09:00,J2,799,572,1371
2023-05-30 08:00:00+09:00,J3,870,1076,1946,1
2023-05-30 08:00:00+09:00,J4,452,809,1261
2023-05-30 08:00:00+09:00,J5,475,509,984
2023-05-30 08:15:00+09:00,J1,1288,934,2222
2023-05-30 08:15:00+09:00,J2,863,633,1496
2023-05-30 08:15:00+09:00,J3,869,1093,1962,1
2023-05-30 08:15:00+09:00,J4,594,976,1570
2023-05-30 08:15:00+09:00,J5,523,544,1067
2023-05-30 08:30:00+09:00,J1,1534,908,2442
2023-05-30 08:30:00+09:00,J2,885,575,1460
2023-05-30 08:30:00+09:00,J3,790,1090,1880,1
2023-05-30 08:30:00+09:00,J4,547,1022,1569
2023-05-30 08:30:00+09:00,J5,470,428,898
2023-05-30 08:45:00+09:00,J1,1222,753,1975
2023-05-30 08:45:00+09:00,J2,615,502,1117
2023-05-30 08:45:00+09:00,J3,712,879,1591,1
2023-05-30 08:45:00+09:00,J4,531,777,1308
2023-05-30 08:45:00+09:00,J5,506,536,1042
2023-05-30 09:00:00+09:00,J1,931,659,1590
2023-05-30 09:00:00+09:00,J2,579,449,1028
2023-05-30 09:00:00+09:00,J3,670,696,1366,1
2023-05-30 09:00:00+09:00,J4,608,626,1234
2023-05-30 09:00:00+09:00,J5,394,405,799
2023-05-30 09:15:00+09:00,J1,749,640,1389
2023-05-30 09:15:00+09:00,J2,554,461,1015
2023-05-30 09:15:00+09:00,J3,627,677,1304,1
2023-05-30 09:15:00+09:00,J4,576,660,1236
2023-05-30 09:15:00+09:00,J5,452,455,907
2023-05-30 09:30:00+09:00,J1,731,621,1352
2023-05-30 09:30:00+09:00,J2,508,461,969
2023-05-30 09:30:00+09:00,J3,571,615,1186,1
2023-05-30 09:30:00+09:00,J4,507,627,1134
2023-05-30 09:30:00+09:00,J5,471,415,886
2023-05-30 09:45:00+09:00,J1,663,626,1289
2023-05-30 09:45:00+09:00,J2,490,508,998
2023-05-30 09:45:00+09:00,J3,600,628,1228,1
2023-05-30 09:45:00+09:00,J4,628,629,1257
2023-05-30 09:45:00+09:00,J5,415,408,823
2023-05-30 10:00:00+09:00,J1,563,551,1114
2023-05-30 10:00:00+09:00,J2,540,442,982
2023-05-30 10:00:00+09:00,J3,539,588,1127,1
2023-05-30 10:00:00+09:00,J4,692,652,1344
2023-05-30 10:00:00+09:00,J5,368,395,763
2023-05-30 10:15:00+09:00,J1,608,625,1233
2023-05-30 10:15:00+09:00,J2,506,476,982
2023-05-30 10:15:00+09:00,J3,537,591,1128,1
2023-05-30 10:15:00+09:00,J4,695,701,1396
2023-05-30 10:15:00+09:00,J5,444,400,844
2023-05-30 10:30:00+09:00,J1,645,695,1340
2023-05-30 10:30:00+09:00,J2,576,452,1028
