﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-04-25T19:30:00+09:00,P1,428,230,658
2021-04-25T19:30:00+09:00,P2,73,228,301
2021-04-25T19:45:00+09:00,A1,108,7,115
2021-04-25T19:45:00+09:00,A2,19,7,26
2021-04-25T19:45:00+09:00,P1,365,202,567
2021-04-25T19:45:00+09:00,P2,63,231,294
2021-04-25T20:00:00+09:00,A1,64,26,90
2021-04-25T20:00:00+09:00,A2,18,14,32
2021-04-25T20:00:00+09:00,P1,339,134,473
2021-04-25T20:00:00+09:00,P2,56,183,239
2021-04-25T20:15:00+09:00,A1,54,29,83
2021-04-25T20:15:00+09:00,A2,41,17,58
2021-04-25T20:15:00+09:00,P1,292,177,469
2021-04-25T20:15:00+09:00,P2,55,164,219
2021-04-25T20:30:00+09:00,A1,33,18,51
2021-04-25T20:30:00+09:00,A2,23,6,29
2021-04-25T20:30:00+09:00,P1,275,162,437
2021-04-25T20:30:00+09:00,P2,39,98,137
2021-04-25T20:45:00+09:00,A1,39,18,57
2021-04-25T20:45:00+09:00,A2,16,5,21
2021-04-25T20:45:00+09:00,P1,267,141,408
2021-04-25T20:45:00+09:00,P2,49,118,167
2021-04-25T21:00:00+09:00,A1,35,23,58
2021-04-25T21:00:00+09:00,A2,31,12,43
2021-04-25T21:00:00+09:00,P1,300,100,400
2021-04-25T21:00:00+09:00,P2,88,127,215
2021-04-25T21:15:00+09:00,A1,41,23,64
2021-04-25T21:15:00+09:00,A2,32,3,35
2021-04-25T21:15:00+09:00,P1,259,93,352
2021-04-25T21:15:00+09:00,P2,50,96,146
2021-04-25T21:30:00+09:00,A1,14,16,30
2021-04-25T21:30:00+09:00,A2,10,8,18
2021-04-25T21:30:00+09:00,P1,234,100,334
2021-04-25T21:30:00+09:00,P2,48,113,161
2021-04-25T21:45:00+09:00,A1,9,8,17
2021-04-25T21:45:00+09:00,A2,12,5,17
2021-04-25T21:45:00+09:00,P1,200,58,258
2021-04-25T21:45:00+09:00,P2,46,65,111
2021-04-25T22:00:00+09:00,A1,14,5,19
2021-04-25T22:00:00+09:00,A2,14,4,18
2021-04-25T22:00:00+09:00,P1,218,48,266
2021-04-25T22:00:00+09:00,P2,48,87,135
2021-04-25T22:15:00+09:00,A1,14,10,24
2021-04-25T22:15:00+09:00,A2,10,7,17
2021-04-25T22:15:00+09:00,P1,184,66,250
2021-04-25T22:15:00+09:00,P2,55,58,113
2021-04-25T22:30:00+09:00,A1,8,2,10
2021-04-25T22:30:00+09:00,A2,6,8,14
2021-04-25T22:30:00+09:00,P1,165,46,211
2021-04-25T22:30:00+09:00,P2,44,69,113
2021-04-25T22:45:00+09:00,A1,6,5,11
2021-04-25T22:45:00+09:00,A2,4,1,5
2021-04-25T22:45:00+09:00,P1,116,38,154
2021-04-25T22:45:00+09:00,P2,28,27,55
2021-04-25T23:00:00+09:00,A1,8,10,18
2021-04-25T23:00:00+09:00,A2,10,1,11
2021-04-25T23:00:00+09:00,P1,69,36,105
2021-04-25T23:00:00+09:00,P2,38,24,62
2021-04-25T23:15:00+09:00,A1,5,2,7
2021-04-25T23:15:00+09:00,A2,5,2,7
2021-04-25T23:15:00+09:00,P1,103,33,136
2021-04-25T23:15:00+09:00,P2,51,33,84
2021-04-25T23:30:00+09:00,A1,1,2,3
2021-04-25T23:30:00+09:00,A2,0,0,0
2021-04-25T23:30:00+09:00,P1,108,31,139
2021-04-25T23:30:00+09:00,P2,50,30,80
2021-04-25T23:45:00+09:00,A1,2,0,2
2021-04-25T23:45:00+09:00,A2,5,4,9
2021-04-25T23:45:00+09:00,P1,57,16,73
2021-04-25T23:45:00+09:00,P2,39,28,67
2021-04-26T00:00:00+09:00,A1,3,0,3
2021-04-26T00:00:00+09:00,A2,0,0,0
2021-04-26T00:00:00+09:00,P1,32,6,38
2021-04-26T00:00:00+09:00,P2,20,11,31
2021-04-26T00:15:00+09:00,A1,0,1,1
2021-04-26T00:15:00+09:00,A2,1,1,2
2021-04-26T00:15:00+09:00,P1,0,1,1
2021-04-26T00:15:00+09:00,P2,1,0,1
2021-04-26T00:30:00+09:00,A1,0,2,2
2021-04-26T00:30:00+09:00,A2,0,0,0
2021-04-26T00:30:00+09:00,P1,0,0,0
2021-04-26T00:30:00+09:00,P2,1,1,2
2021-04-26T00:45:00+09:00,A1,0,0,0
2021-04-26T00:45:00+09:00,A2,0,0,0
2021-04-26T00:45:00+09:00,P1,0,0,0
2021-04-26T00:45:00+09:00,P2,0,0,0
2021-04-26T05:45:00+09:00,A1,3,3,6
2021-04-26T05:45:00+09:00,A2,0,0,0
2021-04-26T05:45:00+09:00,P1,20,1,21
2021-04-26T05:45:00+09:00,P2,20,5,25
2021-04-26T06:00:00+09:00,A1,2,9,11
2021-04-26T06:00:00+09:00,A2,1,0,1
2021-04-26T06:00:00+09:00,P1,38,27,65
2021-04-26T06:00:00+09:00,P2,24,10,34
2021-04-26T06:15:00+09:00,A1,25,35,60
2021-04-26T06:15:00+09:00,A2,3,16,19
2021-04-26T06:15:00+09:00,P1,42,61,103
2021-04-26T06:15:00+09:00,P2,44,14,58
2021-04-26T06:30:00+09:00,A1,20,21,41
2021-04-26T06:30:00+09:00,A2,1,15,16
2021-04-26T06:30:00+09:00,P1,51,68,119
2021-04-26T06:30:00+09:00,P2,21,9,30
2021-04-26T06:45:00+09:00,A1,44,44,88
2021-04-26T06:45:00+09:00,A2,2,10,12
2021-04-26T06:45:00+09:00,P1,50,95,145
2021-04-26T06:45:00+09:00,P2,50,17,67
2021-04-26T07:00:00+09:00,A1,60,36,96
2021-04-26T07:00:00+09:00,A2,2,30,32
2021-04-26T07:00:00+09:00,P1,78,99,177
2021-04-26T07:00:00+09:00,P2,83,30,113
2021-04-26T07:15:00+09:00,A1,71,56,127
2021-04-26T07:15:00+09:00,A2,4,35,39
2021-04-26T07:15:00+09:00,P1,137,210,347
2021-04-26T07:15:00+09:00,P2,98,37,135
2021-04-26T07:30:00+09:00,A1,84,144,228
2021-04-26T07:30:00+09:00,A2,10,115,125
2021-04-26T07:30:00+09:00,P1,194,201,395
2021-04-26T07:30:00+09:00,P2,144,58,202
2021-04-26T07:45:00+09:00,A1,183,152,335
2021-04-26T07:45:00+09:00,A2,30,189,219
2021-04-26T07:45:00+09:00,P1,222,237,459
2021-04-26T07:45:00+09:00,P2,136,30,166
2021-04-26T08:00:00+09:00,A1,235,239,474
2021-04-26T08:00:00+09:00,A2,44,265,309
2021-04-26T08:00:00+09:00,P1,269,302,571
2021-04-26T08:00:00+09:00,P2,224,54,278
2021-04-26T08:15:00+09:00,A1,210,261,471
2021-04-26T08:15:00+09:00,A2,61,413,474
2021-04-26T08:15:00+09:00,P1,285,371,656
2021-04-26T08:15:00+09:00,P2,242,51,293
2021-04-26T08:30:00+09:00,A1,227,238,465
2021-04-26T08:30:00+09:00,A2,76,393,469
2021-04-26T08:30:00+09:00,P1,293,427,720
2021-04-26T08:30:00+09:00,P2,267,77,344
2021-04-26T08:45:00+09:00,A1,182,160,342
2021-04-26T08:45:00+09:00,A2,34,328,362
2021-04-26T08:45:00+09:00,P1,215,383,598
2021-04-26T08:45:00+09:00,P2,172,29,201
2021-04-26T09:00:00+09:00,A1,155,181,336
2021-04-26T09:00:00+09:00,A2,38,245,283
2021-04-26T09:00:00+09:00,P1,246,356,602
2021-04-26T09:00:00+09:00,P2,207,65,272
2021-04-26T09:15:00+09:00,A1,150,200,350
2021-04-26T09:15:00+09:00,A2,27,289,316
2021-04-26T09:15:00+09:00,P1,173,320,493
2021-04-26T09:15:00+09:00,P2,183,53,236
2021-04-26T09:30:00+09:00,A1,118,202,320
2021-04-26T09:30:00+09:00,A2,30,203,233
2021-04-26T09:30:00+09:00,P1,223,376,599
2021-04-26T09:30:00+09:00,P2,142,68,210
2021-04-26T09:45:00+09:00,A1,139,83,222
2021-04-26T09:45:00+09:00,A2,28,115,143
2021-04-26T09:45:00+09:00,P1,206,359,565
2021-04-26T09:45:00+09:00,P2,150,59,209
2021-04-26T10:00:00+09:00,A1,167,53,220
2021-04-26T10:00:00+09:00,A2,21,86,107
2021-04-26T10:00:00+09:00,P1,230,310,540
2021-04-26T10:00:00+09:00,P2,114,43,157
2021-04-26T10:15:00+09:00,A1,184,31,215
2021-04-26T10:15:00+09:00,A2,33,95,128
2021-04-26T10:15:00+09:00,P1,269,294,563
2021-04-26T10:15:00+09:00,P2,122,77,199
2021-04-26T10:30:00+09:00,A1,136,41,177
2021-04-26T10:30:00+09:00,A2,46,77,123
2021-04-26T10:30:00+09:00,P1,283,229,512
2021-04-26T10:30:00+09:00,P2,154,83,237
2021-04-26T10:45:00+09:00,A1,182,57,239
2021-04-26T10:45:00+09:00,A2,32,79,111
2021-04-26T10:45:00+09:00,P1,369,312,681
2021-04-26T10:45:00+09:00,P2,139,102,241
2021-04-26T11:00:00+09:00,A1,211,41,252
2021-04-26T11:00:00+09:00,A2,51,55,106
2021-04-26T11:00:00+09:00,P1,310,344,654
2021-04-26T11:00:00+09:00,P2,153,107,260
2021-04-26T11:15:00+09:00,A1,220,51,271
2021-04-26T11:15:00+09:00,A2,65,46,111
2021-04-26T11:15:00+09:00,P1,366,332,698
2021-04-26T11:15:00+09:00,P2,121,122,243
2021-04-26T11:30:00+09:00,A1,206,58,264
2021-04-26T11:30:00+09:00,A2,46,77,123
2021-04-26T11:30:00+09:00,P1,355,321,676
2021-04-26T11:30:00+09:00,P2,88,127,215
2021-04-26T11:45:00+09:00,A1,229,53,282
2021-04-26T11:45:00+09:00,A2,69,79,148
2021-04-26T11:45:00+09:00,P1,321,252,573
2021-04-26T11:45:00+09:00,P2,118,137,255
2021-04-26T12:00:00+09:00,A1,233,87,320
2021-04-26T12:00:00+09:00,A2,109,73,182
2021-04-26T12:00:00+09:00,P1,447,338,785
2021-04-26T12:00:00+09:00,P2,124,114,238
2021-04-26T12:15:00+09:00,A1,256,116,372
2021-04-26T12:15:00+09:00,A2,123,74,197
2021-04-26T12:15:00+09:00,P1,435,412,847
2021-04-26T12:15:00+09:00,P2,117,121,238
2021-04-26T12:30:00+09:00,A1,260,123,383
2021-04-26T12:30:00+09:00,A2,89,166,255
2021-04-26T12:30:00+09:00,P1,470,349,819
2021-04-26T12:30:00+09:00,P2,107,165,272
2021-04-26T12:45:00+09:00,A1,253,100,353
2021-04-26T12:45:00+09:00,A2,47,142,189
2021-04-26T12:45:00+09:00,P1,357,349,706
2021-04-26T12:45:00+09:00,P2,126,121,247
2021-04-26T13:00:00+09:00,A1,212,95,307
2021-04-26T13:00:00+09:00,A2,98,93,191
2021-04-26T13:00:00+09:00,P1,408,287,695
2021-04-26T13:00:00+09:00,P2,93,159,252
2021-04-26T13:15:00+09:00,A1,258,59,317
2021-04-26T13:15:00+09:00,A2,131,71,202
2021-04-26T13:15:00+09:00,P1,392,394,786
2021-04-26T13:15:00+09:00,P2,129,144,273
2021-04-26T13:30:00+09:00,A1,147,30,177
2021-04-26T13:30:00+09:00,A2,90,90,180
2021-04-26T13:30:00+09:00,P1,451,327,778
2021-04-26T13:30:00+09:00,P2,133,135,268
2021-04-26T13:45:00+09:00,A1,216,66,282
2021-04-26T13:45:00+09:00,A2,65,88,153
2021-04-26T13:45:00+09:00,P1,405,338,743
2021-04-26T13:45:00+09:00,P2,128,151,279
2021-04-26T14:00:00+09:00,A1,230,59,289
2021-04-26T14:00:00+09:00,A2,88,73,161
2021-04-26T14:00:00+09:00,P1,347,264,611
2021-04-26T14:00:00+09:00,P2,149,151,300
2021-04-26T14:15:00+09:00,A1,241,43,284
2021-04-26T14:15:00+09:00,A2,93,73,166
2021-04-26T14:15:00+09:00,P1,378,329,707
2021-04-26T14:15:00+09:00,P2,107,150,257
2021-04-26T14:30:00+09:00,A1,245,63,308
2021-04-26T14:30:00+09:00,A2,72,55,127
2021-04-26T14:30:00+09:00,P1,450,321,771
2021-04-26T14:30:00+09:00,P2,80,113,193
2021-04-26T14:45:00+09:00,A1,169,75,244
2021-04-26T14:45:00+09:00,A2,41,85,126
2021-04-26T14:45:00+09:00,P1,463,305,768
2021-04-26T14:45:00+09:00,P2,81,175,256
2021-04-26T15:00:00+09:00,A1,203,51,254
2021-04-26T15:00:00+09:00,A2,51,74,125
2021-04-26T15:00:00+09:00,P1,438,295,733
2021-04-26T15:00:00+09:00,P2,94,169,263
2021-04-26T15:15:00+09:00,A1,230,67,297
2021-04-26T15:15:00+09:00,A2,83,72,155
2021-04-26T15:15:00+09:00,P1,362,268,630
2021-04-26T15:15:00+09:00,P2,85,167,252
2021-04-26T15:30:00+09:00,A1,186,71,257
2021-04-26T15:30:00+09:00,A2,90,55,145
2021-04-26T15:30:00+09:00,P1,417,334,751
2021-04-26T15:30:00+09:00,P2,93,192,285
2021-04-26T15:45:00+09:00,A1,230,47,277
2021-04-26T15:45:00+09:00,A2,77,53,130
2021-04-26T15:45:00+09:00,P1,425,311,736
2021-04-26T15:45:00+09:00,P2,111,157,268
2021-04-26T16:00:00+09:00,A1,213,51,264
2021-04-26T16:00:00+09:00,A2,88,69,157
2021-04-26T16:00:00+09:00,P1,395,350,745
2021-04-26T16:00:00+09:00,P2,92,181,273
2021-04-26T16:15:00+09:00,A1,213,69,282
2021-04-26T16:15:00+09:00,A2,84,94,178
2021-04-26T16:15:00+09:00,P1,403,352,755
2021-04-26T16:15:00+09:00,P2,136,178,314
2021-04-26T16:30:00+09:00,A1,98,46,144
2021-04-26T16:30:00+09:00,A2,108,76,184
2021-04-26T16:30:00+09:00,P1,392,282,674
2021-04-26T16:30:00+09:00,P2,119,194,313
2021-04-26T16:45:00+09:00,A1,203,67,270
2021-04-26T16:45:00+09:00,A2,155,70,225
2021-04-26T16:45:00+09:00,P1,397,341,738
2021-04-26T16:45:00+09:00,P2,57,170,227
2021-04-26T17:00:00+09:00,A1,223,92,315
2021-04-26T17:00:00+09:00,A2,251,49,300
2021-04-26T17:00:00+09:00,P1,432,385,817
2021-04-26T17:00:00+09:00,P2,118,235,353
2021-04-26T17:15:00+09:00,A1,240,137,377
2021-04-26T17:15:00+09:00,A2,314,76,390
2021-04-26T17:15:00+09:00,P1,490,365,855
2021-04-26T17:15:00+09:00,P2,101,279,380
2021-04-26T17:30:00+09:00,A1,248,154,402
2021-04-26T17:30:00+09:00,A2,261,48,309
2021-04-26T17:30:00+09:00,P1,376,356,732
2021-04-26T17:30:00+09:00,P2,149,303,452
2021-04-26T17:45:00+09:00,A1,289,138,427
2021-04-26T17:45:00+09:00,A2,244,63,307
2021-04-26T17:45:00+09:00,P1,367,412,779
2021-04-26T17:45:00+09:00,P2,147,299,446
2021-04-26T18:00:00+09:00,A1,277,101,378
2021-04-26T18:00:00+09:00,A2,268,29,297
2021-04-26T18:00:00+09:00,P1,336,478,814
2021-04-26T18:00:00+09:00,P2,150,321,471
2021-04-26T18:15:00+09:00,A1,226,166,392
2021-04-26T18:15:00+09:00,A2,359,39,398
2021-04-26T18:15:00+09:00,P1,423,426,849
2021-04-26T18:15:00+09:00,P2,139,406,545
2021-04-26T18:30:00+09:00,A1,93,48,141
2021-04-26T18:30:00+09:00,A2,256,33,289
2021-04-26T18:30:00+09:00,P1,306,500,806
2021-04-26T18:30:00+09:00,P2,115,355,470
2021-04-26T18:45:00+09:00,A1,250,78,328
2021-04-26T18:45:00+09:00,A2,183,26,209
2021-04-26T18:45:00+09:00,P1,410,309,719
2021-04-26T18:45:00+09:00,P2,107,379,486
2021-04-26T19:00:00+09:00,A1,193,83,276
2021-04-26T19:00:00+09:00,A2,143,20,163
2021-04-26T19:00:00+09:00,P1,415,378,793
2021-04-26T19:00:00+09:00,P2,72,234,306
2021-04-26T19:15:00+09:00,A1,201,62,263
2021-04-26T19:15:00+09:00,A2,137,28,165
2021-04-26T19:15:00+09:00,P1,444,368,812
2021-04-26T19:15:00+09:00,P2,90,305,395
2021-04-26T19:30:00+09:00,A1,79,37,116
2021-04-26T19:30:00+09:00,A2,141,26,167
2021-04-26T19:30:00+09:00,P1,419,308,727
2021-04-26T19:30:00+09:00,P2,83,273,356
2021-04-26T19:45:00+09:00,A1,197,16,213
2021-04-26T19:45:00+09:00,A2,86,16,102
2021-04-26T19:45:00+09:00,P1,429,276,705
2021-04-26T19:45:00+09:00,P2,76,254,330
2021-04-26T20:00:00+09:00,A1,138,59,197
2021-04-26T20:00:00+09:00,A2,84,13,97
2021-04-26T20:00:00+09:00,P1,343,228,571
2021-04-26T20:00:00+09:00,P2,44,235,279
2021-04-26T20:15:00+09:00,A1,95,51,146
2021-04-26T20:15:00+09:00,A2,86,17,103
2021-04-26T20:15:00+09:00,P1,318,281,599
2021-04-26T20:15:00+09:00,P2,63,198,261
2021-04-26T20:30:00+09:00,A1,82,49,131
2021-04-26T20:30:00+09:00,A2,60,13,73
2021-04-26T20:30:00+09:00,P1,288,238,526
2021-04-26T20:30:00+09:00,P2,74,183,257
2021-04-26T20:45:00+09:00,A1,60,33,93
2021-04-26T20:45:00+09:00,A2,63,11,74
2021-04-26T20:45:00+09:00,P1,289,171,460
2021-04-26T20:45:00+09:00,P2,79,141,220
2021-04-26T21:00:00+09:00,A1,52,27,79
2021-04-26T21:00:00+09:00,A2,58,5,63
2021-04-26T21:00:00+09:00,P1,311,162,473
2021-04-26T21:00:00+09:00,P2,53,155,208
2021-04-26T21:15:00+09:00,A1,39,25,64
2021-04-26T21:15:00+09:00,A2,36,7,43
2021-04-26T21:15:00+09:00,P1,219,171,390
2021-04-26T21:15:00+09:00,P2,43,136,179
2021-04-26T21:30:00+09:00,A1,32,25,57
2021-04-26T21:30:00+09:00,A2,31,6,37
2021-04-26T21:30:00+09:00,P1,245,123,368
2021-04-26T21:30:00+09:00,P2,40,112,152
2021-04-26T21:45:00+09:00,A1,29,10,39
2021-04-26T21:45:00+09:00,A2,23,9,32
2021-04-26T21:45:00+09:00,P1,188,112,300
2021-04-26T21:45:00+09:00,P2,43,108,151
2021-04-26T22:00:00+09:00,A1,18,22,40
2021-04-26T22:00:00+09:00,A2,24,7,31
2021-04-26T22:00:00+09:00,P1,203,107,310
2021-04-26T22:00:00+09:00,P2,39,110,149
2021-04-26T22:15:00+09:00,A1,26,13,39
2021-04-26T22:15:00+09:00,A2,16,5,21
2021-04-26T22:15:00+09:00,P1,255,74,329
2021-04-26T22:15:00+09:00,P2,51,70,121
2021-04-26T22:30:00+09:00,A1,14,8,22
2021-04-26T22:30:00+09:00,A2,13,5,18
2021-04-26T22:30:00+09:00,P1,153,64,217
2021-04-26T22:30:00+09:00,P2,45,73,118
2021-04-26T22:45:00+09:00,A1,9,7,16
2021-04-26T22:45:00+09:00,A2,3,3,6
2021-04-26T22:45:00+09:00,P1,108,77,185
2021-04-26T22:45:00+09:00,P2,65,48,113
2021-04-26T23:00:00+09:00,A1,7,6,13
2021-04-26T23:00:00+09:00,A2,14,6,20
2021-04-26T23:00:00+09:00,P1,98,48,146
2021-04-26T23:00:00+09:00,P2,44,39,83
2021-04-26T23:15:00+09:00,A1,4,3,7
2021-04-26T23:15:00+09:00,A2,12,1,13
2021-04-26T23:15:00+09:00,P1,142,45,187
2021-04-26T23:15:00+09:00,P2,81,51,132
2021-04-26T23:30:00+09:00,A1,4,1,5
2021-04-26T23:30:00+09:00,A2,6,1,7
2021-04-26T23:30:00+09:00,P1,112,32,144
2021-04-26T23:30:00+09:00,P2,39,26,65
2021-04-26T23:45:00+09:00,A1,1,1,2
2021-04-26T23:45:00+09:00,A2,4,4,8
2021-04-26T23:45:00+09:00,P1,80,16,96
2021-04-26T23:45:00+09:00,P2,51,25,76
2021-04-27T00:00:00+09:00,A1,3,0,3
2021-04-27T00:00:00+09:00,A2,2,0,2
2021-04-27T00:00:00+09:00,P1,31,12,43
2021-04-27T00:00:00+09:00,P2,24,18,42
2021-04-27T00:15:00+09:00,A1,0,0,0
2021-04-27T00:15:00+09:00,A2,1,1,2
2021-04-27T00:15:00+09:00,P1,2,1,3
2021-04-27T00:15:00+09:00,P2,1,0,1
2021-04-27T00:30:00+09:00,A1,1,1,2
2021-04-27T00:30:00+09:00,A2,0,0,0
2021-04-27T00:30:00+09:00,P1,0,0,0
2021-04-27T00:30:00+09:00,P2,1,1,2
2021-04-27T00:45:00+09:00,A1,0,0,0
2021-04-27T00:45:00+09:00,A2,0,0,0
2021-04-27T00:45:00+09:00,P1,0,0,0
2021-04-27T00:45:00+09:00,P2,0,0,0
2021-04-27T05:45:00+09:00,A1,4,4,8
2021-04-27T05:45:00+09:00,A2,0,0,0
2021-04-27T05:45:00+09:00,P1,21,3,24
2021-04-27T05:45:00+09:00,P2,18,6,24
2021-04-27T06:00:00+09:00,A1,3,7,10
2021-04-27T06:00:00+09:00,A2,2,0,2
2021-04-27T06:00:00+09:00,P1,33,31,64
2021-04-27T06:00:00+09:00,P2,28,13,41
2021-04-27T06:15:00+09:00,A1,20,26,46
2021-04-27T06:15:00+09:00,A2,2,16,18
2021-04-27T06:15:00+09:00,P1,39,56,95
2021-04-27T06:15:00+09:00,P2,28,17,45
2021-04-27T06:30:00+09:00,A1,15,22,37
2021-04-27T06:30:00+09:00,A2,2,17,19
2021-04-27T06:30:00+09:00,P1,45,49,94
2021-04-27T06:30:00+09:00,P2,31,11,42
2021-04-27T06:45:00+09:00,A1,43,43,86
2021-04-27T06:45:00+09:00,A2,4,10,14
2021-04-27T06:45:00+09:00,P1,40,72,112
2021-04-27T06:45:00+09:00,P2,47,22,69
2021-04-27T07:00:00+09:00,A1,48,38,86
2021-04-27T07:00:00+09:00,A2,5,17,22
2021-04-27T07:00:00+09:00,P1,129,79,208
2021-04-27T07:00:00+09:00,P2,68,28,96
2021-04-27T07:15:00+09:00,A1,65,100,165
2021-04-27T07:15:00+09:00,A2,9,26,35
2021-04-27T07:15:00+09:00,P1,158,139,297
2021-04-27T07:15:00+09:00,P2,112,48,160
2021-04-27T07:30:00+09:00,A1,105,146,251
2021-04-27T07:30:00+09:00,A2,7,109,116
2021-04-27T07:30:00+09:00,P1,177,193,370
2021-04-27T07:30:00+09:00,P2,132,51,183
2021-04-27T07:45:00+09:00,A1,81,92,173
2021-04-27T07:45:00+09:00,A2,25,143,168
2021-04-27T07:45:00+09:00,P1,257,167,424
2021-04-27T07:45:00+09:00,P2,193,34,227
2021-04-27T08:00:00+09:00,A1,179,229,408
2021-04-27T08:00:00+09:00,A2,25,241,266
2021-04-27T08:00:00+09:00,P1,230,191,421
2021-04-27T08:00:00+09:00,P2,176,48,224
2021-04-27T08:15:00+09:00,A1,187,259,446
2021-04-27T08:15:00+09:00,A2,40,477,517
2021-04-27T08:15:00+09:00,P1,352,294,646
2021-04-27T08:15:00+09:00,P2,214,68,282
2021-04-27T08:30:00+09:00,A1,194,246,440
2021-04-27T08:30:00+09:00,A2,62,452,514
2021-04-27T08:30:00+09:00,P1,372,291,663
2021-04-27T08:30:00+09:00,P2,215,71,286
2021-04-27T08:45:00+09:00,A1,176,129,305
2021-04-27T08:45:00+09:00,A2,12,293,305
2021-04-27T08:45:00+09:00,P1,230,297,527
2021-04-27T08:45:00+09:00,P2,137,28,165
2021-04-27T09:00:00+09:00,A1,160,163,323
2021-04-27T09:00:00+09:00,A2,20,236,256
2021-04-27T09:00:00+09:00,P1,259,257,516
2021-04-27T09:00:00+09:00,P2,169,56,225
2021-04-27T09:15:00+09:00,A1,130,175,305
2021-04-27T09:15:00+09:00,A2,38,274,312
2021-04-27T09:15:00+09:00,P1,160,248,408
2021-04-27T09:15:00+09:00,P2,114,59,173
2021-04-27T09:30:00+09:00,A1,110,143,253
2021-04-27T09:30:00+09:00,A2,22,202,224
2021-04-27T09:30:00+09:00,P1,237,305,542
2021-04-27T09:30:00+09:00,P2,143,59,202
2021-04-27T09:45:00+09:00,A1,109,156,265
2021-04-27T09:45:00+09:00,A2,16,125,141
2021-04-27T09:45:00+09:00,P1,173,246,419
2021-04-27T09:45:00+09:00,P2,127,62,189
2021-04-27T10:00:00+09:00,A1,116,47,163
2021-04-27T10:00:00+09:00,A2,20,84,104
2021-04-27T10:00:00+09:00,P1,250,222,472
2021-04-27T10:00:00+09:00,P2,100,47,147
2021-04-27T10:15:00+09:00,A1,169,36,205
2021-04-27T10:15:00+09:00,A2,28,57,85
2021-04-27T10:15:00+09:00,P1,298,213,511
2021-04-27T10:15:00+09:00,P2,112,41,153
2021-04-27T10:30:00+09:00,A1,148,45,193
2021-04-27T10:30:00+09:00,A2,37,80,117
2021-04-27T10:30:00+09:00,P1,268,243,511
2021-04-27T10:30:00+09:00,P2,119,65,184
2021-04-27T10:45:00+09:00,A1,182,41,223
2021-04-27T10:45:00+09:00,A2,24,56,80
2021-04-27T10:45:00+09:00,P1,310,282,592
2021-04-27T10:45:00+09:00,P2,94,78,172
2021-04-27T11:00:00+09:00,A1,106,23,129
2021-04-27T11:00:00+09:00,A2,37,48,85
2021-04-27T11:00:00+09:00,P1,346,264,610
2021-04-27T11:00:00+09:00,P2,114,48,162
2021-04-27T11:15:00+09:00,A1,177,51,228
2021-04-27T11:15:00+09:00,A2,45,39,84
2021-04-27T11:15:00+09:00,P1,323,262,585
2021-04-27T11:15:00+09:00,P2,85,110,195
2021-04-27T11:30:00+09:00,A1,195,44,239
2021-04-27T11:30:00+09:00,A2,44,65,109
2021-04-27T11:30:00+09:00,P1,292,208,500
2021-04-27T11:30:00+09:00,P2,91,83,174
2021-04-27T11:45:00+09:00,A1,213,55,268
2021-04-27T11:45:00+09:00,A2,59,52,111
2021-04-27T11:45:00+09:00,P1,300,282,582
2021-04-27T11:45:00+09:00,P2,83,157,240
2021-04-27T12:00:00+09:00,A1,225,60,285
2021-04-27T12:00:00+09:00,A2,113,75,188
2021-04-27T12:00:00+09:00,P1,402,261,663
2021-04-27T12:00:00+09:00,P2,98,128,226
2021-04-27T12:15:00+09:00,A1,203,124,327
2021-04-27T12:15:00+09:00,A2,110,45,155
2021-04-27T12:15:00+09:00,P1,389,284,673
2021-04-27T12:15:00+09:00,P2,108,177,285
2021-04-27T12:30:00+09:00,A1,200,133,333
2021-04-27T12:30:00+09:00,A2,73,129,202
2021-04-27T12:30:00+09:00,P1,429,346,775
2021-04-27T12:30:00+09:00,P2,122,132,254
2021-04-27T12:45:00+09:00,A1,216,86,302
2021-04-27T12:45:00+09:00,A2,49,127,176
2021-04-27T12:45:00+09:00,P1,354,271,625
2021-04-27T12:45:00+09:00,P2,99,155,254
2021-04-27T13:00:00+09:00,A1,224,59,283
2021-04-27T13:00:00+09:00,A2,98,61,159
2021-04-27T13:00:00+09:00,P1,430,259,689
2021-04-27T13:00:00+09:00,P2,69,106,175
2021-04-27T13:15:00+09:00,A1,162,70,232
2021-04-27T13:15:00+09:00,A2,64,60,124
2021-04-27T13:15:00+09:00,P1,387,312,699
2021-04-27T13:15:00+09:00,P2,94,136,230
2021-04-27T13:30:00+09:00,A1,222,32,254
2021-04-27T13:30:00+09:00,A2,63,71,134
2021-04-27T13:30:00+09:00,P1,405,289,694
2021-04-27T13:30:00+09:00,P2,93,143,236
2021-04-27T13:45:00+09:00,A1,215,42,257
2021-04-27T13:45:00+09:00,A2,66,74,140
2021-04-27T13:45:00+09:00,P1,371,330,701
2021-04-27T13:45:00+09:00,P2,81,151,232
2021-04-27T14:00:00+09:00,A1,121,33,154
2021-04-27T14:00:00+09:00,A2,64,44,108
2021-04-27T14:00:00+09:00,P1,306,230,536
2021-04-27T14:00:00+09:00,P2,92,116,208
2021-04-27T14:15:00+09:00,A1,192,51,243
2021-04-27T14:15:00+09:00,A2,57,71,128
2021-04-27T14:15:00+09:00,P1,376,281,657
2021-04-27T14:15:00+09:00,P2,68,174,242
2021-04-27T14:30:00+09:00,A1,179,76,255
2021-04-27T14:30:00+09:00,A2,56,53,109
