﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-11-27,07:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,07:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,07:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,07:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""まもなくご案内""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,07:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""搭乗ご案内中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,07:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,08:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,08:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,08:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""搭乗手続き受付中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,08:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""搭乗手続き受付中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,08:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:45"",""遅れ""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,08:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:45"",""遅れ""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,09:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:45"",""遅れ""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,09:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:45"",""遅れ""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,09:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""遅れ""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,09:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""遅れ""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,09:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""搭乗ご案内中""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,09:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,10:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""目的地天候不良""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,10:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗ご案内中""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,10:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,10:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,10:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""搭乗手続き受付中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""目的地天候不良""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,10:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""天候調査中""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-27,11:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"",""9:35"",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""天候調査中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""天候調査中""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
