﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-11-24T00:45:00+09:00,C-1,0,0,0
2021-11-24T00:45:00+09:00,C-2,1,2,3
2021-11-24T05:45:00+09:00,C-1,31,14,45
2021-11-24T05:45:00+09:00,C-2,5,22,27
2021-11-24T06:00:00+09:00,C-1,68,45,113
2021-11-24T06:00:00+09:00,C-2,12,11,23
2021-11-24T06:15:00+09:00,C-1,255,145,400
2021-11-24T06:15:00+09:00,C-2,25,36,61
2021-11-24T06:30:00+09:00,C-1,268,146,414
2021-11-24T06:30:00+09:00,C-2,37,43,80
2021-11-24T06:45:00+09:00,C-1,375,177,552
2021-11-24T06:45:00+09:00,C-2,39,30,69
2021-11-24T07:00:00+09:00,C-1,406,234,640
2021-11-24T07:00:00+09:00,C-2,66,55,121
2021-11-24T07:15:00+09:00,C-1,559,340,899
2021-11-24T07:15:00+09:00,C-2,92,65,157
2021-11-24T07:30:00+09:00,C-1,648,381,1029
2021-11-24T07:30:00+09:00,C-2,115,115,230
2021-11-24T07:45:00+09:00,C-1,741,520,1261
2021-11-24T07:45:00+09:00,C-2,119,130,249
2021-11-24T08:00:00+09:00,C-1,794,557,1351
2021-11-24T08:00:00+09:00,C-2,182,190,372
2021-11-24T08:15:00+09:00,C-1,737,741,1478
2021-11-24T08:15:00+09:00,C-2,225,255,480
2021-11-24T08:30:00+09:00,C-1,828,683,1511
2021-11-24T08:30:00+09:00,C-2,232,254,486
2021-11-24T08:45:00+09:00,C-1,766,651,1417
2021-11-24T08:45:00+09:00,C-2,190,214,404
2021-11-24T09:00:00+09:00,C-1,716,592,1308
2021-11-24T09:00:00+09:00,C-2,183,199,382
2021-11-24T09:15:00+09:00,C-1,713,562,1275
2021-11-24T09:15:00+09:00,C-2,167,190,357
2021-11-24T09:30:00+09:00,C-1,672,509,1181
2021-11-24T09:30:00+09:00,C-2,186,187,373
2021-11-24T09:45:00+09:00,C-1,646,419,1065
2021-11-24T09:45:00+09:00,C-2,195,164,359
2021-11-24T10:00:00+09:00,C-1,644,357,1001
2021-11-24T10:00:00+09:00,C-2,204,208,412
2021-11-24T10:15:00+09:00,C-1,629,451,1080
2021-11-24T10:15:00+09:00,C-2,212,265,477
2021-11-24T10:30:00+09:00,C-1,654,496,1150
2021-11-24T10:30:00+09:00,C-2,215,248,463
2021-11-24T10:45:00+09:00,C-1,658,523,1181
2021-11-24T10:45:00+09:00,C-2,252,204,456
2021-11-24T11:00:00+09:00,C-1,649,540,1189
2021-11-24T11:00:00+09:00,C-2,314,260,574
2021-11-24T11:15:00+09:00,C-1,699,529,1228
2021-11-24T11:15:00+09:00,C-2,294,262,556
2021-11-24T11:30:00+09:00,C-1,717,551,1268
2021-11-24T11:30:00+09:00,C-2,263,267,530
2021-11-24T11:45:00+09:00,C-1,676,635,1311
2021-11-24T11:45:00+09:00,C-2,277,265,542
2021-11-24T12:00:00+09:00,C-1,717,651,1368
2021-11-24T12:00:00+09:00,C-2,311,301,612
2021-11-24T12:15:00+09:00,C-1,824,612,1436
2021-11-24T12:15:00+09:00,C-2,344,334,678
2021-11-24T12:30:00+09:00,C-1,772,623,1395
2021-11-24T12:30:00+09:00,C-2,365,351,716
2021-11-24T12:45:00+09:00,C-1,775,659,1434
2021-11-24T12:45:00+09:00,C-2,316,296,612
2021-11-24T13:00:00+09:00,C-1,765,606,1371
2021-11-24T13:00:00+09:00,C-2,259,272,531
2021-11-24T13:15:00+09:00,C-1,759,721,1480
2021-11-24T13:15:00+09:00,C-2,278,258,536
2021-11-24T13:30:00+09:00,C-1,793,669,1462
2021-11-24T13:30:00+09:00,C-2,259,327,586
2021-11-24T13:45:00+09:00,C-1,747,664,1411
2021-11-24T13:45:00+09:00,C-2,260,289,549
2021-11-24T14:00:00+09:00,C-1,702,659,1361
2021-11-24T14:00:00+09:00,C-2,265,280,545
2021-11-24T14:15:00+09:00,C-1,796,595,1391
2021-11-24T14:15:00+09:00,C-2,214,268,482
2021-11-24T14:30:00+09:00,C-1,708,605,1313
2021-11-24T14:30:00+09:00,C-2,253,255,508
2021-11-24T14:45:00+09:00,C-1,741,615,1356
2021-11-24T14:45:00+09:00,C-2,263,277,540
2021-11-24T15:00:00+09:00,C-1,738,549,1287
2021-11-24T15:00:00+09:00,C-2,253,256,509
2021-11-24T15:15:00+09:00,C-1,794,624,1418
2021-11-24T15:15:00+09:00,C-2,314,258,572
2021-11-24T15:30:00+09:00,C-1,729,618,1347
2021-11-24T15:30:00+09:00,C-2,311,261,572
2021-11-24T15:45:00+09:00,C-1,755,620,1375
2021-11-24T15:45:00+09:00,C-2,221,262,483
2021-11-24T16:00:00+09:00,C-1,759,664,1423
2021-11-24T16:00:00+09:00,C-2,228,262,490
2021-11-24T16:15:00+09:00,C-1,797,622,1419
2021-11-24T16:15:00+09:00,C-2,232,282,514
2021-11-24T16:30:00+09:00,C-1,801,726,1527
2021-11-24T16:30:00+09:00,C-2,263,264,527
2021-11-24T16:45:00+09:00,C-1,811,732,1543
2021-11-24T16:45:00+09:00,C-2,216,247,463
2021-11-24T17:00:00+09:00,C-1,810,685,1495
2021-11-24T17:00:00+09:00,C-2,217,258,475
2021-11-24T17:15:00+09:00,C-1,811,784,1595
2021-11-24T17:15:00+09:00,C-2,273,360,633
2021-11-24T17:30:00+09:00,C-1,867,784,1651
2021-11-24T17:30:00+09:00,C-2,324,313,637
2021-11-24T17:45:00+09:00,C-1,860,804,1664
2021-11-24T17:45:00+09:00,C-2,332,332,664
2021-11-24T18:00:00+09:00,C-1,859,807,1666
2021-11-24T18:00:00+09:00,C-2,290,299,589
2021-11-24T18:15:00+09:00,C-1,882,844,1726
2021-11-24T18:15:00+09:00,C-2,326,347,673
2021-11-24T18:30:00+09:00,C-1,848,810,1658
2021-11-24T18:30:00+09:00,C-2,290,321,611
2021-11-24T18:45:00+09:00,C-1,858,756,1614
2021-11-24T18:45:00+09:00,C-2,227,249,476
2021-11-24T19:00:00+09:00,C-1,748,734,1482
2021-11-24T19:00:00+09:00,C-2,219,245,464
2021-11-24T19:15:00+09:00,C-1,788,683,1471
2021-11-24T19:15:00+09:00,C-2,243,271,514
2021-11-24T19:30:00+09:00,C-1,723,684,1407
2021-11-24T19:30:00+09:00,C-2,178,212,390
2021-11-24T19:45:00+09:00,C-1,649,629,1278
2021-11-24T19:45:00+09:00,C-2,201,152,353
2021-11-24T20:00:00+09:00,C-1,666,616,1282
2021-11-24T20:00:00+09:00,C-2,148,152,300
2021-11-24T20:15:00+09:00,C-1,734,623,1357
2021-11-24T20:15:00+09:00,C-2,111,150,261
2021-11-24T20:30:00+09:00,C-1,735,562,1297
2021-11-24T20:30:00+09:00,C-2,100,97,197
2021-11-24T20:45:00+09:00,C-1,624,574,1198
2021-11-24T20:45:00+09:00,C-2,87,115,202
2021-11-24T21:00:00+09:00,C-1,639,467,1106
2021-11-24T21:00:00+09:00,C-2,121,116,237
2021-11-24T21:15:00+09:00,C-1,647,503,1150
2021-11-24T21:15:00+09:00,C-2,84,76,160
2021-11-24T21:30:00+09:00,C-1,564,374,938
2021-11-24T21:30:00+09:00,C-2,49,73,122
2021-11-24T21:45:00+09:00,C-1,510,327,837
2021-11-24T21:45:00+09:00,C-2,52,52,104
2021-11-24T22:00:00+09:00,C-1,478,233,711
2021-11-24T22:00:00+09:00,C-2,67,57,124
2021-11-24T22:15:00+09:00,C-1,517,268,785
2021-11-24T22:15:00+09:00,C-2,61,65,126
2021-11-24T22:30:00+09:00,C-1,438,287,725
2021-11-24T22:30:00+09:00,C-2,31,30,61
2021-11-24T22:45:00+09:00,C-1,386,176,562
2021-11-24T22:45:00+09:00,C-2,23,31,54
2021-11-24T23:00:00+09:00,C-1,345,102,447
2021-11-24T23:00:00+09:00,C-2,41,47,88
2021-11-24T23:15:00+09:00,C-1,348,136,484
2021-11-24T23:15:00+09:00,C-2,28,23,51
2021-11-24T23:30:00+09:00,C-1,321,112,433
2021-11-24T23:30:00+09:00,C-2,31,33,64
2021-11-24T23:45:00+09:00,C-1,301,132,433
2021-11-24T23:45:00+09:00,C-2,24,29,53
2021-11-25T00:00:00+09:00,C-1,135,28,163
2021-11-25T00:00:00+09:00,C-2,18,13,31
2021-11-25T00:15:00+09:00,C-1,4,0,4
2021-11-25T00:15:00+09:00,C-2,8,2,10
2021-11-25T00:30:00+09:00,C-1,0,0,0
2021-11-25T00:30:00+09:00,C-2,3,4,7
2021-11-25T00:45:00+09:00,C-1,0,0,0
2021-11-25T00:45:00+09:00,C-2,6,2,8
2021-11-25T05:45:00+09:00,C-1,39,16,55
2021-11-25T05:45:00+09:00,C-2,5,9,14
2021-11-25T06:00:00+09:00,C-1,80,28,108
2021-11-25T06:00:00+09:00,C-2,11,7,18
2021-11-25T06:15:00+09:00,C-1,211,136,347
2021-11-25T06:15:00+09:00,C-2,31,40,71
2021-11-25T06:30:00+09:00,C-1,265,157,422
2021-11-25T06:30:00+09:00,C-2,35,41,76
2021-11-25T06:45:00+09:00,C-1,375,235,610
2021-11-25T06:45:00+09:00,C-2,31,37,68
2021-11-25T07:00:00+09:00,C-1,445,167,612
2021-11-25T07:00:00+09:00,C-2,65,69,134
2021-11-25T07:15:00+09:00,C-1,601,417,1018
2021-11-25T07:15:00+09:00,C-2,79,55,134
2021-11-25T07:30:00+09:00,C-1,651,465,1116
2021-11-25T07:30:00+09:00,C-2,89,103,192
2021-11-25T07:45:00+09:00,C-1,770,572,1342
2021-11-25T07:45:00+09:00,C-2,147,158,305
2021-11-25T08:00:00+09:00,C-1,796,591,1387
2021-11-25T08:00:00+09:00,C-2,195,183,378
2021-11-25T08:15:00+09:00,C-1,844,719,1563
2021-11-25T08:15:00+09:00,C-2,235,261,496
2021-11-25T08:30:00+09:00,C-1,828,775,1603
2021-11-25T08:30:00+09:00,C-2,221,328,549
2021-11-25T08:45:00+09:00,C-1,871,678,1549
2021-11-25T08:45:00+09:00,C-2,191,196,387
2021-11-25T09:00:00+09:00,C-1,780,564,1344
2021-11-25T09:00:00+09:00,C-2,192,181,373
2021-11-25T09:15:00+09:00,C-1,700,598,1298
2021-11-25T09:15:00+09:00,C-2,183,194,377
2021-11-25T09:30:00+09:00,C-1,704,521,1225
2021-11-25T09:30:00+09:00,C-2,169,192,361
2021-11-25T09:45:00+09:00,C-1,688,560,1248
2021-11-25T09:45:00+09:00,C-2,193,189,382
2021-11-25T10:00:00+09:00,C-1,646,392,1038
2021-11-25T10:00:00+09:00,C-2,172,169,341
2021-11-25T10:15:00+09:00,C-1,664,454,1118
2021-11-25T10:15:00+09:00,C-2,185,217,402
2021-11-25T10:30:00+09:00,C-1,716,511,1227
2021-11-25T10:30:00+09:00,C-2,216,242,458
2021-11-25T10:45:00+09:00,C-1,614,557,1171
2021-11-25T10:45:00+09:00,C-2,235,246,481
2021-11-25T11:00:00+09:00,C-1,714,528,1242
2021-11-25T11:00:00+09:00,C-2,227,259,486
2021-11-25T11:15:00+09:00,C-1,717,558,1275
2021-11-25T11:15:00+09:00,C-2,221,219,440
2021-11-25T11:30:00+09:00,C-1,728,591,1319
2021-11-25T11:30:00+09:00,C-2,245,271,516
2021-11-25T11:45:00+09:00,C-1,751,592,1343
2021-11-25T11:45:00+09:00,C-2,268,247,515
2021-11-25T12:00:00+09:00,C-1,783,622,1405
2021-11-25T12:00:00+09:00,C-2,287,335,622
2021-11-25T12:15:00+09:00,C-1,789,758,1547
2021-11-25T12:15:00+09:00,C-2,352,382,734
2021-11-25T12:30:00+09:00,C-1,814,741,1555
2021-11-25T12:30:00+09:00,C-2,349,390,739
2021-11-25T12:45:00+09:00,C-1,758,780,1538
2021-11-25T12:45:00+09:00,C-2,321,337,658
2021-11-25T13:00:00+09:00,C-1,776,711,1487
2021-11-25T13:00:00+09:00,C-2,294,305,599
2021-11-25T13:15:00+09:00,C-1,817,685,1502
2021-11-25T13:15:00+09:00,C-2,320,301,621
2021-11-25T13:30:00+09:00,C-1,826,708,1534
2021-11-25T13:30:00+09:00,C-2,327,301,628
2021-11-25T13:45:00+09:00,C-1,762,653,1415
2021-11-25T13:45:00+09:00,C-2,277,324,601
2021-11-25T14:00:00+09:00,C-1,766,674,1440
2021-11-25T14:00:00+09:00,C-2,259,288,547
2021-11-25T14:15:00+09:00,C-1,835,602,1437
2021-11-25T14:15:00+09:00,C-2,269,268,537
2021-11-25T14:30:00+09:00,C-1,782,651,1433
2021-11-25T14:30:00+09:00,C-2,284,335,619
2021-11-25T14:45:00+09:00,C-1,776,638,1414
2021-11-25T14:45:00+09:00,C-2,283,292,575
2021-11-25T15:00:00+09:00,C-1,769,681,1450
2021-11-25T15:00:00+09:00,C-2,259,236,495
2021-11-25T15:15:00+09:00,C-1,746,707,1453
2021-11-25T15:15:00+09:00,C-2,290,273,563
2021-11-25T15:30:00+09:00,C-1,786,713,1499
2021-11-25T15:30:00+09:00,C-2,289,250,539
2021-11-25T15:45:00+09:00,C-1,800,579,1379
2021-11-25T15:45:00+09:00,C-2,250,263,513
2021-11-25T16:00:00+09:00,C-1,743,681,1424
2021-11-25T16:00:00+09:00,C-2,258,270,528
2021-11-25T16:15:00+09:00,C-1,699,798,1497
2021-11-25T16:15:00+09:00,C-2,284,315,599
2021-11-25T16:30:00+09:00,C-1,816,746,1562
2021-11-25T16:30:00+09:00,C-2,283,277,560
2021-11-25T16:45:00+09:00,C-1,815,734,1549
2021-11-25T16:45:00+09:00,C-2,287,288,575
2021-11-25T17:00:00+09:00,C-1,783,762,1545
2021-11-25T17:00:00+09:00,C-2,276,324,600
2021-11-25T17:15:00+09:00,C-1,874,775,1649
2021-11-25T17:15:00+09:00,C-2,281,322,603
2021-11-25T17:30:00+09:00,C-1,905,816,1721
2021-11-25T17:30:00+09:00,C-2,377,341,718
2021-11-25T17:45:00+09:00,C-1,893,839,1732
2021-11-25T17:45:00+09:00,C-2,389,361,750
2021-11-25T18:00:00+09:00,C-1,820,776,1596
2021-11-25T18:00:00+09:00,C-2,357,386,743
2021-11-25T18:15:00+09:00,C-1,869,830,1699
2021-11-25T18:15:00+09:00,C-2,353,400,753
2021-11-25T18:30:00+09:00,C-1,825,803,1628
2021-11-25T18:30:00+09:00,C-2,356,325,681
2021-11-25T18:45:00+09:00,C-1,814,809,1623
2021-11-25T18:45:00+09:00,C-2,322,344,666
2021-11-25T19:00:00+09:00,C-1,809,751,1560
2021-11-25T19:00:00+09:00,C-2,211,250,461
2021-11-25T19:15:00+09:00,C-1,798,708,1506
2021-11-25T19:15:00+09:00,C-2,235,221,456
2021-11-25T19:30:00+09:00,C-1,713,765,1478
2021-11-25T19:30:00+09:00,C-2,222,205,427
2021-11-25T19:45:00+09:00,C-1,692,586,1278
2021-11-25T19:45:00+09:00,C-2,171,158,329
2021-11-25T20:00:00+09:00,C-1,729,645,1374
2021-11-25T20:00:00+09:00,C-2,178,189,367
2021-11-25T20:15:00+09:00,C-1,765,668,1433
2021-11-25T20:15:00+09:00,C-2,126,133,259
2021-11-25T20:30:00+09:00,C-1,670,666,1336
2021-11-25T20:30:00+09:00,C-2,114,139,253
2021-11-25T20:45:00+09:00,C-1,687,540,1227
2021-11-25T20:45:00+09:00,C-2,95,90,185
2021-11-25T21:00:00+09:00,C-1,687,508,1195
2021-11-25T21:00:00+09:00,C-2,102,74,176
2021-11-25T21:15:00+09:00,C-1,670,428,1098
2021-11-25T21:15:00+09:00,C-2,92,104,196
2021-11-25T21:30:00+09:00,C-1,598,396,994
2021-11-25T21:30:00+09:00,C-2,56,83,139
2021-11-25T21:45:00+09:00,C-1,584,375,959
2021-11-25T21:45:00+09:00,C-2,42,58,100
2021-11-25T22:00:00+09:00,C-1,507,277,784
2021-11-25T22:00:00+09:00,C-2,63,68,131
2021-11-25T22:15:00+09:00,C-1,514,245,759
2021-11-25T22:15:00+09:00,C-2,73,55,128
2021-11-25T22:30:00+09:00,C-1,431,242,673
2021-11-25T22:30:00+09:00,C-2,41,31,72
2021-11-25T22:45:00+09:00,C-1,454,184,638
2021-11-25T22:45:00+09:00,C-2,46,41,87
2021-11-25T23:00:00+09:00,C-1,393,136,529
2021-11-25T23:00:00+09:00,C-2,37,31,68
2021-11-25T23:15:00+09:00,C-1,388,160,548
2021-11-25T23:15:00+09:00,C-2,42,43,85
2021-11-25T23:30:00+09:00,C-1,410,138,548
2021-11-25T23:30:00+09:00,C-2,32,43,75
2021-11-25T23:45:00+09:00,C-1,375,178,553
2021-11-25T23:45:00+09:00,C-2,38,51,89
2021-11-26T00:00:00+09:00,C-1,116,31,147
2021-11-26T00:00:00+09:00,C-2,24,23,47
2021-11-26T00:15:00+09:00,C-1,5,0,5
2021-11-26T00:15:00+09:00,C-2,1,5,6
2021-11-26T00:30:00+09:00,C-1,0,0,0
2021-11-26T00:30:00+09:00,C-2,4,6,10
2021-11-26T00:45:00+09:00,C-1,0,0,0
2021-11-26T00:45:00+09:00,C-2,1,0,1
2021-11-26T05:45:00+09:00,C-1,29,21,50
2021-11-26T05:45:00+09:00,C-2,8,3,11
2021-11-26T06:00:00+09:00,C-1,104,34,138
2021-11-26T06:00:00+09:00,C-2,9,17,26
2021-11-26T06:15:00+09:00,C-1,275,129,404
2021-11-26T06:15:00+09:00,C-2,38,50,88
2021-11-26T06:30:00+09:00,C-1,267,153,420
2021-11-26T06:30:00+09:00,C-2,33,36,69
2021-11-26T06:45:00+09:00,C-1,392,171,563
2021-11-26T06:45:00+09:00,C-2,36,49,85
2021-11-26T07:00:00+09:00,C-1,463,202,665
2021-11-26T07:00:00+09:00,C-2,53,78,131
2021-11-26T07:15:00+09:00,C-1,572,357,929
2021-11-26T07:15:00+09:00,C-2,87,60,147
2021-11-26T07:30:00+09:00,C-1,657,436,1093
2021-11-26T07:30:00+09:00,C-2,135,106,241
2021-11-26T07:45:00+09:00,C-1,700,475,1175
2021-11-26T07:45:00+09:00,C-2,142,159,301
2021-11-26T08:00:00+09:00,C-1,742,611,1353
2021-11-26T08:00:00+09:00,C-2,161,171,332
2021-11-26T08:15:00+09:00,C-1,823,695,1518
2021-11-26T08:15:00+09:00,C-2,208,271,479
2021-11-26T08:30:00+09:00,C-1,850,740,1590
2021-11-26T08:30:00+09:00,C-2,266,294,560
2021-11-26T08:45:00+09:00,C-1,812,693,1505
2021-11-26T08:45:00+09:00,C-2,194,224,418
2021-11-26T09:00:00+09:00,C-1,733,575,1308
2021-11-26T09:00:00+09:00,C-2,213,196,409
2021-11-26T09:15:00+09:00,C-1,750,665,1415
2021-11-26T09:15:00+09:00,C-2,238,204,442
2021-11-26T09:30:00+09:00,C-1,686,586,1272
2021-11-26T09:30:00+09:00,C-2,223,238,461
2021-11-26T09:45:00+09:00,C-1,635,646,1281
2021-11-26T09:45:00+09:00,C-2,223,215,438
2021-11-26T10:00:00+09:00,C-1,634,532,1166
2021-11-26T10:00:00+09:00,C-2,233,258,491
2021-11-26T10:15:00+09:00,C-1,652,518,1170
2021-11-26T10:15:00+09:00,C-2,299,259,558
2021-11-26T10:30:00+09:00,C-1,690,554,1244
2021-11-26T10:30:00+09:00,C-2,256,287,543
2021-11-26T10:45:00+09:00,C-1,712,577,1289
2021-11-26T10:45:00+09:00,C-2,298,334,632
2021-11-26T11:00:00+09:00,C-1,739,639,1378
2021-11-26T11:00:00+09:00,C-2,338,338,676
2021-11-26T11:15:00+09:00,C-1,776,648,1424
2021-11-26T11:15:00+09:00,C-2,333,314,647
2021-11-26T11:30:00+09:00,C-1,754,663,1417
2021-11-26T11:30:00+09:00,C-2,334,360,694
2021-11-26T11:45:00+09:00,C-1,716,650,1366
2021-11-26T11:45:00+09:00,C-2,341,346,687
2021-11-26T12:00:00+09:00,C-1,838,608,1446
2021-11-26T12:00:00+09:00,C-2,340,330,670
2021-11-26T12:15:00+09:00,C-1,840,792,1632
2021-11-26T12:15:00+09:00,C-2,378,396,774
2021-11-26T12:30:00+09:00,C-1,838,746,1584
2021-11-26T12:30:00+09:00,C-2,334,447,781
2021-11-26T12:45:00+09:00,C-1,826,745,1571
2021-11-26T12:45:00+09:00,C-2,353,369,722
2021-11-26T13:00:00+09:00,C-1,753,748,1501
2021-11-26T13:00:00+09:00,C-2,371,392,763
2021-11-26T13:15:00+09:00,C-1,797,745,1542
2021-11-26T13:15:00+09:00,C-2,351,400,751
2021-11-26T13:30:00+09:00,C-1,903,726,1629
2021-11-26T13:30:00+09:00,C-2,366,338,704
2021-11-26T13:45:00+09:00,C-1,849,641,1490
2021-11-26T13:45:00+09:00,C-2,282,311,593
2021-11-26T14:00:00+09:00,C-1,739,718,1457
2021-11-26T14:00:00+09:00,C-2,306,320,626
2021-11-26T14:15:00+09:00,C-1,819,717,1536
2021-11-26T14:15:00+09:00,C-2,331,327,658
2021-11-26T14:30:00+09:00,C-1,821,656,1477
2021-11-26T14:30:00+09:00,C-2,349,339,688
2021-11-26T14:45:00+09:00,C-1,841,737,1578
2021-11-26T14:45:00+09:00,C-2,328,310,638
2021-11-26T15:00:00+09:00,C-1,755,739,1494
2021-11-26T15:00:00+09:00,C-2,362,316,678
2021-11-26T15:15:00+09:00,C-1,809,753,1562
2021-11-26T15:15:00+09:00,C-2,354,346,700
2021-11-26T15:30:00+09:00,C-1,747,800,1547
2021-11-26T15:30:00+09:00,C-2,314,317,631
2021-11-26T15:45:00+09:00,C-1,849,737,1586
2021-11-26T15:45:00+09:00,C-2,330,360,690
2021-11-26T16:00:00+09:00,C-1,822,787,1609
2021-11-26T16:00:00+09:00,C-2,294,329,623
2021-11-26T16:15:00+09:00,C-1,816,856,1672
2021-11-26T16:15:00+09:00,C-2,328,306,634
2021-11-26T16:30:00+09:00,C-1,839,817,1656
2021-11-26T16:30:00+09:00,C-2,368,332,700
2021-11-26T16:45:00+09:00,C-1,888,750,1638
2021-11-26T16:45:00+09:00,C-2,358,304,662
2021-11-26T17:00:00+09:00,C-1,825,816,1641
2021-11-26T17:00:00+09:00,C-2,339,331,670
2021-11-26T17:15:00+09:00,C-1,886,866,1752
2021-11-26T17:15:00+09:00,C-2,409,400,809
2021-11-26T17:30:00+09:00,C-1,891,882,1773
2021-11-26T17:30:00+09:00,C-2,381,397,778
2021-11-26T17:45:00+09:00,C-1,870,873,1743
2021-11-26T17:45:00+09:00,C-2,395,403,798
2021-11-26T18:00:00+09:00,C-1,926,846,1772
2021-11-26T18:00:00+09:00,C-2,388,389,777
2021-11-26T18:15:00+09:00,C-1,924,863,1787
2021-11-26T18:15:00+09:00,C-2,429,435,864
2021-11-26T18:30:00+09:00,C-1,914,844,1758
2021-11-26T18:30:00+09:00,C-2,421,356,777
2021-11-26T18:45:00+09:00,C-1,924,838,1762
2021-11-26T18:45:00+09:00,C-2,369,382,751
2021-11-26T19:00:00+09:00,C-1,875,805,1680
2021-11-26T19:00:00+09:00,C-2,289,367,656
2021-11-26T19:15:00+09:00,C-1,866,807,1673
2021-11-26T19:15:00+09:00,C-2,284,299,583
2021-11-26T19:30:00+09:00,C-1,823,756,1579
2021-11-26T19:30:00+09:00,C-2,240,272,512
2021-11-26T19:45:00+09:00,C-1,725,777,1502
2021-11-26T19:45:00+09:00,C-2,174,211,385
2021-11-26T20:00:00+09:00,C-1,761,717,1478
2021-11-26T20:00:00+09:00,C-2,167,211,378
2021-11-26T20:15:00+09:00,C-1,810,647,1457
2021-11-26T20:15:00+09:00,C-2,203,165,368
2021-11-26T20:30:00+09:00,C-1,709,686,1395
2021-11-26T20:30:00+09:00,C-2,129,141,270
2021-11-26T20:45:00+09:00,C-1,749,593,1342
2021-11-26T20:45:00+09:00,C-2,138,143,281
2021-11-26T21:00:00+09:00,C-1,782,611,1393
2021-11-26T21:00:00+09:00,C-2,124,120,244
2021-11-26T21:15:00+09:00,C-1,657,561,1218
2021-11-26T21:15:00+09:00,C-2,113,115,228
2021-11-26T21:30:00+09:00,C-1,668,463,1131
2021-11-26T21:30:00+09:00,C-2,100,91,191
2021-11-26T21:45:00+09:00,C-1,608,386,994
2021-11-26T21:45:00+09:00,C-2,67,70,137
2021-11-26T22:00:00+09:00,C-1,589,344,933
2021-11-26T22:00:00+09:00,C-2,73,87,160
2021-11-26T22:15:00+09:00,C-1,609,277,886
2021-11-26T22:15:00+09:00,C-2,75,71,146
2021-11-26T22:30:00+09:00,C-1,523,290,813
2021-11-26T22:30:00+09:00,C-2,50,44,94
2021-11-26T22:45:00+09:00,C-1,533,326,859
2021-11-26T22:45:00+09:00,C-2,52,47,99
2021-11-26T23:00:00+09:00,C-1,600,254,854
2021-11-26T23:00:00+09:00,C-2,63,70,133
2021-11-26T23:15:00+09:00,C-1,508,210,718
2021-11-26T23:15:00+09:00,C-2,48,56,104
2021-11-26T23:30:00+09:00,C-1,468,192,660
2021-11-26T23:30:00+09:00,C-2,48,80,128
2021-11-26T23:45:00+09:00,C-1,469,257,726
2021-11-26T23:45:00+09:00,C-2,47,39,86
2021-11-27T00:00:00+09:00,C-1,237,74,311
2021-11-27T00:00:00+09:00,C-2,31,35,66
2021-11-27T00:15:00+09:00,C-1,10,3,13
2021-11-27T00:15:00+09:00,C-2,10,19,29
2021-11-27T00:30:00+09:00,C-1,0,0,0
2021-11-27T00:30:00+09:00,C-2,4,2,6
2021-11-27T00:45:00+09:00,C-1,0,0,0
2021-11-27T00:45:00+09:00,C-2,2,4,6
2021-11-27T05:45:00+09:00,C-1,39,17,56
2021-11-27T05:45:00+09:00,C-2,3,7,10
2021-11-27T06:00:00+09:00,C-1,109,42,151
2021-11-27T06:00:00+09:00,C-2,15,18,33
2021-11-27T06:15:00+09:00,C-1,241,122,363
2021-11-27T06:15:00+09:00,C-2,52,49,101
2021-11-27T06:30:00+09:00,C-1,220,148,368
2021-11-27T06:30:00+09:00,C-2,46,40,86
2021-11-27T06:45:00+09:00,C-1,265,112,377
2021-11-27T06:45:00+09:00,C-2,23,37,60
2021-11-27T07:00:00+09:00,C-1,283,94,377
2021-11-27T07:00:00+09:00,C-2,34,28,62
2021-11-27T07:15:00+09:00,C-1,425,235,660
2021-11-27T07:15:00+09:00,C-2,51,51,102
2021-11-27T07:30:00+09:00,C-1,363,182,545
2021-11-27T07:30:00+09:00,C-2,60,44,104
2021-11-27T07:45:00+09:00,C-1,476,247,723
2021-11-27T07:45:00+09:00,C-2,67,83,150
2021-11-27T08:00:00+09:00,C-1,552,267,819
2021-11-27T08:00:00+09:00,C-2,103,93,196
2021-11-27T08:15:00+09:00,C-1,583,350,933
2021-11-27T08:15:00+09:00,C-2,107,103,210
2021-11-27T08:30:00+09:00,C-1,568,411,979
2021-11-27T08:30:00+09:00,C-2,122,133,255
2021-11-27T08:45:00+09:00,C-1,637,386,1023
2021-11-27T08:45:00+09:00,C-2,87,125,212
2021-11-27T09:00:00+09:00,C-1,627,433,1060
2021-11-27T09:00:00+09:00,C-2,143,137,280
2021-11-27T09:15:00+09:00,C-1,688,429,1117
2021-11-27T09:15:00+09:00,C-2,162,203,365
2021-11-27T09:30:00+09:00,C-1,723,436,1159
2021-11-27T09:30:00+09:00,C-2,164,170,334
2021-11-27T09:45:00+09:00,C-1,716,437,1153
2021-11-27T09:45:00+09:00,C-2,198,246,444
2021-11-27T10:00:00+09:00,C-1,722,433,1155
2021-11-27T10:00:00+09:00,C-2,207,218,425
2021-11-27T10:15:00+09:00,C-1,698,523,1221
2021-11-27T10:15:00+09:00,C-2,243,243,486
2021-11-27T10:30:00+09:00,C-1,752,543,1295
2021-11-27T10:30:00+09:00,C-2,254,288,542
2021-11-27T10:45:00+09:00,C-1,751,687,1438
2021-11-27T10:45:00+09:00,C-2,279,308,587
2021-11-27T11:00:00+09:00,C-1,816,653,1469
2021-11-27T11:00:00+09:00,C-2,293,291,584
