﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
西区,1107,71,2477,1138,1339,1136,1339,2,0,2016-01-01
西区,1107,72,2621,1146,1475,1144,1472,2,3,2016-01-01
西区,1107,73,2429,1014,1415,1011,1415,3,0,2016-01-01
西区,1107,74,2465,1074,1391,1071,1390,3,1,2016-01-01
西区,1107,75～79,9753,4094,5659,4088,5655,6,4,2016-01-01
西区,1107,75,2254,972,1282,969,1280,3,2,2016-01-01
西区,1107,76,1878,823,1055,823,1054,0,1,2016-01-01
西区,1107,77,1917,811,1106,808,1106,3,0,2016-01-01
西区,1107,78,1935,777,1158,777,1157,0,1,2016-01-01
西区,1107,79,1769,711,1058,711,1058,0,0,2016-01-01
西区,1107,80～84,7944,3056,4888,3052,4884,4,4,2016-01-01
西区,1107,80,1883,752,1131,751,1131,1,0,2016-01-01
西区,1107,81,1664,662,1002,662,1000,0,2,2016-01-01
西区,1107,82,1556,577,979,575,977,2,2,2016-01-01
西区,1107,83,1467,564,903,563,903,1,0,2016-01-01
西区,1107,84,1374,501,873,501,873,0,0,2016-01-01
西区,1107,85～89,4985,1646,3339,1644,3337,2,2,2016-01-01
西区,1107,85,1348,467,881,466,881,1,0,2016-01-01
西区,1107,86,1056,360,696,360,696,0,0,2016-01-01
西区,1107,87,1015,330,685,330,683,0,2,2016-01-01
西区,1107,88,861,271,590,270,590,1,0,2016-01-01
西区,1107,89,705,218,487,218,487,0,0,2016-01-01
西区,1107,90～94,2138,575,1563,575,1561,0,2,2016-01-01
西区,1107,90,637,192,445,192,445,0,0,2016-01-01
西区,1107,91,500,140,360,140,360,0,0,2016-01-01
西区,1107,92,422,112,310,112,310,0,0,2016-01-01
西区,1107,93,331,85,246,85,246,0,0,2016-01-01
西区,1107,94,248,46,202,46,200,0,2,2016-01-01
西区,1107,95～99,554,118,436,118,436,0,0,2016-01-01
西区,1107,95,209,51,158,51,158,0,0,2016-01-01
西区,1107,96,111,22,89,22,89,0,0,2016-01-01
西区,1107,97,99,24,75,24,75,0,0,2016-01-01
西区,1107,98,92,15,77,15,77,0,0,2016-01-01
西区,1107,99,43,6,37,6,37,0,0,2016-01-01
西区,1107,100歳以上,81,14,67,14,67,0,0,2016-01-01
西区,1107,,,,,,,,,2016-01-01
西区,1107,(再掲),,,,,,,,2016-01-01
西区,1107,0～14歳,24878,12680,12198,12651,12178,29,20,2016-01-01
西区,1107,15～64歳,133158,63189,69969,62928,69724,261,245,2016-01-01
西区,1107,65歳以上,54490,22539,31951,22505,31926,34,25,2016-01-01
西区,1107,平均年齢,46.67651017,45.05308512,48.07644719,45.07106154,48.095943,39.61111111,40.42413793,2016-01-01
手稲区,1109,総数,141198,66773,74425,66644,74252,129,173,2016-01-01
手稲区,1109,0～4,5237,2647,2590,2641,2588,6,2,2016-01-01
手稲区,1109,0,936,488,448,486,448,2,0,2016-01-01
手稲区,1109,1,1013,511,502,511,501,0,1,2016-01-01
手稲区,1109,2,1073,553,520,552,520,1,0,2016-01-01
手稲区,1109,3,1086,562,524,560,523,2,1,2016-01-01
手稲区,1109,4,1129,533,596,532,596,1,0,2016-01-01
手稲区,1109,5～9,6047,3115,2932,3114,2927,1,5,2016-01-01
手稲区,1109,5,1164,616,548,616,546,0,2,2016-01-01
手稲区,1109,6,1205,578,627,578,627,0,0,2016-01-01
手稲区,1109,7,1144,606,538,605,538,1,0,2016-01-01
手稲区,1109,8,1252,634,618,634,617,0,1,2016-01-01
手稲区,1109,9,1282,681,601,681,599,0,2,2016-01-01
手稲区,1109,10～14,6235,3201,3034,3201,3031,0,3,2016-01-01
手稲区,1109,10,1214,635,579,635,578,0,1,2016-01-01
手稲区,1109,11,1202,625,577,625,577,0,0,2016-01-01
手稲区,1109,12,1262,634,628,634,628,0,0,2016-01-01
手稲区,1109,13,1299,671,628,671,627,0,1,2016-01-01
手稲区,1109,14,1258,636,622,636,621,0,1,2016-01-01
手稲区,1109,15～19,6602,3423,3179,3420,3173,3,6,2016-01-01
手稲区,1109,15,1282,665,617,665,617,0,0,2016-01-01
手稲区,1109,16,1305,687,618,686,617,1,1,2016-01-01
手稲区,1109,17,1322,693,629,693,629,0,0,2016-01-01
手稲区,1109,18,1357,685,672,683,671,2,1,2016-01-01
手稲区,1109,19,1336,693,643,693,639,0,4,2016-01-01
手稲区,1109,20～24,6572,3303,3269,3296,3240,7,29,2016-01-01
手稲区,1109,20,1365,667,698,667,692,0,6,2016-01-01
手稲区,1109,21,1418,722,696,722,686,0,10,2016-01-01
手稲区,1109,22,1333,688,645,685,640,3,5,2016-01-01
手稲区,1109,23,1293,642,651,642,647,0,4,2016-01-01
手稲区,1109,24,1163,584,579,580,575,4,4,2016-01-01
手稲区,1109,25～29,6153,3013,3140,3000,3117,13,23,2016-01-01
手稲区,1109,25,1175,566,609,564,604,2,5,2016-01-01
手稲区,1109,26,1209,583,626,580,620,3,6,2016-01-01
手稲区,1109,27,1228,615,613,614,609,1,4,2016-01-01
手稲区,1109,28,1210,619,591,614,585,5,6,2016-01-01
手稲区,1109,29,1331,630,701,628,699,2,2,2016-01-01
手稲区,1109,30～34,7693,3734,3959,3726,3940,8,19,2016-01-01
手稲区,1109,30,1431,678,753,677,750,1,3,2016-01-01
手稲区,1109,31,1501,741,760,740,758,1,2,2016-01-01
手稲区,1109,32,1608,774,834,774,831,0,3,2016-01-01
手稲区,1109,33,1619,776,843,772,836,4,7,2016-01-01
手稲区,1109,34,1534,765,769,763,765,2,4,2016-01-01
手稲区,1109,35～39,9321,4580,4741,4566,4724,14,17,2016-01-01
手稲区,1109,35,1653,818,835,817,833,1,2,2016-01-01
手稲区,1109,36,1792,918,874,913,872,5,2,2016-01-01
手稲区,1109,37,1923,968,955,964,952,4,3,2016-01-01
手稲区,1109,38,1917,878,1039,876,1035,2,4,2016-01-01
手稲区,1109,39,2036,998,1038,996,1032,2,6,2016-01-01
手稲区,1109,40～44,10522,5111,5411,5095,5399,16,12,2016-01-01
手稲区,1109,40,2043,1027,1016,1024,1014,3,2,2016-01-01
手稲区,1109,41,2172,1083,1089,1081,1086,2,3,2016-01-01
手稲区,1109,42,2198,1056,1142,1054,1140,2,2,2016-01-01
手稲区,1109,43,2136,1010,1126,1005,1124,5,2,2016-01-01
手稲区,1109,44,1973,935,1038,931,1035,4,3,2016-01-01
手稲区,1109,45～49,8839,4214,4625,4202,4610,12,15,2016-01-01
手稲区,1109,45,1913,947,966,944,961,3,5,2016-01-01
手稲区,1109,46,1815,875,940,870,938,5,2,2016-01-01
手稲区,1109,47,1799,871,928,869,926,2,2,2016-01-01
手稲区,1109,48,1892,862,1030,862,1028,0,2,2016-01-01
手稲区,1109,49,1420,659,761,657,757,2,4,2016-01-01
手稲区,1109,50～54,8971,4113,4858,4102,4848,11,10,2016-01-01
手稲区,1109,50,1771,831,940,827,937,4,3,2016-01-01
手稲区,1109,51,1832,835,997,833,993,2,4,2016-01-01
手稲区,1109,52,1848,824,1024,822,1023,2,1,2016-01-01
手稲区,1109,53,1760,806,954,804,953,2,1,2016-01-01
手稲区,1109,54,1760,817,943,816,942,1,1,2016-01-01
手稲区,1109,55～59,9504,4498,5006,4487,4998,11,8,2016-01-01
手稲区,1109,55,1889,899,990,896,990,3,0,2016-01-01
手稲区,1109,56,1858,900,958,897,957,3,1,2016-01-01
手稲区,1109,57,1786,815,971,811,970,4,1,2016-01-01
手稲区,1109,58,1936,925,1011,925,1008,0,3,2016-01-01
手稲区,1109,59,2035,959,1076,958,1073,1,3,2016-01-01
手稲区,1109,60～64,11591,5508,6083,5498,6072,10,11,2016-01-01
手稲区,1109,60,2107,1014,1093,1012,1091,2,2,2016-01-01
手稲区,1109,61,2153,1036,1117,1035,1114,1,3,2016-01-01
手稲区,1109,62,2303,1066,1237,1062,1235,4,2,2016-01-01
手稲区,1109,63,2515,1177,1338,1177,1336,0,2,2016-01-01
手稲区,1109,64,2513,1215,1298,1212,1296,3,2,2016-01-01
手稲区,1109,65～69,12826,6016,6810,6009,6804,7,6,2016-01-01
手稲区,1109,65,2741,1258,1483,1256,1482,2,1,2016-01-01
手稲区,1109,66,3007,1409,1598,1407,1597,2,1,2016-01-01
手稲区,1109,67,2673,1248,1425,1248,1423,0,2,2016-01-01
手稲区,1109,68,2493,1183,1310,1182,1310,1,0,2016-01-01
手稲区,1109,69,1912,918,994,916,992,2,2,2016-01-01
手稲区,1109,70～74,8650,4054,4596,4048,4594,6,2,2016-01-01
手稲区,1109,70,1685,812,873,812,873,0,0,2016-01-01
手稲区,1109,71,1816,877,939,875,938,2,1,2016-01-01
手稲区,1109,72,1781,832,949,832,949,0,0,2016-01-01
手稲区,1109,73,1731,780,951,777,950,3,1,2016-01-01
手稲区,1109,74,1637,753,884,752,884,1,0,2016-01-01
手稲区,1109,75～79,6333,2808,3525,2807,3524,1,1,2016-01-01
手稲区,1109,75,1542,716,826,716,825,0,1,2016-01-01
手稲区,1109,76,1209,541,668,541,668,0,0,2016-01-01
手稲区,1109,77,1172,532,640,532,640,0,0,2016-01-01
手稲区,1109,78,1271,536,735,535,735,1,0,2016-01-01
手稲区,1109,79,1139,483,656,483,656,0,0,2016-01-01
手稲区,1109,80～84,4825,1852,2973,1849,2973,3,0,2016-01-01
手稲区,1109,80,1080,461,619,460,619,1,0,2016-01-01
手稲区,1109,81,1026,414,612,414,612,0,0,2016-01-01
手稲区,1109,82,969,362,607,361,607,1,0,2016-01-01
手稲区,1109,83,901,320,581,320,581,0,0,2016-01-01
手稲区,1109,84,849,295,554,294,554,1,0,2016-01-01
手稲区,1109,85～89,3309,1100,2209,1100,2206,0,3,2016-01-01
手稲区,1109,85,835,288,547,288,546,0,1,2016-01-01
手稲区,1109,86,698,238,460,238,460,0,0,2016-01-01
手稲区,1109,87,692,226,466,226,465,0,1,2016-01-01
手稲区,1109,88,605,194,411,194,410,0,1,2016-01-01
手稲区,1109,89,479,154,325,154,325,0,0,2016-01-01
手稲区,1109,90～94,1486,397,1089,397,1088,0,1,2016-01-01
手稲区,1109,90,433,130,303,130,302,0,1,2016-01-01
手稲区,1109,91,361,102,259,102,259,0,0,2016-01-01
手稲区,1109,92,291,73,218,73,218,0,0,2016-01-01
手稲区,1109,93,225,55,170,55,170,0,0,2016-01-01
手稲区,1109,94,176,37,139,37,139,0,0,2016-01-01
手稲区,1109,95～99,416,79,337,79,337,0,0,2016-01-01
手稲区,1109,95,169,30,139,30,139,0,0,2016-01-01
手稲区,1109,96,86,19,67,19,67,0,0,2016-01-01
手稲区,1109,97,70,14,56,14,56,0,0,2016-01-01
手稲区,1109,98,60,12,48,12,48,0,0,2016-01-01
手稲区,1109,99,31,4,27,4,27,0,0,2016-01-01
手稲区,1109,100歳以上,66,7,59,7,59,0,0,2016-01-01
手稲区,1109,,,,,,,,,2016-01-01
手稲区,1109,(再掲),,,,,,,,2016-01-01
手稲区,1109,0～14歳,17519,8963,8556,8956,8546,7,10,2016-01-01
手稲区,1109,15～64歳,85768,41497,44271,41392,44121,105,150,2016-01-01
手稲区,1109,65歳以上,37911,16313,21598,16296,21585,17,13,2016-01-01
手稲区,1109,平均年齢,46.95885919,45.3207509,48.42854552,45.32299982,48.45237839,44.15891473,38.19942197,2016-01-01
