﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
西区,1107,70,3500,1597,1903,1596,1902,1,1,2019-01-01
西区,1107,71,3263,1433,1830,1428,1827,5,3,2019-01-01
西区,1107,72,2469,1130,1339,1130,1338,0,1,2019-01-01
西区,1107,73,2142,907,1235,906,1233,1,2,2019-01-01
西区,1107,74,2382,1074,1308,1072,1308,2,0,2019-01-01
西区,1107,75～79,10983,4580,6403,4571,6397,9,6,2019-01-01
西区,1107,75,2514,1062,1452,1061,1450,1,2,2019-01-01
西区,1107,76,2284,932,1352,929,1352,3,0,2019-01-01
西区,1107,77,2310,974,1336,972,1335,2,1,2019-01-01
西区,1107,78,2088,856,1232,853,1230,3,2,2019-01-01
西区,1107,79,1787,756,1031,756,1030,0,1,2019-01-01
西区,1107,80～84,8382,3222,5160,3219,5157,3,3,2019-01-01
西区,1107,80,1793,725,1068,723,1068,2,0,2019-01-01
西区,1107,81,1797,693,1104,693,1103,0,1,2019-01-01
西区,1107,82,1602,606,996,606,996,0,0,2019-01-01
西区,1107,83,1703,640,1063,639,1063,1,0,2019-01-01
西区,1107,84,1487,558,929,558,927,0,2,2019-01-01
西区,1107,85～89,5740,1896,3844,1894,3842,2,2,2019-01-01
西区,1107,85,1344,447,897,445,896,2,1,2019-01-01
西区,1107,86,1278,456,822,456,822,0,0,2019-01-01
西区,1107,87,1165,372,793,372,793,0,0,2019-01-01
西区,1107,88,1101,348,753,348,753,0,0,2019-01-01
西区,1107,89,852,273,579,273,578,0,1,2019-01-01
西区,1107,90～94,2665,699,1966,699,1966,0,0,2019-01-01
西区,1107,90,794,213,581,213,581,0,0,2019-01-01
西区,1107,91,635,170,465,170,465,0,0,2019-01-01
西区,1107,92,482,132,350,132,350,0,0,2019-01-01
西区,1107,93,438,107,331,107,331,0,0,2019-01-01
西区,1107,94,316,77,239,77,239,0,0,2019-01-01
西区,1107,95～99,747,148,599,148,597,0,2,2019-01-01
西区,1107,95,278,57,221,57,221,0,0,2019-01-01
西区,1107,96,177,34,143,34,143,0,0,2019-01-01
西区,1107,97,137,26,111,26,109,0,2,2019-01-01
西区,1107,98,104,20,84,20,84,0,0,2019-01-01
西区,1107,99,51,11,40,11,40,0,0,2019-01-01
西区,1107,100歳以上,114,17,97,17,97,0,0,2019-01-01
西区,1107,,,,,,,,,2019-01-01
西区,1107,(再掲),,,,,,,,2019-01-01
西区,1107,0～14歳,24822,12646,12176,12611,12145,35,31,2019-01-01
西区,1107,15～64歳,131491,62389,69102,61998,68658,391,444,2019-01-01
西区,1107,65歳以上,58918,24333,34585,24296,34559,37,26,2019-01-01
西区,1107,平均年齢,47.43875882,45.69787054,48.93180308,45.73735908,48.99691406,37.26241901,33.93912176,2019-01-01
手稲区,1109,総数,142130,66924,75206,66734,74926,190,280,2019-01-01
手稲区,1109,0～4,5132,2614,2518,2610,2515,4,3,2019-01-01
手稲区,1109,0,827,411,416,411,415,0,1,2019-01-01
手稲区,1109,1,989,502,487,502,486,0,1,2019-01-01
手稲区,1109,2,1059,540,519,537,518,3,1,2019-01-01
手稲区,1109,3,1110,577,533,576,533,1,0,2019-01-01
手稲区,1109,4,1147,584,563,584,563,0,0,2019-01-01
手稲区,1109,5～9,6142,3075,3067,3068,3066,7,1,2019-01-01
手稲区,1109,5,1209,625,584,623,583,2,1,2019-01-01
手稲区,1109,6,1187,605,582,604,582,1,0,2019-01-01
手稲区,1109,7,1233,585,648,583,648,2,0,2019-01-01
手稲区,1109,8,1248,650,598,648,598,2,0,2019-01-01
手稲区,1109,9,1265,610,655,610,655,0,0,2019-01-01
手稲区,1109,10～14,6284,3279,3005,3275,3000,4,5,2019-01-01
手稲区,1109,10,1197,637,560,635,560,2,0,2019-01-01
手稲区,1109,11,1296,650,646,649,644,1,2,2019-01-01
手稲区,1109,12,1318,697,621,697,620,0,1,2019-01-01
手稲区,1109,13,1247,660,587,660,586,0,1,2019-01-01
手稲区,1109,14,1226,635,591,634,590,1,1,2019-01-01
手稲区,1109,15～19,6466,3307,3159,3303,3146,4,13,2019-01-01
手稲区,1109,15,1286,648,638,648,638,0,0,2019-01-01
手稲区,1109,16,1319,678,641,676,640,2,1,2019-01-01
手稲区,1109,17,1258,624,634,624,633,0,1,2019-01-01
手稲区,1109,18,1291,677,614,677,613,0,1,2019-01-01
手稲区,1109,19,1312,680,632,678,622,2,10,2019-01-01
手稲区,1109,20～24,6152,3005,3147,2974,3066,31,81,2019-01-01
手稲区,1109,20,1283,652,631,645,610,7,21,2019-01-01
手稲区,1109,21,1299,652,647,643,631,9,16,2019-01-01
手稲区,1109,22,1226,627,599,619,588,8,11,2019-01-01
手稲区,1109,23,1156,521,635,517,617,4,18,2019-01-01
手稲区,1109,24,1188,553,635,550,620,3,15,2019-01-01
手稲区,1109,25～29,5464,2692,2772,2675,2730,17,42,2019-01-01
手稲区,1109,25,1022,503,519,499,506,4,13,2019-01-01
手稲区,1109,26,1090,543,547,542,535,1,12,2019-01-01
手稲区,1109,27,1041,531,510,527,507,4,3,2019-01-01
手稲区,1109,28,1156,563,593,557,585,6,8,2019-01-01
手稲区,1109,29,1155,552,603,550,597,2,6,2019-01-01
手稲区,1109,30～34,7075,3478,3597,3463,3579,15,18,2019-01-01
手稲区,1109,30,1295,642,653,641,646,1,7,2019-01-01
手稲区,1109,31,1309,668,641,666,636,2,5,2019-01-01
手稲区,1109,32,1366,663,703,661,701,2,2,2019-01-01
手稲区,1109,33,1482,714,768,710,765,4,3,2019-01-01
手稲区,1109,34,1623,791,832,785,831,6,1,2019-01-01
手稲区,1109,35～39,8746,4340,4406,4318,4386,22,20,2019-01-01
手稲区,1109,35,1750,853,897,849,894,4,3,2019-01-01
手稲区,1109,36,1696,842,854,838,851,4,3,2019-01-01
手稲区,1109,37,1653,825,828,818,823,7,5,2019-01-01
手稲区,1109,38,1767,871,896,868,892,3,4,2019-01-01
手稲区,1109,39,1880,949,931,945,926,4,5,2019-01-01
手稲区,1109,40～44,10327,5058,5269,5042,5243,16,26,2019-01-01
手稲区,1109,40,1981,998,983,993,979,5,4,2019-01-01
手稲区,1109,41,2002,921,1081,917,1075,4,6,2019-01-01
手稲区,1109,42,2070,1008,1062,1006,1051,2,11,2019-01-01
手稲区,1109,43,2069,1037,1032,1034,1030,3,2,2019-01-01
手稲区,1109,44,2205,1094,1111,1092,1108,2,3,2019-01-01
手稲区,1109,45～49,10142,4887,5255,4867,5241,20,14,2019-01-01
手稲区,1109,45,2237,1062,1175,1060,1173,2,2,2019-01-01
手稲区,1109,46,2171,1026,1145,1018,1142,8,3,2019-01-01
手稲区,1109,47,2018,976,1042,972,1040,4,2,2019-01-01
手稲区,1109,48,1929,954,975,952,971,2,4,2019-01-01
手稲区,1109,49,1787,869,918,865,915,4,3,2019-01-01
手稲区,1109,50～54,8759,4075,4684,4065,4667,10,17,2019-01-01
手稲区,1109,50,1809,878,931,876,928,2,3,2019-01-01
手稲区,1109,51,1914,887,1027,887,1025,0,2,2019-01-01
手稲区,1109,52,1447,658,789,656,785,2,4,2019-01-01
手稲区,1109,53,1759,826,933,822,929,4,4,2019-01-01
手稲区,1109,54,1830,826,1004,824,1000,2,4,2019-01-01
手稲区,1109,55～59,9104,4228,4876,4219,4870,9,6,2019-01-01
手稲区,1109,55,1863,830,1033,828,1031,2,2,2019-01-01
手稲区,1109,56,1738,786,952,785,950,1,2,2019-01-01
手稲区,1109,57,1760,821,939,820,938,1,1,2019-01-01
手稲区,1109,58,1889,893,996,891,996,2,0,2019-01-01
手稲区,1109,59,1854,898,956,895,955,3,1,2019-01-01
手稲区,1109,60～64,10065,4770,5295,4762,5283,8,12,2019-01-01
手稲区,1109,60,1808,826,982,822,981,4,1,2019-01-01
手稲区,1109,61,1956,941,1015,941,1012,0,3,2019-01-01
手稲区,1109,62,2039,957,1082,956,1079,1,3,2019-01-01
手稲区,1109,63,2100,1009,1091,1007,1089,2,2,2019-01-01
手稲区,1109,64,2162,1037,1125,1036,1122,1,3,2019-01-01
手稲区,1109,65～69,12906,5977,6929,5966,6919,11,10,2019-01-01
手稲区,1109,65,2290,1055,1235,1051,1233,4,2,2019-01-01
手稲区,1109,66,2484,1150,1334,1150,1332,0,2,2019-01-01
手稲区,1109,67,2479,1188,1291,1185,1289,3,2,2019-01-01
手稲区,1109,68,2707,1221,1486,1219,1484,2,2,2019-01-01
手稲区,1109,69,2946,1363,1583,1361,1581,2,2,2019-01-01
手稲区,1109,70～74,10352,4843,5509,4837,5503,6,6,2019-01-01
手稲区,1109,70,2664,1243,1421,1243,1419,0,2,2019-01-01
手稲区,1109,71,2449,1143,1306,1141,1305,2,1,2019-01-01
手稲区,1109,72,1846,872,974,870,972,2,2,2019-01-01
手稲区,1109,73,1631,766,865,766,865,0,0,2019-01-01
手稲区,1109,74,1762,819,943,817,942,2,1,2019-01-01
手稲区,1109,75～79,7480,3347,4133,3344,4131,3,2,2019-01-01
手稲区,1109,75,1689,766,923,766,923,0,0,2019-01-01
手稲区,1109,76,1648,723,925,721,924,2,1,2019-01-01
手稲区,1109,77,1552,688,864,688,864,0,0,2019-01-01
手稲区,1109,78,1453,672,781,671,780,1,1,2019-01-01
手稲区,1109,79,1138,498,640,498,640,0,0,2019-01-01
手稲区,1109,80～84,5316,2144,3172,2142,3172,2,0,2019-01-01
手稲区,1109,80,1131,495,636,495,636,0,0,2019-01-01
手稲区,1109,81,1216,495,721,494,721,1,0,2019-01-01
手稲区,1109,82,1033,410,623,410,623,0,0,2019-01-01
手稲区,1109,83,1018,403,615,402,615,1,0,2019-01-01
手稲区,1109,84,918,341,577,341,577,0,0,2019-01-01
手稲区,1109,85～89,3722,1191,2531,1190,2530,1,1,2019-01-01
手稲区,1109,85,863,299,564,298,564,1,0,2019-01-01
手稲区,1109,86,813,256,557,256,557,0,0,2019-01-01
手稲区,1109,87,738,235,503,235,503,0,0,2019-01-01
手稲区,1109,88,720,223,497,223,496,0,1,2019-01-01
手稲区,1109,89,588,178,410,178,410,0,0,2019-01-01
手稲区,1109,90～94,1875,506,1369,506,1366,0,3,2019-01-01
手稲区,1109,90,544,154,390,154,389,0,1,2019-01-01
手稲区,1109,91,464,122,342,122,341,0,1,2019-01-01
手稲区,1109,92,338,94,244,94,244,0,0,2019-01-01
手稲区,1109,93,303,87,216,87,216,0,0,2019-01-01
手稲区,1109,94,226,49,177,49,176,0,1,2019-01-01
手稲区,1109,95～99,546,103,443,103,443,0,0,2019-01-01
手稲区,1109,95,185,32,153,32,153,0,0,2019-01-01
手稲区,1109,96,152,33,119,33,119,0,0,2019-01-01
手稲区,1109,97,91,21,70,21,70,0,0,2019-01-01
手稲区,1109,98,81,9,72,9,72,0,0,2019-01-01
手稲区,1109,99,37,8,29,8,29,0,0,2019-01-01
手稲区,1109,100歳以上,75,5,70,5,70,0,0,2019-01-01
手稲区,1109,,,,,,,,,2019-01-01
手稲区,1109,(再掲),,,,,,,,2019-01-01
手稲区,1109,0～14歳,17558,8968,8590,8953,8581,15,9,2019-01-01
手稲区,1109,15～64歳,82300,39840,42460,39688,42211,152,249,2019-01-01
手稲区,1109,65歳以上,42272,18116,24156,18093,24134,23,22,2019-01-01
手稲区,1109,平均年齢,48.03854922,46.3170462,49.5704731,46.33679983,49.62250754,39.37894737,35.64642857,2019-01-01
