﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
二十四軒1条2丁目,267,35,13,12,10,201,11,10,27,22,24,24,18,24,23,18,31,12,7,5,3,3,－,1,－
二十四軒1条3丁目,78,6,1,5,－,56,4,5,7,3,4,5,6,8,6,8,16,6,5,4,1,－,－,－,－
二十四軒1条4丁目,541,60,24,13,23,426,19,46,53,61,50,43,47,42,37,28,55,12,20,11,8,2,2,－,－
二十四軒1条5丁目,951,76,27,28,21,635,35,49,52,71,52,56,79,86,93,62,240,62,63,66,36,9,2,2,－
二十四軒1条6丁目,785,54,21,14,19,557,30,61,70,64,61,43,55,65,54,54,174,56,56,33,14,8,5,2,－
二十四軒1条7丁目,226,27,10,10,7,174,5,11,15,22,40,23,12,17,13,16,25,12,6,1,3,1,2,－,－
二十四軒2条1丁目,262,17,3,7,7,198,18,15,17,18,15,17,16,22,41,19,47,24,11,7,1,3,1,－,－
二十四軒2条2丁目,519,63,14,18,31,359,33,20,20,47,38,37,40,43,44,37,97,25,20,24,12,9,6,1,－
二十四軒2条3丁目,229,52,19,21,12,157,17,10,6,13,23,31,9,20,17,11,20,8,7,3,1,1,－,－,－
二十四軒2条4丁目,941,86,26,27,33,686,47,77,79,85,82,66,57,69,51,73,169,66,50,30,10,9,4,－,－
二十四軒2条5丁目,265,41,15,12,14,176,7,13,21,17,22,15,14,16,29,22,48,11,15,10,6,5,1,－,－
二十四軒2条6丁目,137,8,4,2,2,110,2,10,24,23,11,10,7,11,9,3,19,8,8,1,－,1,－,1,－
二十四軒2条7丁目,32,3,1,2,－,20,1,1,－,－,2,1,3,4,3,5,9,2,4,2,－,1,－,－,－
二十四軒3条1丁目,24,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
二十四軒3条2丁目,610,77,24,28,25,388,20,29,37,40,51,27,36,53,49,46,145,48,46,30,12,4,2,3,－
二十四軒3条3丁目,361,53,16,14,23,277,24,21,36,25,30,42,31,29,23,16,31,10,7,8,3,2,1,－,－
二十四軒3条4丁目,288,26,4,11,11,227,8,25,28,47,31,21,21,14,20,12,35,9,8,7,4,3,3,1,－
二十四軒3条5丁目,1082,115,39,34,42,805,51,85,118,104,96,67,65,78,70,71,162,47,37,37,24,15,2,－,－
二十四軒3条6丁目,607,84,43,24,17,455,17,46,85,91,60,49,24,38,26,19,68,19,18,16,8,3,3,－,1
二十四軒3条7丁目,1004,86,22,34,30,671,45,44,58,53,65,75,73,85,94,79,247,67,80,54,24,16,4,1,1
二十四軒4条1丁目,312,6,5,1,－,60,－,1,12,19,2,4,2,－,3,17,246,31,65,68,47,20,13,2,－
二十四軒4条2丁目,588,50,25,14,11,434,23,54,72,64,39,34,37,37,34,40,104,26,20,20,21,9,5,2,1
二十四軒4条3丁目,731,88,32,26,30,513,32,45,61,69,62,57,48,48,42,49,130,29,43,25,20,7,3,3,－
二十四軒4条4丁目,1148,102,40,30,32,866,64,97,115,107,82,73,105,103,71,49,180,39,57,40,28,8,6,2,－
二十四軒4条5丁目,1079,77,36,24,17,844,30,91,151,144,109,78,72,60,63,46,158,44,44,28,21,13,6,2,－
二十四軒4条6丁目,450,18,4,5,9,355,29,50,54,39,34,24,25,38,36,26,77,20,28,20,4,4,1,－,－
二十四軒4条7丁目,721,54,22,11,21,570,22,91,83,89,62,41,52,50,34,46,97,29,27,19,15,7,－,－,－
琴似1条1丁目,1152,71,24,18,29,750,31,42,62,69,58,65,87,88,130,118,331,93,124,71,29,5,5,3,1
琴似1条2丁目,1044,103,40,33,30,764,44,72,62,75,83,98,78,101,92,59,177,63,38,42,20,11,3,－,－
琴似1条3丁目,1089,147,52,32,63,812,62,70,72,109,105,119,100,85,51,39,130,37,41,24,15,11,2,－,－
琴似1条4丁目,309,10,6,3,1,256,3,40,45,38,24,22,23,16,24,21,43,7,13,10,7,6,－,－,－
琴似1条5丁目,412,14,7,5,2,322,25,49,55,47,27,20,19,27,26,27,76,20,23,15,10,8,－,－,－
琴似1条6丁目,880,65,22,19,24,691,38,79,86,76,66,68,80,77,63,58,124,37,33,32,13,7,1,1,－
琴似1条7丁目,438,30,10,7,13,366,19,58,63,59,33,33,35,25,22,19,42,13,9,10,7,2,1,－,－
琴似2条1丁目,385,50,13,17,20,275,18,13,14,27,43,44,26,26,37,27,60,23,15,19,－,2,1,－,－
琴似2条2丁目,1202,156,58,49,49,926,70,79,109,119,105,121,87,99,78,59,120,37,29,25,14,10,3,2,－
琴似2条3丁目,632,71,26,24,21,447,24,43,42,50,56,54,50,45,54,29,114,27,36,23,17,5,5,1,－
琴似2条4丁目,231,10,1,4,5,143,6,12,11,11,9,13,13,25,27,16,78,21,20,15,11,7,2,2,－
琴似2条5丁目,413,32,18,12,2,312,1,27,43,57,40,32,29,31,22,30,69,20,10,23,10,3,2,1,－
琴似2条6丁目,628,49,13,23,13,443,10,42,69,57,52,43,36,41,45,48,136,44,36,29,17,7,2,1,－
琴似2条7丁目,509,41,11,18,12,376,12,44,40,34,44,33,32,54,41,42,92,30,22,24,11,3,1,－,1
琴似3条1丁目,785,116,43,44,29,570,45,36,30,62,68,76,69,71,69,44,99,32,27,22,10,6,1,1,－
琴似3条2丁目,295,27,7,2,18,197,14,21,20,20,20,12,19,25,24,22,71,22,19,11,11,3,3,2,－
琴似3条3丁目,438,14,3,2,9,357,14,65,73,65,33,27,18,21,22,19,67,21,19,15,8,2,1,1,－
琴似3条4丁目,301,18,3,9,6,229,18,41,33,20,16,19,27,22,24,9,54,13,15,14,6,2,2,2,－
琴似3条5丁目,382,47,14,16,17,263,12,23,31,45,32,39,25,18,16,22,72,20,16,23,8,2,2,1,－
琴似3条6丁目,19,－,－,－,－,11,－,－,－,1,1,－,1,3,－,5,8,2,1,1,3,1,－,－,－
琴似3条7丁目,200,22,2,8,12,144,7,13,22,25,15,17,14,10,8,13,34,10,8,6,5,1,1,3,－
琴似4条2丁目,436,25,12,6,7,340,32,56,62,52,33,17,22,27,25,14,71,18,21,12,14,5,1,－,－
琴似4条3丁目,406,31,10,8,13,303,12,39,61,46,29,19,21,28,24,24,72,23,22,11,11,4,1,－,－
琴似4条4丁目,136,18,3,6,9,91,3,9,10,14,15,8,9,9,11,3,27,6,7,6,4,1,3,－,－
琴似4条5丁目,712,117,36,34,47,529,38,31,31,60,61,78,74,66,48,42,66,19,24,7,6,8,2,－,－
琴似4条6丁目,532,53,12,16,25,414,25,54,63,57,39,34,37,45,32,28,65,15,20,18,8,2,2,－,－
琴似4条7丁目,250,28,8,7,13,175,12,15,24,22,20,12,16,17,19,18,47,15,15,6,5,4,1,－,1
八軒1条東1丁目,505,55,21,18,16,354,27,41,36,45,41,42,30,37,33,22,96,27,27,16,26,－,－,－,－
八軒1条東2丁目,1133,138,25,46,67,836,80,67,73,49,61,111,84,142,104,65,159,56,44,25,19,8,7,－,－
八軒1条東3丁目,99,11,3,5,3,72,2,10,8,11,6,7,4,10,4,10,16,3,4,7,2,－,－,－,－
八軒1条東4丁目,377,22,3,4,15,278,26,28,11,15,20,17,26,39,58,38,77,23,29,15,6,3,1,－,－
八軒1条東5丁目,67,7,1,1,5,46,3,3,5,2,6,6,2,5,6,8,14,4,3,4,1,－,2,－,－
八軒2条東1丁目,464,38,13,12,13,354,22,37,58,43,27,27,25,35,49,31,72,16,19,17,12,7,1,－,－
八軒2条東2丁目,215,34,7,14,13,133,13,8,6,19,19,14,17,7,20,10,48,17,15,7,6,2,－,1,－
八軒2条東3丁目,231,16,8,5,3,161,14,11,20,14,10,17,18,21,12,24,54,16,16,6,10,5,－,1,－
八軒2条東4丁目,200,23,12,4,7,144,9,13,18,16,12,16,14,25,12,9,33,13,7,8,3,1,1,－,－
八軒2条東5丁目,405,40,14,14,12,280,17,23,39,27,34,30,15,31,41,23,85,25,26,14,10,5,5,－,－
八軒3条東1丁目,345,31,10,8,13,244,11,21,30,34,25,27,13,32,29,22,70,26,20,7,8,7,1,1,－
八軒3条東2丁目,480,64,21,18,25,305,12,42,39,37,30,27,26,33,34,25,111,17,33,29,19,6,6,1,－
八軒3条東3丁目,405,54,18,12,24,275,20,39,28,38,20,36,19,29,24,22,76,25,21,15,10,3,2,－,－
八軒3条東4丁目,474,60,18,19,23,322,29,20,36,28,30,33,42,32,41,31,92,28,22,22,13,5,2,－,－
八軒3条東5丁目,89,5,－,2,3,67,1,1,2,7,4,9,7,7,11,18,17,8,4,2,－,2,－,1,－
八軒4条東1丁目,281,15,3,7,5,184,11,17,14,13,11,12,20,27,26,33,82,32,22,14,6,5,3,－,－
八軒4条東2丁目,233,25,10,5,10,169,7,21,21,20,19,9,17,23,19,13,39,6,11,7,10,5,－,－,－
八軒4条東3丁目,246,20,7,11,2,161,7,13,19,16,16,18,10,12,25,25,65,19,16,15,9,5,－,1,－
八軒4条東4丁目,400,75,10,35,30,287,32,26,10,25,45,35,36,37,28,13,38,15,3,7,4,3,6,－,－
八軒4条東5丁目,109,9,2,4,3,84,7,5,13,6,4,10,8,10,14,7,16,1,8,3,3,1,－,－,－
八軒5条東1丁目,281,37,9,13,15,186,16,19,8,29,15,24,20,21,24,10,58,12,24,13,5,3,－,1,－
八軒5条東2丁目,430,57,20,20,17,277,15,21,34,35,29,24,29,32,30,28,96,28,30,18,13,4,3,－,－
八軒5条東3丁目,723,81,19,32,30,489,24,33,62,39,45,42,34,73,79,58,153,54,38,25,22,6,8,－,－
八軒5条東4丁目,364,53,26,15,12,258,9,36,56,39,19,14,21,24,24,16,53,11,20,14,5,2,1,－,－
八軒5条東5丁目,238,36,21,7,8,184,3,6,18,51,41,11,11,13,17,13,18,7,5,5,－,1,－,－,－
八軒6条東1丁目,236,21,9,4,8,169,18,9,17,19,20,19,16,21,13,17,46,17,13,4,4,4,4,－,－
八軒6条東2丁目,243,32,18,7,7,161,6,8,18,26,26,4,10,19,18,26,50,17,11,10,7,4,1,－,－
八軒6条東3丁目,442,51,16,14,21,307,28,33,28,43,26,34,37,27,26,25,84,20,26,18,11,6,2,1,－
八軒6条東4丁目,200,22,6,5,11,145,6,16,23,17,8,11,10,13,26,15,33,8,9,6,4,5,1,－,－
八軒6条東5丁目,325,40,15,13,12,215,17,18,14,25,29,32,18,22,18,22,70,25,27,6,5,2,2,3,－
八軒7条東1丁目,195,31,7,12,12,139,4,8,16,23,19,13,13,7,21,15,25,12,5,4,3,1,－,－,－
八軒7条東2丁目,222,34,10,12,12,146,13,12,16,18,16,15,8,19,8,21,42,17,10,5,6,3,1,－,－
八軒7条東3丁目,353,26,6,9,11,234,26,22,24,19,9,18,28,37,27,24,93,28,26,18,10,9,2,－,－
八軒7条東4丁目,209,7,1,4,2,151,10,17,16,17,17,10,11,18,14,21,51,15,12,9,4,7,3,1,－
八軒7条東5丁目,568,48,14,14,20,435,34,40,48,40,35,30,48,67,55,38,85,26,23,23,6,1,6,－,－
八軒8条東1丁目,156,18,5,7,6,104,8,6,15,9,4,10,4,16,16,16,34,11,8,8,5,－,2,－,－
八軒8条東2丁目,344,45,9,20,16,240,15,17,41,28,29,15,25,23,29,18,59,17,19,9,7,1,5,1,－
八軒8条東3丁目,247,31,9,9,13,180,17,19,13,23,22,13,16,26,19,12,36,15,5,9,5,2,－,－,－
八軒8条東4丁目,119,10,5,2,3,85,5,8,9,11,7,9,7,12,10,7,24,9,8,5,－,1,1,－,－
八軒8条東5丁目,242,19,7,8,4,165,17,23,18,17,9,12,16,19,17,17,58,24,16,7,6,3,2,－,－
八軒9条東1丁目,232,29,17,3,9,163,14,18,27,32,18,15,17,9,9,4,40,11,13,10,3,3,－,－,－
八軒9条東2丁目,278,37,11,17,9,190,18,25,18,21,23,12,20,23,14,16,51,19,14,6,6,4,1,1,－
八軒9条東3丁目,191,20,6,8,6,118,5,8,13,11,13,12,9,21,11,15,53,10,22,10,8,2,－,1,－
八軒9条東4丁目,194,29,9,9,11,141,8,14,12,21,22,17,12,7,16,12,24,8,4,3,8,1,－,－,－
八軒9条東5丁目,34,－,－,－,－,26,7,13,2,－,－,2,2,－,－,－,8,4,3,1,－,－,－,－,－
八軒10条東1丁目,479,57,22,20,15,348,15,33,53,59,37,31,33,33,20,34,74,22,24,14,5,6,2,1,－
八軒10条東2丁目,448,66,20,19,27,318,31,23,22,39,31,41,42,35,28,26,64,18,22,12,6,5,1,－,－
八軒10条東3丁目,406,58,15,12,31,288,28,19,24,39,33,38,26,27,26,28,60,15,17,12,10,6,－,－,－
八軒10条東4丁目,314,26,8,11,7,257,11,29,43,43,20,17,19,24,32,19,31,13,7,7,2,1,－,1,－
八軒1条西1丁目,533,45,13,21,11,356,19,32,34,47,42,37,31,34,45,35,132,42,37,24,18,9,－,2,－
八軒1条西2丁目,490,78,21,29,28,363,20,36,26,31,41,52,39,55,34,29,49,19,16,4,4,2,4,－,－
八軒1条西3丁目,71,4,1,2,1,56,3,8,5,6,5,5,4,5,9,6,11,4,4,2,－,－,1,－,－
八軒1条西4丁目,443,117,42,45,30,325,25,15,33,56,46,70,38,25,17,－,1,－,－,－,1,－,－,－,－
八軒2条西1丁目,79,5,－,2,3,43,6,2,1,2,4,4,3,7,6,8,31,9,10,4,3,2,2,1,－
八軒2条西2丁目,470,35,6,11,18,340,15,46,48,40,34,26,29,43,30,29,95,24,31,22,14,2,2,－,－
八軒2条西3丁目,507,139,66,47,26,353,13,17,25,111,86,33,33,15,12,8,15,6,3,4,1,1,－,－,－
八軒2条西4丁目,562,146,48,61,37,414,39,21,23,69,74,73,48,41,22,4,2,2,－,－,－,－,－,－,－
八軒3条西1丁目,468,42,11,16,15,317,20,17,35,37,32,30,20,39,39,48,109,36,33,24,8,6,1,1,－
八軒3条西2丁目,477,47,10,9,28,350,29,41,39,20,31,31,38,51,42,28,80,29,23,9,12,7,－,－,－
八軒3条西3丁目,685,155,82,53,20,518,14,20,67,151,97,62,42,35,23,7,12,3,5,1,1,2,－,－,－
八軒3条西4丁目,656,187,58,74,55,463,49,19,22,66,110,83,62,31,19,2,6,3,2,1,－,－,－,－,－
八軒3条西5丁目,385,139,32,55,52,242,24,15,2,28,64,55,31,13,9,1,4,－,1,－,1,1,1,－,－
八軒4条西1丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒4条西2丁目,174,22,9,4,9,109,9,8,8,13,20,6,9,7,17,12,43,16,8,12,3,2,1,1,－
八軒4条西3丁目,158,8,1,－,7,118,10,13,8,8,6,9,8,16,18,22,32,12,6,7,5,1,1,－,－
八軒4条西4丁目,756,98,19,24,55,562,62,52,42,41,31,44,85,77,77,51,96,46,26,11,8,4,1,－,－
八軒4条西5丁目,296,102,18,42,42,193,22,10,4,16,31,57,35,9,8,1,1,－,1,－,－,－,－,－,－
八軒5条西1丁目,585,73,15,24,34,451,37,53,41,19,36,46,38,78,74,29,61,22,13,12,7,5,2,－,－
八軒5条西2丁目,250,20,4,10,6,170,18,13,18,8,12,16,17,27,25,16,60,12,21,13,11,3,－,－,－
八軒5条西3丁目,147,20,2,9,9,93,3,9,8,11,7,13,4,15,10,13,34,15,9,7,3,－,－,－,－
八軒5条西4丁目,700,66,23,20,23,474,23,36,54,51,30,41,42,64,74,59,160,61,46,28,12,10,3,－,－
八軒5条西5丁目,292,94,30,33,31,198,28,12,10,13,37,38,28,18,14,－,－,－,－,－,－,－,－,－,－
八軒5条西9丁目,198,6,2,2,2,137,6,13,18,14,2,1,8,21,33,21,55,16,15,11,7,5,－,1,－
八軒5条西10丁目,953,110,32,29,49,700,50,74,73,66,64,47,64,116,97,49,143,45,50,20,16,7,4,1,－
八軒5条西11丁目,269,33,10,10,13,202,19,12,18,18,20,18,23,34,27,13,34,16,10,5,2,1,－,－,－
八軒6条西1丁目,227,18,4,5,9,158,22,24,9,11,13,10,21,22,17,9,51,16,15,11,6,3,－,－,－
八軒6条西2丁目,321,71,24,19,28,202,23,17,14,24,41,26,19,19,10,9,48,14,11,14,3,1,4,1,－
八軒6条西3丁目,162,23,12,5,6,117,12,9,12,12,10,12,8,18,12,12,22,6,9,6,1,－,－,－,－
八軒6条西4丁目,215,23,5,8,10,143,7,12,18,10,15,10,12,24,21,14,49,12,16,9,8,3,1,－,－
八軒6条西5丁目,137,28,5,11,12,94,7,4,14,9,7,10,11,11,15,6,15,10,2,3,－,－,－,－,－
八軒6条西6丁目,264,21,4,5,12,226,14,15,27,64,27,12,14,24,21,8,17,7,3,1,3,2,1,－,－
八軒6条西7丁目,73,7,3,1,3,57,10,6,6,5,5,4,6,5,6,4,9,2,3,－,－,3,1,－,－
八軒6条西8丁目,138,16,－,5,11,111,20,17,4,1,9,10,18,16,13,3,11,6,1,2,－,1,1,－,－
八軒6条西9丁目,136,15,2,5,8,107,9,13,6,11,10,15,12,19,8,4,14,6,1,6,－,1,－,－,－
八軒6条西10丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒6条西11丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒7条西1丁目,379,36,14,14,8,267,14,17,41,39,33,17,17,29,32,28,76,14,27,21,12,1,1,－,－
八軒7条西2丁目,276,41,8,11,22,200,19,15,9,11,24,25,21,30,28,18,35,14,13,3,2,2,1,－,－
八軒7条西3丁目,168,22,3,11,8,109,14,10,5,12,11,12,14,10,14,7,37,9,9,14,2,3,－,－,－
八軒7条西4丁目,432,65,11,19,35,314,24,26,29,19,31,41,34,43,39,28,53,17,13,14,4,3,1,1,－
八軒7条西5丁目,151,16,3,6,7,91,3,10,7,5,12,8,3,14,14,15,44,9,8,14,3,7,3,－,－
八軒7条西6丁目,305,80,20,30,30,204,18,16,16,22,32,30,39,12,8,11,21,3,7,5,5,－,1,－,－
八軒7条西7丁目,193,23,5,11,7,126,12,11,10,7,13,15,15,14,15,14,44,14,9,8,8,3,2,－,－
八軒7条西8丁目,97,12,2,2,8,67,9,6,8,4,2,3,13,10,6,6,18,5,5,2,3,1,2,－,－
八軒7条西9丁目,184,34,7,10,17,139,17,18,9,9,13,11,19,19,19,5,11,3,6,1,1,－,－,－,－
八軒7条西10丁目,501,132,40,41,51,337,34,16,16,39,58,80,40,28,14,12,32,12,10,4,2,4,－,－,－
八軒7条西11丁目,46,7,6,1,－,32,1,1,11,4,2,3,3,6,－,1,7,4,2,－,1,－,－,－,－
八軒8条西1丁目,140,11,3,4,4,85,8,8,4,7,5,11,10,16,9,7,44,5,15,13,7,2,1,－,1
八軒8条西2丁目,199,23,5,8,10,126,15,10,10,6,14,18,14,19,6,14,50,16,11,9,6,3,3,2,－
八軒8条西3丁目,174,20,7,5,8,121,11,14,8,8,5,10,12,15,15,23,33,11,9,3,7,3,－,－,－
八軒8条西4丁目,261,44,13,10,21,194,25,21,13,21,14,22,28,19,19,12,23,6,10,2,2,2,1,－,－
八軒8条西5丁目,83,12,2,4,6,47,4,5,4,3,4,4,3,8,9,3,24,3,10,5,3,1,1,1,－
八軒8条西7丁目,160,22,4,11,7,113,9,13,16,8,9,4,13,17,14,10,25,5,9,5,5,1,－,－,－
八軒8条西9丁目,209,35,4,17,14,138,19,14,11,15,11,7,15,20,13,13,36,12,13,5,4,2,－,－,－
八軒8条西10丁目,383,37,6,17,14,269,19,33,25,17,18,22,25,37,41,32,77,17,29,23,2,3,3,－,－
八軒9条西1丁目,298,37,9,14,14,203,22,15,19,23,27,14,18,24,22,19,58,14,19,11,8,5,－,－,1
八軒9条西2丁目,485,60,15,22,23,321,23,22,32,40,24,34,28,37,39,42,104,28,24,23,15,12,2,－,－
八軒9条西3丁目,161,8,2,2,4,105,4,10,8,4,8,2,9,13,25,22,48,14,15,10,8,－,－,1,－
八軒9条西4丁目,343,51,16,19,16,209,28,19,20,22,21,19,19,21,24,16,83,24,23,12,16,6,2,－,－
八軒9条西5丁目,150,25,8,11,6,91,5,5,6,18,15,10,6,9,5,12,34,11,14,5,2,1,－,1,－
八軒9条西6丁目,187,22,3,5,14,148,19,16,17,9,7,14,19,15,19,13,17,4,3,4,3,2,1,－,－
八軒9条西7丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒9条西9丁目,17,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒9条西10丁目,189,25,9,10,6,128,5,13,15,25,12,7,7,18,13,13,36,12,9,7,5,2,1,－,－
八軒9条西11丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒10条西1丁目,204,29,15,8,6,145,11,11,27,26,18,16,7,10,8,11,30,13,12,1,2,－,1,－,1
八軒10条西2丁目,281,34,9,12,13,198,15,17,22,26,20,20,11,32,28,7,49,9,15,12,6,4,3,－,－
八軒10条西3丁目,147,13,7,3,3,85,5,4,7,14,8,4,7,8,14,14,49,20,13,6,7,2,1,－,－
八軒10条西4丁目,375,80,26,29,25,246,20,13,19,43,32,32,27,24,19,17,49,9,17,14,8,1,－,－,－
八軒10条西5丁目,63,8,2,2,4,38,4,1,1,4,5,2,6,7,5,3,17,6,5,2,4,－,－,－,－
八軒10条西6丁目,174,46,9,21,16,126,13,16,10,14,17,21,17,10,5,3,2,1,－,－,1,－,－,－,－
八軒10条西9丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒10条西10丁目,43,7,－,2,5,28,3,2,2,2,5,2,3,3,4,2,8,3,－,4,－,－,－,1,－
八軒10条西11丁目,82,8,5,1,2,47,3,3,3,5,5,3,4,4,9,8,27,11,5,6,4,－,1,－,－
八軒10条西12丁目,100,12,5,2,5,68,2,4,11,14,9,4,4,6,8,6,20,2,7,8,3,－,－,－,－
八軒10条西13丁目,112,5,3,1,1,92,6,12,9,6,6,－,6,13,23,11,15,4,2,6,2,－,1,－,－
発寒1条2丁目,310,33,16,7,10,226,18,19,33,26,22,23,28,25,22,10,51,11,14,19,5,1,－,1,－
発寒1条3丁目,809,87,33,24,30,579,40,52,69,108,65,51,45,62,48,39,143,41,37,31,23,8,3,－,－
発寒1条4丁目,411,41,15,10,16,299,29,39,38,39,35,29,26,23,26,15,71,20,24,12,12,2,1,－,－
発寒2条1丁目,114,10,2,6,2,77,1,10,6,13,8,1,4,9,18,7,27,6,5,6,7,2,1,－,－
発寒2条2丁目,279,34,5,16,13,191,19,12,21,22,12,19,23,26,24,13,54,10,20,9,5,8,2,－,－
発寒2条3丁目,317,38,16,10,12,218,15,28,29,23,20,18,20,27,20,18,61,15,19,16,8,3,－,－,－
発寒2条4丁目,120,12,－,6,6,75,4,3,7,4,12,7,2,11,16,9,33,13,11,5,1,2,1,－,－
発寒2条5丁目,240,13,7,5,1,178,10,18,31,27,17,15,22,15,13,10,49,10,17,14,7,－,－,－,1
発寒3条1丁目,475,48,14,16,18,335,11,32,52,45,29,26,32,38,33,37,92,30,23,19,8,7,5,－,－
発寒3条2丁目,524,77,27,27,23,349,28,23,26,67,42,31,34,32,31,35,98,24,32,19,13,5,5,－,－
発寒3条3丁目,792,136,43,53,40,559,30,47,72,101,74,69,40,52,38,36,97,31,30,15,9,4,8,－,－
発寒3条4丁目,443,37,14,9,14,303,14,27,33,44,23,27,27,36,42,30,103,33,19,23,21,5,2,－,－
発寒3条5丁目,316,29,11,12,6,232,7,29,52,29,16,16,10,21,27,25,55,15,11,8,12,8,1,－,－
発寒3条6丁目,352,40,15,14,11,242,11,23,30,45,33,21,23,17,21,18,70,26,16,13,11,3,1,－,－
発寒4条1丁目,404,44,9,16,19,291,21,23,19,17,25,41,37,38,42,28,69,25,11,13,12,6,1,－,1
発寒4条2丁目,151,27,13,9,5,104,5,9,25,17,7,2,10,9,10,10,20,5,7,3,2,3,－,－,－
発寒4条3丁目,472,59,25,21,13,323,16,29,51,51,32,24,22,41,30,27,90,20,28,16,13,11,2,－,－
発寒4条4丁目,468,37,15,6,16,347,24,39,50,44,22,23,32,39,41,33,84,16,26,17,12,9,2,2,－
発寒4条5丁目,560,67,32,19,16,397,22,28,65,70,45,35,24,32,44,32,96,28,23,15,20,7,3,－,－
発寒4条6丁目,403,50,27,11,12,282,13,29,47,48,35,23,17,24,24,22,71,20,22,12,12,3,2,－,－
発寒4条7丁目,346,46,14,15,17,247,8,20,38,47,29,25,24,21,20,15,53,19,13,9,6,4,1,1,－
発寒5条2丁目,335,28,4,10,14,262,16,30,40,24,14,19,35,35,25,24,45,14,10,9,6,4,2,－,－
発寒5条3丁目,539,81,39,22,20,372,23,28,44,54,42,40,39,33,38,31,86,32,19,24,8,3,－,－,－
発寒5条4丁目,687,89,24,29,36,489,38,38,51,53,50,48,46,52,62,51,109,30,37,24,8,4,5,1,－
発寒5条5丁目,674,84,31,27,26,458,31,37,61,85,38,38,36,48,51,33,132,43,27,34,19,5,4,－,－
発寒5条6丁目,181,32,9,13,10,116,8,3,12,24,15,15,11,13,9,6,33,12,8,7,5,－,1,－,－
発寒5条7丁目,236,23,7,7,9,153,14,10,13,16,16,13,12,13,21,25,60,22,17,6,8,7,－,－,－
発寒5条8丁目,848,141,44,51,46,578,39,29,44,81,86,64,43,74,67,51,129,48,38,24,10,6,2,1,－
発寒6条3丁目,59,9,2,4,3,40,2,2,3,3,6,8,3,5,5,3,10,3,2,3,1,1,－,－,－
発寒6条4丁目,443,66,33,19,14,330,19,27,40,61,34,27,28,41,37,16,47,16,16,9,4,1,－,1,－
発寒6条5丁目,562,60,30,15,15,417,30,38,48,60,32,23,30,61,39,56,85,35,21,11,6,9,3,－,－
発寒6条7丁目,514,110,46,41,23,346,20,19,43,71,51,36,30,24,22,30,58,18,16,11,7,3,2,1,－
発寒6条8丁目,422,61,23,18,20,285,17,19,39,38,35,31,24,28,27,27,76,23,25,12,5,8,3,－,－
発寒6条9丁目,1006,125,58,34,33,728,34,52,93,134,110,68,43,58,76,60,153,68,37,22,14,10,1,1,－
発寒6条10丁目,422,52,27,14,11,315,13,24,51,82,49,31,17,15,20,13,55,13,17,13,9,1,2,－,－
発寒6条11丁目,976,152,60,40,52,698,59,50,68,96,89,89,83,65,42,57,126,43,33,24,16,9,1,－,－
発寒6条12丁目,412,43,16,13,14,288,21,22,36,36,30,24,34,33,25,27,81,26,20,16,13,4,1,1,－
発寒6条13丁目,1139,189,70,57,62,795,57,65,75,129,90,76,85,87,84,47,155,39,52,37,20,3,4,－,－
発寒6条14丁目,1129,168,78,43,47,792,45,65,107,126,87,66,42,89,91,74,169,61,37,34,22,11,4,－,－
発寒7条4丁目,116,4,1,－,3,81,3,8,9,9,6,1,3,17,10,15,31,10,8,5,2,5,1,－,－
発寒7条5丁目,607,88,25,30,33,417,29,32,41,47,64,43,47,43,31,40,102,36,24,18,11,8,5,－,－
発寒7条7丁目,718,135,42,47,46,514,34,40,43,59,82,54,51,58,58,35,69,31,17,13,4,2,1,1,－
発寒7条8丁目,100,4,2,1,1,79,7,12,8,5,5,1,9,10,15,7,17,6,8,1,1,1,－,－,－
発寒7条9丁目,318,31,11,9,11,245,12,28,38,38,22,19,22,21,29,16,42,19,14,4,4,－,1,－,－
発寒7条10丁目,22,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒7条11丁目,646,92,44,24,24,503,19,40,91,82,56,48,34,54,43,36,51,22,12,4,6,7,－,－,－
発寒7条12丁目,221,67,29,25,13,143,3,1,4,42,46,25,8,3,3,8,11,5,5,－,－,1,－,－,－
