﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2020-12-25T19:30:00+09:00,A1,133,26,159
2020-12-25T19:30:00+09:00,A2,99,16,115
2020-12-25T19:30:00+09:00,P1,357,300,657
2020-12-25T19:30:00+09:00,P2,105,323,428
2020-12-25T19:45:00+09:00,A1,137,13,150
2020-12-25T19:45:00+09:00,A2,60,21,81
2020-12-25T19:45:00+09:00,P1,475,265,740
2020-12-25T19:45:00+09:00,P2,68,237,305
2020-12-25T20:00:00+09:00,A1,164,53,217
2020-12-25T20:00:00+09:00,A2,77,22,99
2020-12-25T20:00:00+09:00,P1,478,273,751
2020-12-25T20:00:00+09:00,P2,78,306,384
2020-12-25T20:15:00+09:00,A1,120,55,175
2020-12-25T20:15:00+09:00,A2,86,11,97
2020-12-25T20:15:00+09:00,P1,407,276,683
2020-12-25T20:15:00+09:00,P2,107,246,353
2020-12-25T20:30:00+09:00,A1,85,22,107
2020-12-25T20:30:00+09:00,A2,91,16,107
2020-12-25T20:30:00+09:00,P1,360,259,619
2020-12-25T20:30:00+09:00,P2,57,208,265
2020-12-25T20:45:00+09:00,A1,45,8,53
2020-12-25T20:45:00+09:00,A2,53,13,66
2020-12-25T20:45:00+09:00,P1,276,151,427
2020-12-25T20:45:00+09:00,P2,69,197,266
2020-12-25T21:00:00+09:00,A1,49,20,69
2020-12-25T21:00:00+09:00,A2,48,9,57
2020-12-25T21:00:00+09:00,P1,363,205,568
2020-12-25T21:00:00+09:00,P2,77,194,271
2020-12-25T21:15:00+09:00,A1,34,21,55
2020-12-25T21:15:00+09:00,A2,44,9,53
2020-12-25T21:15:00+09:00,P1,328,218,546
2020-12-25T21:15:00+09:00,P2,91,169,260
2020-12-25T21:30:00+09:00,A1,32,23,55
2020-12-25T21:30:00+09:00,A2,30,7,37
2020-12-25T21:30:00+09:00,P1,339,146,485
2020-12-25T21:30:00+09:00,P2,93,154,247
2020-12-25T21:45:00+09:00,A1,32,9,41
2020-12-25T21:45:00+09:00,A2,14,12,26
2020-12-25T21:45:00+09:00,P1,330,98,428
2020-12-25T21:45:00+09:00,P2,71,133,204
2020-12-25T22:00:00+09:00,A1,22,12,34
2020-12-25T22:00:00+09:00,A2,21,5,26
2020-12-25T22:00:00+09:00,P1,290,86,376
2020-12-25T22:00:00+09:00,P2,93,113,206
2020-12-25T22:15:00+09:00,A1,23,7,30
2020-12-25T22:15:00+09:00,A2,16,1,17
2020-12-25T22:15:00+09:00,P1,361,112,473
2020-12-25T22:15:00+09:00,P2,59,88,147
2020-12-25T22:30:00+09:00,A1,22,7,29
2020-12-25T22:30:00+09:00,A2,7,4,11
2020-12-25T22:30:00+09:00,P1,277,118,395
2020-12-25T22:30:00+09:00,P2,106,97,203
2020-12-25T22:45:00+09:00,A1,10,6,16
2020-12-25T22:45:00+09:00,A2,8,3,11
2020-12-25T22:45:00+09:00,P1,192,85,277
2020-12-25T22:45:00+09:00,P2,73,114,187
2020-12-25T23:00:00+09:00,A1,5,2,7
2020-12-25T23:00:00+09:00,A2,12,4,16
2020-12-25T23:00:00+09:00,P1,120,34,154
2020-12-25T23:00:00+09:00,P2,103,44,147
2020-12-25T23:15:00+09:00,A1,6,2,8
2020-12-25T23:15:00+09:00,A2,7,1,8
2020-12-25T23:15:00+09:00,P1,165,47,212
2020-12-25T23:15:00+09:00,P2,72,46,118
2020-12-25T23:30:00+09:00,A1,5,6,11
2020-12-25T23:30:00+09:00,A2,6,1,7
2020-12-25T23:30:00+09:00,P1,177,56,233
2020-12-25T23:30:00+09:00,P2,74,70,144
2020-12-25T23:45:00+09:00,A1,2,0,2
2020-12-25T23:45:00+09:00,A2,4,2,6
2020-12-25T23:45:00+09:00,P1,86,38,124
2020-12-25T23:45:00+09:00,P2,50,36,86
2020-12-26T00:00:00+09:00,A1,1,1,2
2020-12-26T00:00:00+09:00,A2,5,1,6
2020-12-26T00:00:00+09:00,P1,57,18,75
2020-12-26T00:00:00+09:00,P2,24,32,56
2020-12-26T00:15:00+09:00,A1,0,1,1
2020-12-26T00:15:00+09:00,A2,0,1,1
2020-12-26T00:15:00+09:00,P1,1,1,2
2020-12-26T00:15:00+09:00,P2,1,0,1
2020-12-26T00:30:00+09:00,A1,1,0,1
2020-12-26T00:30:00+09:00,A2,0,0,0
2020-12-26T00:30:00+09:00,P1,0,3,3
2020-12-26T00:30:00+09:00,P2,1,2,3
2020-12-26T00:45:00+09:00,A1,0,1,1
2020-12-26T00:45:00+09:00,A2,0,0,0
2020-12-26T00:45:00+09:00,P1,0,0,0
2020-12-26T00:45:00+09:00,P2,0,0,0
2020-12-26T05:45:00+09:00,A1,2,2,4
2020-12-26T05:45:00+09:00,A2,0,2,2
2020-12-26T05:45:00+09:00,P1,31,4,35
2020-12-26T05:45:00+09:00,P2,19,3,22
2020-12-26T06:00:00+09:00,A1,5,4,9
2020-12-26T06:00:00+09:00,A2,0,0,0
2020-12-26T06:00:00+09:00,P1,47,18,65
2020-12-26T06:00:00+09:00,P2,46,16,62
2020-12-26T06:15:00+09:00,A1,10,8,18
2020-12-26T06:15:00+09:00,A2,1,7,8
2020-12-26T06:15:00+09:00,P1,52,41,93
2020-12-26T06:15:00+09:00,P2,50,14,64
2020-12-26T06:30:00+09:00,A1,7,10,17
2020-12-26T06:30:00+09:00,A2,1,6,7
2020-12-26T06:30:00+09:00,P1,42,41,83
2020-12-26T06:30:00+09:00,P2,25,15,40
2020-12-26T06:45:00+09:00,A1,14,10,24
2020-12-26T06:45:00+09:00,A2,2,9,11
2020-12-26T06:45:00+09:00,P1,35,31,66
2020-12-26T06:45:00+09:00,P2,27,16,43
2020-12-26T07:00:00+09:00,A1,11,8,19
2020-12-26T07:00:00+09:00,A2,2,9,11
2020-12-26T07:00:00+09:00,P1,68,43,111
2020-12-26T07:00:00+09:00,P2,47,20,67
2020-12-26T07:15:00+09:00,A1,15,19,34
2020-12-26T07:15:00+09:00,A2,2,9,11
2020-12-26T07:15:00+09:00,P1,73,56,129
2020-12-26T07:15:00+09:00,P2,65,21,86
2020-12-26T07:30:00+09:00,A1,12,13,25
2020-12-26T07:30:00+09:00,A2,0,13,13
2020-12-26T07:30:00+09:00,P1,53,103,156
2020-12-26T07:30:00+09:00,P2,53,21,74
2020-12-26T07:45:00+09:00,A1,22,19,41
2020-12-26T07:45:00+09:00,A2,3,31,34
2020-12-26T07:45:00+09:00,P1,70,123,193
2020-12-26T07:45:00+09:00,P2,65,25,90
2020-12-26T08:00:00+09:00,A1,35,27,62
2020-12-26T08:00:00+09:00,A2,7,46,53
2020-12-26T08:00:00+09:00,P1,112,115,227
2020-12-26T08:00:00+09:00,P2,52,21,73
2020-12-26T08:15:00+09:00,A1,42,91,133
2020-12-26T08:15:00+09:00,A2,10,128,138
2020-12-26T08:15:00+09:00,P1,124,205,329
2020-12-26T08:15:00+09:00,P2,93,27,120
2020-12-26T08:30:00+09:00,A1,45,45,90
2020-12-26T08:30:00+09:00,A2,5,121,126
2020-12-26T08:30:00+09:00,P1,135,198,333
2020-12-26T08:30:00+09:00,P2,121,43,164
2020-12-26T08:45:00+09:00,A1,61,32,93
2020-12-26T08:45:00+09:00,A2,4,49,53
2020-12-26T08:45:00+09:00,P1,118,268,386
2020-12-26T08:45:00+09:00,P2,129,44,173
2020-12-26T09:00:00+09:00,A1,43,50,93
2020-12-26T09:00:00+09:00,A2,22,52,74
2020-12-26T09:00:00+09:00,P1,205,263,468
2020-12-26T09:00:00+09:00,P2,161,49,210
2020-12-26T09:15:00+09:00,A1,51,30,81
2020-12-26T09:15:00+09:00,A2,21,90,111
2020-12-26T09:15:00+09:00,P1,222,315,537
2020-12-26T09:15:00+09:00,P2,169,33,202
2020-12-26T09:30:00+09:00,A1,106,71,177
2020-12-26T09:30:00+09:00,A2,20,98,118
2020-12-26T09:30:00+09:00,P1,317,307,624
2020-12-26T09:30:00+09:00,P2,181,65,246
2020-12-26T09:45:00+09:00,A1,65,38,103
2020-12-26T09:45:00+09:00,A2,24,44,68
2020-12-26T09:45:00+09:00,P1,251,251,502
2020-12-26T09:45:00+09:00,P2,174,75,249
2020-12-26T10:00:00+09:00,A1,78,17,95
2020-12-26T10:00:00+09:00,A2,11,32,43
2020-12-26T10:00:00+09:00,P1,357,314,671
2020-12-26T10:00:00+09:00,P2,173,80,253
2020-12-26T10:15:00+09:00,A1,97,17,114
2020-12-26T10:15:00+09:00,A2,15,55,70
2020-12-26T10:15:00+09:00,P1,409,275,684
2020-12-26T10:15:00+09:00,P2,190,80,270
2020-12-26T10:30:00+09:00,A1,126,18,144
2020-12-26T10:30:00+09:00,A2,22,71,93
2020-12-26T10:30:00+09:00,P1,428,320,748
2020-12-26T10:30:00+09:00,P2,214,92,306
2020-12-26T10:45:00+09:00,A1,112,31,143
2020-12-26T10:45:00+09:00,A2,30,50,80
2020-12-26T10:45:00+09:00,P1,430,332,762
2020-12-26T10:45:00+09:00,P2,157,112,269
2020-12-26T11:00:00+09:00,A1,142,17,159
2020-12-26T11:00:00+09:00,A2,22,39,61
2020-12-26T11:00:00+09:00,P1,394,265,659
2020-12-26T11:00:00+09:00,P2,208,132,340
2020-12-26T11:15:00+09:00,A1,103,28,131
2020-12-26T11:15:00+09:00,A2,27,49,76
2020-12-26T11:15:00+09:00,P1,440,366,806
2020-12-26T11:15:00+09:00,P2,207,151,358
2020-12-26T11:30:00+09:00,A1,132,35,167
2020-12-26T11:30:00+09:00,A2,42,70,112
2020-12-26T11:30:00+09:00,P1,403,348,751
2020-12-26T11:30:00+09:00,P2,201,161,362
2020-12-26T11:45:00+09:00,A1,130,23,153
2020-12-26T11:45:00+09:00,A2,39,49,88
2020-12-26T11:45:00+09:00,P1,440,354,794
2020-12-26T11:45:00+09:00,P2,203,165,368
2020-12-26T12:00:00+09:00,A1,128,42,170
2020-12-26T12:00:00+09:00,A2,52,56,108
2020-12-26T12:00:00+09:00,P1,351,320,671
2020-12-26T12:00:00+09:00,P2,264,150,414
2020-12-26T12:15:00+09:00,A1,85,16,101
2020-12-26T12:15:00+09:00,A2,73,51,124
2020-12-26T12:15:00+09:00,P1,433,332,765
2020-12-26T12:15:00+09:00,P2,203,204,407
2020-12-26T12:30:00+09:00,A1,146,42,188
2020-12-26T12:30:00+09:00,A2,40,67,107
2020-12-26T12:30:00+09:00,P1,433,360,793
2020-12-26T12:30:00+09:00,P2,228,181,409
2020-12-26T12:45:00+09:00,A1,154,34,188
2020-12-26T12:45:00+09:00,A2,31,104,135
2020-12-26T12:45:00+09:00,P1,423,353,776
2020-12-26T12:45:00+09:00,P2,192,197,389
2020-12-26T13:00:00+09:00,A1,163,36,199
2020-12-26T13:00:00+09:00,A2,77,65,142
2020-12-26T13:00:00+09:00,P1,405,363,768
2020-12-26T13:00:00+09:00,P2,165,171,336
2020-12-26T13:15:00+09:00,A1,156,30,186
2020-12-26T13:15:00+09:00,A2,58,83,141
2020-12-26T13:15:00+09:00,P1,333,305,638
2020-12-26T13:15:00+09:00,P2,178,131,309
2020-12-26T13:30:00+09:00,A1,160,44,204
2020-12-26T13:30:00+09:00,A2,49,46,95
2020-12-26T13:30:00+09:00,P1,376,395,771
2020-12-26T13:30:00+09:00,P2,144,233,377
2020-12-26T13:45:00+09:00,A1,164,22,186
2020-12-26T13:45:00+09:00,A2,34,69,103
2020-12-26T13:45:00+09:00,P1,433,347,780
2020-12-26T13:45:00+09:00,P2,153,213,366
2020-12-26T14:00:00+09:00,A1,138,43,181
2020-12-26T14:00:00+09:00,A2,51,42,93
2020-12-26T14:00:00+09:00,P1,346,416,762
2020-12-26T14:00:00+09:00,P2,124,189,313
2020-12-26T14:15:00+09:00,A1,140,31,171
2020-12-26T14:15:00+09:00,A2,55,55,110
2020-12-26T14:15:00+09:00,P1,389,362,751
2020-12-26T14:15:00+09:00,P2,176,198,374
2020-12-26T14:30:00+09:00,A1,127,27,154
2020-12-26T14:30:00+09:00,A2,27,56,83
2020-12-26T14:30:00+09:00,P1,354,223,577
2020-12-26T14:30:00+09:00,P2,151,167,318
2020-12-26T14:45:00+09:00,A1,154,17,171
2020-12-26T14:45:00+09:00,A2,39,73,112
2020-12-26T14:45:00+09:00,P1,390,366,756
2020-12-26T14:45:00+09:00,P2,143,191,334
2020-12-26T15:00:00+09:00,A1,124,39,163
2020-12-26T15:00:00+09:00,A2,51,44,95
2020-12-26T15:00:00+09:00,P1,434,348,782
2020-12-26T15:00:00+09:00,P2,174,188,362
2020-12-26T15:15:00+09:00,A1,173,30,203
2020-12-26T15:15:00+09:00,A2,73,41,114
2020-12-26T15:15:00+09:00,P1,331,340,671
2020-12-26T15:15:00+09:00,P2,201,213,414
2020-12-26T15:30:00+09:00,A1,90,17,107
2020-12-26T15:30:00+09:00,A2,72,47,119
2020-12-26T15:30:00+09:00,P1,275,316,591
2020-12-26T15:30:00+09:00,P2,114,163,277
2020-12-26T15:45:00+09:00,A1,166,27,193
2020-12-26T15:45:00+09:00,A2,56,82,138
2020-12-26T15:45:00+09:00,P1,322,372,694
2020-12-26T15:45:00+09:00,P2,129,200,329
2020-12-26T16:00:00+09:00,A1,181,38,219
2020-12-26T16:00:00+09:00,A2,39,156,195
2020-12-26T16:00:00+09:00,P1,417,374,791
2020-12-26T16:00:00+09:00,P2,149,247,396
2020-12-26T16:15:00+09:00,A1,166,43,209
2020-12-26T16:15:00+09:00,A2,100,228,328
2020-12-26T16:15:00+09:00,P1,375,384,759
2020-12-26T16:15:00+09:00,P2,145,242,387
2020-12-26T16:30:00+09:00,A1,153,35,188
2020-12-26T16:30:00+09:00,A2,43,171,214
2020-12-26T16:30:00+09:00,P1,454,310,764
2020-12-26T16:30:00+09:00,P2,168,279,447
2020-12-26T16:45:00+09:00,A1,118,20,138
2020-12-26T16:45:00+09:00,A2,32,70,102
2020-12-26T16:45:00+09:00,P1,314,290,604
2020-12-26T16:45:00+09:00,P2,154,263,417
2020-12-26T17:00:00+09:00,A1,115,23,138
2020-12-26T17:00:00+09:00,A2,47,59,106
2020-12-26T17:00:00+09:00,P1,416,336,752
2020-12-26T17:00:00+09:00,P2,143,231,374
2020-12-26T17:15:00+09:00,A1,140,35,175
2020-12-26T17:15:00+09:00,A2,80,27,107
2020-12-26T17:15:00+09:00,P1,434,350,784
2020-12-26T17:15:00+09:00,P2,171,242,413
2020-12-26T17:30:00+09:00,A1,156,23,179
2020-12-26T17:30:00+09:00,A2,68,20,88
2020-12-26T17:30:00+09:00,P1,265,450,715
2020-12-26T17:30:00+09:00,P2,163,281,444
2020-12-26T17:45:00+09:00,A1,113,11,124
2020-12-26T17:45:00+09:00,A2,62,22,84
2020-12-26T17:45:00+09:00,P1,385,379,764
2020-12-26T17:45:00+09:00,P2,181,315,496
2020-12-26T18:00:00+09:00,A1,133,18,151
2020-12-26T18:00:00+09:00,A2,105,20,125
2020-12-26T18:00:00+09:00,P1,381,264,645
2020-12-26T18:00:00+09:00,P2,102,209,311
2020-12-26T18:15:00+09:00,A1,122,29,151
2020-12-26T18:15:00+09:00,A2,127,26,153
2020-12-26T18:15:00+09:00,P1,354,374,728
2020-12-26T18:15:00+09:00,P2,145,317,462
2020-12-26T18:30:00+09:00,A1,63,13,76
2020-12-26T18:30:00+09:00,A2,65,33,98
2020-12-26T18:30:00+09:00,P1,404,345,749
2020-12-26T18:30:00+09:00,P2,88,350,438
2020-12-26T18:45:00+09:00,A1,66,15,81
2020-12-26T18:45:00+09:00,A2,47,24,71
2020-12-26T18:45:00+09:00,P1,467,273,740
2020-12-26T18:45:00+09:00,P2,116,254,370
2020-12-26T19:00:00+09:00,A1,85,14,99
2020-12-26T19:00:00+09:00,A2,259,23,282
2020-12-26T19:00:00+09:00,P1,445,289,734
2020-12-26T19:00:00+09:00,P2,84,280,364
2020-12-26T19:15:00+09:00,A1,96,11,107
2020-12-26T19:15:00+09:00,A2,272,21,293
2020-12-26T19:15:00+09:00,P1,375,213,588
2020-12-26T19:15:00+09:00,P2,126,268,394
2020-12-26T19:30:00+09:00,A1,66,7,73
2020-12-26T19:30:00+09:00,A2,33,18,51
2020-12-26T19:30:00+09:00,P1,435,253,688
2020-12-26T19:30:00+09:00,P2,68,274,342
2020-12-26T19:45:00+09:00,A1,52,6,58
2020-12-26T19:45:00+09:00,A2,40,15,55
2020-12-26T19:45:00+09:00,P1,433,228,661
2020-12-26T19:45:00+09:00,P2,77,267,344
2020-12-26T20:00:00+09:00,A1,64,26,90
2020-12-26T20:00:00+09:00,A2,43,15,58
2020-12-26T20:00:00+09:00,P1,426,164,590
2020-12-26T20:00:00+09:00,P2,61,259,320
2020-12-26T20:15:00+09:00,A1,44,23,67
2020-12-26T20:15:00+09:00,A2,49,16,65
2020-12-26T20:15:00+09:00,P1,291,210,501
2020-12-26T20:15:00+09:00,P2,84,195,279
2020-12-26T20:30:00+09:00,A1,31,18,49
2020-12-26T20:30:00+09:00,A2,27,11,38
2020-12-26T20:30:00+09:00,P1,360,165,525
2020-12-26T20:30:00+09:00,P2,38,147,185
2020-12-26T20:45:00+09:00,A1,31,15,46
2020-12-26T20:45:00+09:00,A2,25,9,34
2020-12-26T20:45:00+09:00,P1,304,151,455
2020-12-26T20:45:00+09:00,P2,81,150,231
2020-12-26T21:00:00+09:00,A1,21,21,42
2020-12-26T21:00:00+09:00,A2,45,6,51
2020-12-26T21:00:00+09:00,P1,282,181,463
2020-12-26T21:00:00+09:00,P2,85,140,225
2020-12-26T21:15:00+09:00,A1,24,17,41
2020-12-26T21:15:00+09:00,A2,21,10,31
2020-12-26T21:15:00+09:00,P1,296,191,487
2020-12-26T21:15:00+09:00,P2,68,172,240
2020-12-26T21:30:00+09:00,A1,13,14,27
2020-12-26T21:30:00+09:00,A2,27,14,41
2020-12-26T21:30:00+09:00,P1,206,120,326
2020-12-26T21:30:00+09:00,P2,87,156,243
2020-12-26T21:45:00+09:00,A1,11,4,15
2020-12-26T21:45:00+09:00,A2,27,4,31
2020-12-26T21:45:00+09:00,P1,307,133,440
2020-12-26T21:45:00+09:00,P2,67,124,191
2020-12-26T22:00:00+09:00,A1,8,3,11
2020-12-26T22:00:00+09:00,A2,11,3,14
2020-12-26T22:00:00+09:00,P1,283,113,396
2020-12-26T22:00:00+09:00,P2,95,116,211
2020-12-26T22:15:00+09:00,A1,12,1,13
2020-12-26T22:15:00+09:00,A2,14,3,17
2020-12-26T22:15:00+09:00,P1,291,104,395
2020-12-26T22:15:00+09:00,P2,70,99,169
2020-12-26T22:30:00+09:00,A1,6,2,8
2020-12-26T22:30:00+09:00,A2,4,4,8
2020-12-26T22:30:00+09:00,P1,213,84,297
2020-12-26T22:30:00+09:00,P2,63,71,134
2020-12-26T22:45:00+09:00,A1,8,3,11
2020-12-26T22:45:00+09:00,A2,2,1,3
2020-12-26T22:45:00+09:00,P1,156,43,199
2020-12-26T22:45:00+09:00,P2,66,61,127
2020-12-26T23:00:00+09:00,A1,3,0,3
2020-12-26T23:00:00+09:00,A2,13,2,15
2020-12-26T23:00:00+09:00,P1,156,69,225
2020-12-26T23:00:00+09:00,P2,80,42,122
2020-12-26T23:15:00+09:00,A1,4,3,7
2020-12-26T23:15:00+09:00,A2,5,1,6
2020-12-26T23:15:00+09:00,P1,161,51,212
2020-12-26T23:15:00+09:00,P2,95,67,162
2020-12-26T23:30:00+09:00,A1,5,1,6
2020-12-26T23:30:00+09:00,A2,4,0,4
2020-12-26T23:30:00+09:00,P1,124,48,172
2020-12-26T23:30:00+09:00,P2,61,47,108
2020-12-26T23:45:00+09:00,A1,2,1,3
2020-12-26T23:45:00+09:00,A2,3,2,5
2020-12-26T23:45:00+09:00,P1,104,35,139
2020-12-26T23:45:00+09:00,P2,51,51,102
2020-12-27T00:00:00+09:00,A1,1,0,1
2020-12-27T00:00:00+09:00,A2,2,1,3
2020-12-27T00:00:00+09:00,P1,65,18,83
2020-12-27T00:00:00+09:00,P2,39,30,69
2020-12-27T00:15:00+09:00,A1,1,1,2
2020-12-27T00:15:00+09:00,A2,1,1,2
2020-12-27T00:15:00+09:00,P1,0,1,1
2020-12-27T00:15:00+09:00,P2,1,0,1
2020-12-27T00:30:00+09:00,A1,0,0,0
2020-12-27T00:30:00+09:00,A2,0,0,0
2020-12-27T00:30:00+09:00,P1,0,0,0
2020-12-27T00:30:00+09:00,P2,1,1,2
2020-12-27T00:45:00+09:00,A1,1,1,2
2020-12-27T00:45:00+09:00,A2,0,0,0
2020-12-27T00:45:00+09:00,P1,0,0,0
2020-12-27T00:45:00+09:00,P2,0,0,0
2020-12-27T05:45:00+09:00,A1,4,2,6
2020-12-27T05:45:00+09:00,A2,0,1,1
2020-12-27T05:45:00+09:00,P1,35,4,39
2020-12-27T05:45:00+09:00,P2,27,9,36
2020-12-27T06:00:00+09:00,A1,1,3,4
2020-12-27T06:00:00+09:00,A2,2,0,2
2020-12-27T06:00:00+09:00,P1,46,15,61
2020-12-27T06:00:00+09:00,P2,39,8,47
2020-12-27T06:15:00+09:00,A1,10,10,20
2020-12-27T06:15:00+09:00,A2,1,6,7
2020-12-27T06:15:00+09:00,P1,48,34,82
2020-12-27T06:15:00+09:00,P2,51,12,63
2020-12-27T06:30:00+09:00,A1,5,10,15
2020-12-27T06:30:00+09:00,A2,0,6,6
2020-12-27T06:30:00+09:00,P1,48,28,76
2020-12-27T06:30:00+09:00,P2,22,12,34
2020-12-27T06:45:00+09:00,A1,5,10,15
2020-12-27T06:45:00+09:00,A2,3,3,6
2020-12-27T06:45:00+09:00,P1,49,36,85
2020-12-27T06:45:00+09:00,P2,30,13,43
2020-12-27T07:00:00+09:00,A1,6,10,16
2020-12-27T07:00:00+09:00,A2,4,6,10
2020-12-27T07:00:00+09:00,P1,34,35,69
2020-12-27T07:00:00+09:00,P2,37,15,52
2020-12-27T07:15:00+09:00,A1,10,15,25
2020-12-27T07:15:00+09:00,A2,1,13,14
2020-12-27T07:15:00+09:00,P1,44,50,94
2020-12-27T07:15:00+09:00,P2,48,20,68
2020-12-27T07:30:00+09:00,A1,9,11,20
2020-12-27T07:30:00+09:00,A2,2,16,18
2020-12-27T07:30:00+09:00,P1,57,104,161
2020-12-27T07:30:00+09:00,P2,41,24,65
2020-12-27T07:45:00+09:00,A1,20,22,42
2020-12-27T07:45:00+09:00,A2,1,17,18
2020-12-27T07:45:00+09:00,P1,54,88,142
2020-12-27T07:45:00+09:00,P2,49,27,76
2020-12-27T08:00:00+09:00,A1,28,22,50
2020-12-27T08:00:00+09:00,A2,15,41,56
2020-12-27T08:00:00+09:00,P1,138,89,227
2020-12-27T08:00:00+09:00,P2,70,25,95
2020-12-27T08:15:00+09:00,A1,35,46,81
2020-12-27T08:15:00+09:00,A2,6,89,95
2020-12-27T08:15:00+09:00,P1,134,95,229
2020-12-27T08:15:00+09:00,P2,94,38,132
2020-12-27T08:30:00+09:00,A1,31,31,62
2020-12-27T08:30:00+09:00,A2,4,89,93
2020-12-27T08:30:00+09:00,P1,151,141,292
2020-12-27T08:30:00+09:00,P2,108,42,150
2020-12-27T08:45:00+09:00,A1,24,31,55
2020-12-27T08:45:00+09:00,A2,10,39,49
2020-12-27T08:45:00+09:00,P1,146,225,371
2020-12-27T08:45:00+09:00,P2,98,32,130
2020-12-27T09:00:00+09:00,A1,46,38,84
2020-12-27T09:00:00+09:00,A2,18,47,65
2020-12-27T09:00:00+09:00,P1,128,270,398
2020-12-27T09:00:00+09:00,P2,83,43,126
2020-12-27T09:15:00+09:00,A1,38,42,80
2020-12-27T09:15:00+09:00,A2,13,60,73
2020-12-27T09:15:00+09:00,P1,279,310,589
2020-12-27T09:15:00+09:00,P2,152,51,203
2020-12-27T09:30:00+09:00,A1,49,56,105
2020-12-27T09:30:00+09:00,A2,14,74,88
2020-12-27T09:30:00+09:00,P1,248,249,497
2020-12-27T09:30:00+09:00,P2,151,69,220
2020-12-27T09:45:00+09:00,A1,46,38,84
2020-12-27T09:45:00+09:00,A2,10,41,51
2020-12-27T09:45:00+09:00,P1,329,251,580
2020-12-27T09:45:00+09:00,P2,141,77,218
2020-12-27T10:00:00+09:00,A1,33,23,56
2020-12-27T10:00:00+09:00,A2,19,26,45
2020-12-27T10:00:00+09:00,P1,327,277,604
2020-12-27T10:00:00+09:00,P2,201,71,272
2020-12-27T10:15:00+09:00,A1,53,13,66
2020-12-27T10:15:00+09:00,A2,15,67,82
2020-12-27T10:15:00+09:00,P1,380,289,669
2020-12-27T10:15:00+09:00,P2,177,77,254
2020-12-27T10:30:00+09:00,A1,88,19,107
2020-12-27T10:30:00+09:00,A2,16,86,102
2020-12-27T10:30:00+09:00,P1,378,306,684
2020-12-27T10:30:00+09:00,P2,158,126,284
2020-12-27T10:45:00+09:00,A1,69,12,81
2020-12-27T10:45:00+09:00,A2,24,30,54
2020-12-27T10:45:00+09:00,P1,381,285,666
2020-12-27T10:45:00+09:00,P2,210,142,352
2020-12-27T11:00:00+09:00,A1,78,22,100
2020-12-27T11:00:00+09:00,A2,26,35,61
2020-12-27T11:00:00+09:00,P1,379,319,698
2020-12-27T11:00:00+09:00,P2,180,124,304
2020-12-27T11:15:00+09:00,A1,104,16,120
2020-12-27T11:15:00+09:00,A2,31,39,70
2020-12-27T11:15:00+09:00,P1,427,277,704
2020-12-27T11:15:00+09:00,P2,175,119,294
2020-12-27T11:30:00+09:00,A1,76,22,98
2020-12-27T11:30:00+09:00,A2,27,89,116
2020-12-27T11:30:00+09:00,P1,421,306,727
2020-12-27T11:30:00+09:00,P2,147,99,246
2020-12-27T11:45:00+09:00,A1,113,21,134
2020-12-27T11:45:00+09:00,A2,36,85,121
2020-12-27T11:45:00+09:00,P1,399,282,681
2020-12-27T11:45:00+09:00,P2,225,117,342
2020-12-27T12:00:00+09:00,A1,129,30,159
2020-12-27T12:00:00+09:00,A2,51,139,190
2020-12-27T12:00:00+09:00,P1,456,259,715
2020-12-27T12:00:00+09:00,P2,183,137,320
2020-12-27T12:15:00+09:00,A1,108,21,129
2020-12-27T12:15:00+09:00,A2,43,174,217
2020-12-27T12:15:00+09:00,P1,392,353,745
2020-12-27T12:15:00+09:00,P2,166,127,293
2020-12-27T12:30:00+09:00,A1,146,26,172
2020-12-27T12:30:00+09:00,A2,24,153,177
2020-12-27T12:30:00+09:00,P1,456,290,746
2020-12-27T12:30:00+09:00,P2,160,162,322
2020-12-27T12:45:00+09:00,A1,95,22,117
2020-12-27T12:45:00+09:00,A2,35,55,90
2020-12-27T12:45:00+09:00,P1,448,339,787
2020-12-27T12:45:00+09:00,P2,138,148,286
2020-12-27T13:00:00+09:00,A1,102,14,116
2020-12-27T13:00:00+09:00,A2,35,52,87
2020-12-27T13:00:00+09:00,P1,351,301,652
2020-12-27T13:00:00+09:00,P2,151,116,267
2020-12-27T13:15:00+09:00,A1,60,20,80
2020-12-27T13:15:00+09:00,A2,42,48,90
2020-12-27T13:15:00+09:00,P1,421,369,790
2020-12-27T13:15:00+09:00,P2,186,164,350
2020-12-27T13:30:00+09:00,A1,126,22,148
2020-12-27T13:30:00+09:00,A2,36,37,73
2020-12-27T13:30:00+09:00,P1,432,314,746
2020-12-27T13:30:00+09:00,P2,168,170,338
2020-12-27T13:45:00+09:00,A1,135,26,161
2020-12-27T13:45:00+09:00,A2,31,40,71
2020-12-27T13:45:00+09:00,P1,433,342,775
2020-12-27T13:45:00+09:00,P2,167,185,352
2020-12-27T14:00:00+09:00,A1,126,23,149
2020-12-27T14:00:00+09:00,A2,30,43,73
2020-12-27T14:00:00+09:00,P1,453,270,723
2020-12-27T14:00:00+09:00,P2,123,103,226
2020-12-27T14:15:00+09:00,A1,85,25,110
2020-12-27T14:15:00+09:00,A2,39,33,72
2020-12-27T14:15:00+09:00,P1,342,309,651
2020-12-27T14:15:00+09:00,P2,144,143,287
