﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-05-24T20:45:00+09:00,C-2,63,87,150
2021-05-24T21:00:00+09:00,C-1,423,261,684
2021-05-24T21:00:00+09:00,C-2,67,68,135
2021-05-24T21:15:00+09:00,C-1,469,286,755
2021-05-24T21:15:00+09:00,C-2,60,63,123
2021-05-24T21:30:00+09:00,C-1,430,229,659
2021-05-24T21:30:00+09:00,C-2,75,64,139
2021-05-24T21:45:00+09:00,C-1,323,172,495
2021-05-24T21:45:00+09:00,C-2,32,46,78
2021-05-24T22:00:00+09:00,C-1,319,137,456
2021-05-24T22:00:00+09:00,C-2,35,37,72
2021-05-24T22:15:00+09:00,C-1,294,136,430
2021-05-24T22:15:00+09:00,C-2,46,31,77
2021-05-24T22:30:00+09:00,C-1,282,117,399
2021-05-24T22:30:00+09:00,C-2,28,14,42
2021-05-24T22:45:00+09:00,C-1,187,68,255
2021-05-24T22:45:00+09:00,C-2,15,24,39
2021-05-24T23:00:00+09:00,C-1,150,46,196
2021-05-24T23:00:00+09:00,C-2,8,14,22
2021-05-24T23:15:00+09:00,C-1,154,56,210
2021-05-24T23:15:00+09:00,C-2,11,18,29
2021-05-24T23:30:00+09:00,C-1,145,77,222
2021-05-24T23:30:00+09:00,C-2,11,3,14
2021-05-24T23:45:00+09:00,C-1,52,22,74
2021-05-24T23:45:00+09:00,C-2,5,6,11
2021-05-25T00:00:00+09:00,C-1,2,0,2
2021-05-25T00:00:00+09:00,C-2,9,3,12
2021-05-25T00:15:00+09:00,C-1,0,0,0
2021-05-25T00:15:00+09:00,C-2,0,0,0
2021-05-25T00:30:00+09:00,C-1,0,0,0
2021-05-25T00:30:00+09:00,C-2,1,2,3
2021-05-25T00:45:00+09:00,C-1,0,0,0
2021-05-25T00:45:00+09:00,C-2,0,0,0
2021-05-25T05:45:00+09:00,C-1,41,34,75
2021-05-25T05:45:00+09:00,C-2,7,7,14
2021-05-25T06:00:00+09:00,C-1,111,81,192
2021-05-25T06:00:00+09:00,C-2,9,8,17
2021-05-25T06:15:00+09:00,C-1,207,131,338
2021-05-25T06:15:00+09:00,C-2,58,67,125
2021-05-25T06:30:00+09:00,C-1,305,164,469
2021-05-25T06:30:00+09:00,C-2,44,37,81
2021-05-25T06:45:00+09:00,C-1,401,222,623
2021-05-25T06:45:00+09:00,C-2,63,62,125
2021-05-25T07:00:00+09:00,C-1,469,325,794
2021-05-25T07:00:00+09:00,C-2,106,87,193
2021-05-25T07:15:00+09:00,C-1,573,413,986
2021-05-25T07:15:00+09:00,C-2,115,114,229
2021-05-25T07:30:00+09:00,C-1,601,545,1146
2021-05-25T07:30:00+09:00,C-2,183,155,338
2021-05-25T07:45:00+09:00,C-1,670,663,1333
2021-05-25T07:45:00+09:00,C-2,199,211,410
2021-05-25T08:00:00+09:00,C-1,849,638,1487
2021-05-25T08:00:00+09:00,C-2,253,206,459
2021-05-25T08:15:00+09:00,C-1,780,761,1541
2021-05-25T08:15:00+09:00,C-2,289,293,582
2021-05-25T08:30:00+09:00,C-1,764,822,1586
2021-05-25T08:30:00+09:00,C-2,314,308,622
2021-05-25T08:45:00+09:00,C-1,751,691,1442
2021-05-25T08:45:00+09:00,C-2,284,267,551
2021-05-25T09:00:00+09:00,C-1,781,642,1423
2021-05-25T09:00:00+09:00,C-2,242,253,495
2021-05-25T09:15:00+09:00,C-1,760,663,1423
2021-05-25T09:15:00+09:00,C-2,261,250,511
2021-05-25T09:30:00+09:00,C-1,648,567,1215
2021-05-25T09:30:00+09:00,C-2,219,196,415
2021-05-25T09:45:00+09:00,C-1,604,537,1141
2021-05-25T09:45:00+09:00,C-2,171,186,357
2021-05-25T10:00:00+09:00,C-1,551,407,958
2021-05-25T10:00:00+09:00,C-2,191,177,368
2021-05-25T10:15:00+09:00,C-1,535,474,1009
2021-05-25T10:15:00+09:00,C-2,192,228,420
2021-05-25T10:30:00+09:00,C-1,625,508,1133
2021-05-25T10:30:00+09:00,C-2,207,208,415
2021-05-25T10:45:00+09:00,C-1,609,502,1111
2021-05-25T10:45:00+09:00,C-2,192,237,429
2021-05-25T11:00:00+09:00,C-1,634,482,1116
2021-05-25T11:00:00+09:00,C-2,226,226,452
2021-05-25T11:15:00+09:00,C-1,643,533,1176
2021-05-25T11:15:00+09:00,C-2,255,245,500
2021-05-25T11:30:00+09:00,C-1,641,551,1192
2021-05-25T11:30:00+09:00,C-2,241,233,474
2021-05-25T11:45:00+09:00,C-1,645,508,1153
2021-05-25T11:45:00+09:00,C-2,263,258,521
2021-05-25T12:00:00+09:00,C-1,683,592,1275
2021-05-25T12:00:00+09:00,C-2,250,275,525
2021-05-25T12:15:00+09:00,C-1,754,664,1418
2021-05-25T12:15:00+09:00,C-2,294,292,586
2021-05-25T12:30:00+09:00,C-1,758,625,1383
2021-05-25T12:30:00+09:00,C-2,304,318,622
2021-05-25T12:45:00+09:00,C-1,720,604,1324
2021-05-25T12:45:00+09:00,C-2,266,265,531
2021-05-25T13:00:00+09:00,C-1,613,612,1225
2021-05-25T13:00:00+09:00,C-2,219,256,475
2021-05-25T13:15:00+09:00,C-1,671,596,1267
2021-05-25T13:15:00+09:00,C-2,252,251,503
2021-05-25T13:30:00+09:00,C-1,707,565,1272
2021-05-25T13:30:00+09:00,C-2,244,231,475
2021-05-25T13:45:00+09:00,C-1,650,566,1216
2021-05-25T13:45:00+09:00,C-2,262,272,534
2021-05-25T14:00:00+09:00,C-1,665,606,1271
2021-05-25T14:00:00+09:00,C-2,272,231,503
2021-05-25T14:15:00+09:00,C-1,666,622,1288
2021-05-25T14:15:00+09:00,C-2,220,243,463
2021-05-25T14:30:00+09:00,C-1,615,651,1266
2021-05-25T14:30:00+09:00,C-2,227,277,504
2021-05-25T14:45:00+09:00,C-1,672,581,1253
2021-05-25T14:45:00+09:00,C-2,286,247,533
2021-05-25T15:00:00+09:00,C-1,670,509,1179
2021-05-25T15:00:00+09:00,C-2,224,239,463
2021-05-25T15:15:00+09:00,C-1,661,615,1276
2021-05-25T15:15:00+09:00,C-2,271,284,555
2021-05-25T15:30:00+09:00,C-1,704,536,1240
2021-05-25T15:30:00+09:00,C-2,215,231,446
2021-05-25T15:45:00+09:00,C-1,682,591,1273
2021-05-25T15:45:00+09:00,C-2,252,258,510
2021-05-25T16:00:00+09:00,C-1,651,607,1258
2021-05-25T16:00:00+09:00,C-2,251,271,522
2021-05-25T16:15:00+09:00,C-1,694,669,1363
2021-05-25T16:15:00+09:00,C-2,268,286,554
2021-05-25T16:30:00+09:00,C-1,680,635,1315
2021-05-25T16:30:00+09:00,C-2,294,235,529
2021-05-25T16:45:00+09:00,C-1,701,574,1275
2021-05-25T16:45:00+09:00,C-2,267,294,561
2021-05-25T17:00:00+09:00,C-1,648,644,1292
2021-05-25T17:00:00+09:00,C-2,252,266,518
2021-05-25T17:15:00+09:00,C-1,732,704,1436
2021-05-25T17:15:00+09:00,C-2,277,334,611
2021-05-25T17:30:00+09:00,C-1,807,725,1532
2021-05-25T17:30:00+09:00,C-2,337,339,676
2021-05-25T17:45:00+09:00,C-1,778,753,1531
2021-05-25T17:45:00+09:00,C-2,338,318,656
2021-05-25T18:00:00+09:00,C-1,786,764,1550
2021-05-25T18:00:00+09:00,C-2,371,332,703
2021-05-25T18:15:00+09:00,C-1,790,887,1677
2021-05-25T18:15:00+09:00,C-2,381,346,727
2021-05-25T18:30:00+09:00,C-1,762,789,1551
2021-05-25T18:30:00+09:00,C-2,344,345,689
2021-05-25T18:45:00+09:00,C-1,782,703,1485
2021-05-25T18:45:00+09:00,C-2,284,302,586
2021-05-25T19:00:00+09:00,C-1,727,672,1399
2021-05-25T19:00:00+09:00,C-2,241,229,470
2021-05-25T19:15:00+09:00,C-1,783,705,1488
2021-05-25T19:15:00+09:00,C-2,228,227,455
2021-05-25T19:30:00+09:00,C-1,700,689,1389
2021-05-25T19:30:00+09:00,C-2,215,196,411
2021-05-25T19:45:00+09:00,C-1,661,634,1295
2021-05-25T19:45:00+09:00,C-2,183,186,369
2021-05-25T20:00:00+09:00,C-1,718,618,1336
2021-05-25T20:00:00+09:00,C-2,172,161,333
2021-05-25T20:15:00+09:00,C-1,602,455,1057
2021-05-25T20:15:00+09:00,C-2,116,150,266
2021-05-25T20:30:00+09:00,C-1,589,415,1004
2021-05-25T20:30:00+09:00,C-2,91,149,240
2021-05-25T20:45:00+09:00,C-1,464,237,701
2021-05-25T20:45:00+09:00,C-2,71,109,180
2021-05-25T21:00:00+09:00,C-1,480,277,757
2021-05-25T21:00:00+09:00,C-2,69,59,128
2021-05-25T21:15:00+09:00,C-1,466,345,811
2021-05-25T21:15:00+09:00,C-2,68,66,134
2021-05-25T21:30:00+09:00,C-1,463,230,693
2021-05-25T21:30:00+09:00,C-2,48,47,95
2021-05-25T21:45:00+09:00,C-1,358,184,542
2021-05-25T21:45:00+09:00,C-2,40,36,76
2021-05-25T22:00:00+09:00,C-1,330,141,471
2021-05-25T22:00:00+09:00,C-2,31,27,58
2021-05-25T22:15:00+09:00,C-1,296,145,441
2021-05-25T22:15:00+09:00,C-2,42,23,65
2021-05-25T22:30:00+09:00,C-1,243,112,355
2021-05-25T22:30:00+09:00,C-2,26,20,46
2021-05-25T22:45:00+09:00,C-1,188,60,248
2021-05-25T22:45:00+09:00,C-2,16,17,33
2021-05-25T23:00:00+09:00,C-1,167,62,229
2021-05-25T23:00:00+09:00,C-2,16,17,33
2021-05-25T23:15:00+09:00,C-1,200,66,266
2021-05-25T23:15:00+09:00,C-2,6,9,15
2021-05-25T23:30:00+09:00,C-1,101,30,131
2021-05-25T23:30:00+09:00,C-2,7,4,11
2021-05-25T23:45:00+09:00,C-1,34,10,44
2021-05-25T23:45:00+09:00,C-2,1,7,8
2021-05-26T00:00:00+09:00,C-1,0,0,0
2021-05-26T00:00:00+09:00,C-2,4,4,8
2021-05-26T00:15:00+09:00,C-1,0,0,0
2021-05-26T00:15:00+09:00,C-2,1,1,2
2021-05-26T00:30:00+09:00,C-1,0,0,0
2021-05-26T00:30:00+09:00,C-2,0,0,0
2021-05-26T00:45:00+09:00,C-1,0,0,0
2021-05-26T00:45:00+09:00,C-2,4,1,5
2021-05-26T05:45:00+09:00,C-1,47,22,69
2021-05-26T05:45:00+09:00,C-2,7,6,13
2021-05-26T06:00:00+09:00,C-1,92,47,139
2021-05-26T06:00:00+09:00,C-2,2,13,15
2021-05-26T06:15:00+09:00,C-1,219,105,324
2021-05-26T06:15:00+09:00,C-2,41,46,87
2021-05-26T06:30:00+09:00,C-1,269,162,431
2021-05-26T06:30:00+09:00,C-2,43,54,97
2021-05-26T06:45:00+09:00,C-1,416,229,645
2021-05-26T06:45:00+09:00,C-2,35,51,86
2021-05-26T07:00:00+09:00,C-1,501,333,834
2021-05-26T07:00:00+09:00,C-2,80,75,155
2021-05-26T07:15:00+09:00,C-1,541,446,987
2021-05-26T07:15:00+09:00,C-2,120,107,227
2021-05-26T07:30:00+09:00,C-1,659,508,1167
2021-05-26T07:30:00+09:00,C-2,175,156,331
2021-05-26T07:45:00+09:00,C-1,698,632,1330
2021-05-26T07:45:00+09:00,C-2,180,211,391
2021-05-26T08:00:00+09:00,C-1,772,702,1474
2021-05-26T08:00:00+09:00,C-2,226,224,450
2021-05-26T08:15:00+09:00,C-1,767,731,1498
2021-05-26T08:15:00+09:00,C-2,322,243,565
2021-05-26T08:30:00+09:00,C-1,742,691,1433
2021-05-26T08:30:00+09:00,C-2,339,346,685
2021-05-26T08:45:00+09:00,C-1,756,686,1442
2021-05-26T08:45:00+09:00,C-2,280,241,521
2021-05-26T09:00:00+09:00,C-1,643,701,1344
2021-05-26T09:00:00+09:00,C-2,219,246,465
2021-05-26T09:15:00+09:00,C-1,757,720,1477
2021-05-26T09:15:00+09:00,C-2,246,259,505
2021-05-26T09:30:00+09:00,C-1,652,520,1172
2021-05-26T09:30:00+09:00,C-2,219,232,451
2021-05-26T09:45:00+09:00,C-1,613,451,1064
2021-05-26T09:45:00+09:00,C-2,180,203,383
2021-05-26T10:00:00+09:00,C-1,551,414,965
2021-05-26T10:00:00+09:00,C-2,190,176,366
2021-05-26T10:15:00+09:00,C-1,585,487,1072
2021-05-26T10:15:00+09:00,C-2,229,199,428
2021-05-26T10:30:00+09:00,C-1,625,521,1146
2021-05-26T10:30:00+09:00,C-2,197,253,450
2021-05-26T10:45:00+09:00,C-1,580,505,1085
2021-05-26T10:45:00+09:00,C-2,210,247,457
2021-05-26T11:00:00+09:00,C-1,590,526,1116
2021-05-26T11:00:00+09:00,C-2,214,234,448
2021-05-26T11:15:00+09:00,C-1,603,544,1147
2021-05-26T11:15:00+09:00,C-2,229,246,475
2021-05-26T11:30:00+09:00,C-1,632,520,1152
2021-05-26T11:30:00+09:00,C-2,234,249,483
2021-05-26T11:45:00+09:00,C-1,608,626,1234
2021-05-26T11:45:00+09:00,C-2,288,251,539
2021-05-26T12:00:00+09:00,C-1,622,590,1212
2021-05-26T12:00:00+09:00,C-2,266,291,557
2021-05-26T12:15:00+09:00,C-1,672,701,1373
2021-05-26T12:15:00+09:00,C-2,290,334,624
2021-05-26T12:30:00+09:00,C-1,703,663,1366
2021-05-26T12:30:00+09:00,C-2,271,319,590
2021-05-26T12:45:00+09:00,C-1,714,674,1388
2021-05-26T12:45:00+09:00,C-2,310,273,583
2021-05-26T13:00:00+09:00,C-1,681,680,1361
2021-05-26T13:00:00+09:00,C-2,287,241,528
2021-05-26T13:15:00+09:00,C-1,725,638,1363
2021-05-26T13:15:00+09:00,C-2,265,297,562
2021-05-26T13:30:00+09:00,C-1,715,644,1359
2021-05-26T13:30:00+09:00,C-2,252,283,535
2021-05-26T13:45:00+09:00,C-1,723,551,1274
2021-05-26T13:45:00+09:00,C-2,249,265,514
2021-05-26T14:00:00+09:00,C-1,646,599,1245
2021-05-26T14:00:00+09:00,C-2,273,275,548
2021-05-26T14:15:00+09:00,C-1,654,665,1319
2021-05-26T14:15:00+09:00,C-2,259,276,535
2021-05-26T14:30:00+09:00,C-1,683,661,1344
2021-05-26T14:30:00+09:00,C-2,244,249,493
2021-05-26T14:45:00+09:00,C-1,625,671,1296
2021-05-26T14:45:00+09:00,C-2,256,305,561
2021-05-26T15:00:00+09:00,C-1,688,625,1313
2021-05-26T15:00:00+09:00,C-2,265,241,506
2021-05-26T15:15:00+09:00,C-1,649,664,1313
2021-05-26T15:15:00+09:00,C-2,228,288,516
2021-05-26T15:30:00+09:00,C-1,627,676,1303
2021-05-26T15:30:00+09:00,C-2,249,264,513
2021-05-26T15:45:00+09:00,C-1,605,690,1295
2021-05-26T15:45:00+09:00,C-2,225,242,467
2021-05-26T16:00:00+09:00,C-1,672,597,1269
2021-05-26T16:00:00+09:00,C-2,271,245,516
2021-05-26T16:15:00+09:00,C-1,677,695,1372
2021-05-26T16:15:00+09:00,C-2,253,284,537
2021-05-26T16:30:00+09:00,C-1,699,663,1362
2021-05-26T16:30:00+09:00,C-2,289,304,593
2021-05-26T16:45:00+09:00,C-1,689,714,1403
2021-05-26T16:45:00+09:00,C-2,259,239,498
2021-05-26T17:00:00+09:00,C-1,672,656,1328
2021-05-26T17:00:00+09:00,C-2,253,248,501
2021-05-26T17:15:00+09:00,C-1,730,759,1489
2021-05-26T17:15:00+09:00,C-2,292,313,605
2021-05-26T17:30:00+09:00,C-1,778,752,1530
2021-05-26T17:30:00+09:00,C-2,322,313,635
2021-05-26T17:45:00+09:00,C-1,747,818,1565
2021-05-26T17:45:00+09:00,C-2,339,312,651
2021-05-26T18:00:00+09:00,C-1,815,813,1628
2021-05-26T18:00:00+09:00,C-2,319,385,704
2021-05-26T18:15:00+09:00,C-1,795,871,1666
2021-05-26T18:15:00+09:00,C-2,391,370,761
2021-05-26T18:30:00+09:00,C-1,821,772,1593
2021-05-26T18:30:00+09:00,C-2,332,328,660
2021-05-26T18:45:00+09:00,C-1,782,804,1586
2021-05-26T18:45:00+09:00,C-2,301,300,601
2021-05-26T19:00:00+09:00,C-1,751,734,1485
2021-05-26T19:00:00+09:00,C-2,253,242,495
2021-05-26T19:15:00+09:00,C-1,832,724,1556
2021-05-26T19:15:00+09:00,C-2,257,240,497
2021-05-26T19:30:00+09:00,C-1,670,679,1349
2021-05-26T19:30:00+09:00,C-2,203,202,405
2021-05-26T19:45:00+09:00,C-1,625,644,1269
2021-05-26T19:45:00+09:00,C-2,176,192,368
2021-05-26T20:00:00+09:00,C-1,671,602,1273
2021-05-26T20:00:00+09:00,C-2,163,130,293
2021-05-26T20:15:00+09:00,C-1,557,447,1004
2021-05-26T20:15:00+09:00,C-2,112,148,260
2021-05-26T20:30:00+09:00,C-1,567,461,1028
2021-05-26T20:30:00+09:00,C-2,113,94,207
2021-05-26T20:45:00+09:00,C-1,486,296,782
2021-05-26T20:45:00+09:00,C-2,80,85,165
2021-05-26T21:00:00+09:00,C-1,419,259,678
2021-05-26T21:00:00+09:00,C-2,71,74,145
2021-05-26T21:15:00+09:00,C-1,501,287,788
2021-05-26T21:15:00+09:00,C-2,66,55,121
2021-05-26T21:30:00+09:00,C-1,398,231,629
2021-05-26T21:30:00+09:00,C-2,50,44,94
2021-05-26T21:45:00+09:00,C-1,355,151,506
2021-05-26T21:45:00+09:00,C-2,70,44,114
2021-05-26T22:00:00+09:00,C-1,301,104,405
2021-05-26T22:00:00+09:00,C-2,36,41,77
2021-05-26T22:15:00+09:00,C-1,275,129,404
2021-05-26T22:15:00+09:00,C-2,37,34,71
2021-05-26T22:30:00+09:00,C-1,249,155,404
2021-05-26T22:30:00+09:00,C-2,12,18,30
2021-05-26T22:45:00+09:00,C-1,186,67,253
2021-05-26T22:45:00+09:00,C-2,18,23,41
2021-05-26T23:00:00+09:00,C-1,147,67,214
2021-05-26T23:00:00+09:00,C-2,12,5,17
2021-05-26T23:15:00+09:00,C-1,172,60,232
2021-05-26T23:15:00+09:00,C-2,19,17,36
2021-05-26T23:30:00+09:00,C-1,97,46,143
2021-05-26T23:30:00+09:00,C-2,10,17,27
2021-05-26T23:45:00+09:00,C-1,39,7,46
2021-05-26T23:45:00+09:00,C-2,3,5,8
2021-05-27T00:00:00+09:00,C-1,0,0,0
2021-05-27T00:00:00+09:00,C-2,7,3,10
2021-05-27T00:15:00+09:00,C-1,0,0,0
2021-05-27T00:15:00+09:00,C-2,1,4,5
2021-05-27T00:30:00+09:00,C-1,0,0,0
2021-05-27T00:30:00+09:00,C-2,0,0,0
2021-05-27T00:45:00+09:00,C-1,1,0,1
2021-05-27T00:45:00+09:00,C-2,1,2,3
2021-05-27T05:45:00+09:00,C-1,49,27,76
2021-05-27T05:45:00+09:00,C-2,10,11,21
2021-05-27T06:00:00+09:00,C-1,133,47,180
2021-05-27T06:00:00+09:00,C-2,11,10,21
2021-05-27T06:15:00+09:00,C-1,221,101,322
2021-05-27T06:15:00+09:00,C-2,69,57,126
2021-05-27T06:30:00+09:00,C-1,301,143,444
2021-05-27T06:30:00+09:00,C-2,46,52,98
2021-05-27T06:45:00+09:00,C-1,398,239,637
2021-05-27T06:45:00+09:00,C-2,54,61,115
2021-05-27T07:00:00+09:00,C-1,533,269,802
2021-05-27T07:00:00+09:00,C-2,85,90,175
2021-05-27T07:15:00+09:00,C-1,582,377,959
2021-05-27T07:15:00+09:00,C-2,96,131,227
2021-05-27T07:30:00+09:00,C-1,611,526,1137
2021-05-27T07:30:00+09:00,C-2,148,163,311
2021-05-27T07:45:00+09:00,C-1,711,615,1326
2021-05-27T07:45:00+09:00,C-2,167,183,350
2021-05-27T08:00:00+09:00,C-1,786,692,1478
2021-05-27T08:00:00+09:00,C-2,236,270,506
2021-05-27T08:15:00+09:00,C-1,798,697,1495
2021-05-27T08:15:00+09:00,C-2,320,311,631
2021-05-27T08:30:00+09:00,C-1,811,708,1519
2021-05-27T08:30:00+09:00,C-2,322,300,622
2021-05-27T08:45:00+09:00,C-1,765,584,1349
2021-05-27T08:45:00+09:00,C-2,247,239,486
2021-05-27T09:00:00+09:00,C-1,734,601,1335
2021-05-27T09:00:00+09:00,C-2,223,198,421
2021-05-27T09:15:00+09:00,C-1,692,638,1330
2021-05-27T09:15:00+09:00,C-2,240,236,476
2021-05-27T09:30:00+09:00,C-1,591,538,1129
2021-05-27T09:30:00+09:00,C-2,220,199,419
2021-05-27T09:45:00+09:00,C-1,597,485,1082
2021-05-27T09:45:00+09:00,C-2,223,171,394
2021-05-27T10:00:00+09:00,C-1,498,397,895
2021-05-27T10:00:00+09:00,C-2,172,148,320
2021-05-27T10:15:00+09:00,C-1,568,443,1011
2021-05-27T10:15:00+09:00,C-2,174,173,347
2021-05-27T10:30:00+09:00,C-1,637,468,1105
2021-05-27T10:30:00+09:00,C-2,194,173,367
2021-05-27T10:45:00+09:00,C-1,647,516,1163
2021-05-27T10:45:00+09:00,C-2,206,164,370
2021-05-27T11:00:00+09:00,C-1,573,495,1068
2021-05-27T11:00:00+09:00,C-2,202,204,406
2021-05-27T11:15:00+09:00,C-1,621,571,1192
2021-05-27T11:15:00+09:00,C-2,188,212,400
2021-05-27T11:30:00+09:00,C-1,620,523,1143
2021-05-27T11:30:00+09:00,C-2,208,207,415
2021-05-27T11:45:00+09:00,C-1,603,496,1099
2021-05-27T11:45:00+09:00,C-2,248,221,469
2021-05-27T12:00:00+09:00,C-1,657,677,1334
2021-05-27T12:00:00+09:00,C-2,266,249,515
2021-05-27T12:15:00+09:00,C-1,680,624,1304
2021-05-27T12:15:00+09:00,C-2,297,290,587
2021-05-27T12:30:00+09:00,C-1,690,681,1371
2021-05-27T12:30:00+09:00,C-2,265,243,508
2021-05-27T12:45:00+09:00,C-1,674,609,1283
2021-05-27T12:45:00+09:00,C-2,279,275,554
2021-05-27T13:00:00+09:00,C-1,607,619,1226
2021-05-27T13:00:00+09:00,C-2,210,243,453
2021-05-27T13:15:00+09:00,C-1,657,565,1222
2021-05-27T13:15:00+09:00,C-2,249,277,526
2021-05-27T13:30:00+09:00,C-1,617,607,1224
2021-05-27T13:30:00+09:00,C-2,227,258,485
2021-05-27T13:45:00+09:00,C-1,579,547,1126
2021-05-27T13:45:00+09:00,C-2,230,230,460
2021-05-27T14:00:00+09:00,C-1,644,513,1157
2021-05-27T14:00:00+09:00,C-2,222,230,452
2021-05-27T14:15:00+09:00,C-1,678,571,1249
2021-05-27T14:15:00+09:00,C-2,242,216,458
2021-05-27T14:30:00+09:00,C-1,653,583,1236
2021-05-27T14:30:00+09:00,C-2,213,268,481
2021-05-27T14:45:00+09:00,C-1,638,658,1296
2021-05-27T14:45:00+09:00,C-2,247,237,484
2021-05-27T15:00:00+09:00,C-1,666,612,1278
2021-05-27T15:00:00+09:00,C-2,259,259,518
2021-05-27T15:15:00+09:00,C-1,758,596,1354
2021-05-27T15:15:00+09:00,C-2,265,245,510
2021-05-27T15:30:00+09:00,C-1,645,655,1300
2021-05-27T15:30:00+09:00,C-2,242,232,474
2021-05-27T15:45:00+09:00,C-1,642,629,1271
2021-05-27T15:45:00+09:00,C-2,259,298,557
2021-05-27T16:00:00+09:00,C-1,641,645,1286
2021-05-27T16:00:00+09:00,C-2,254,244,498
2021-05-27T16:15:00+09:00,C-1,784,632,1416
2021-05-27T16:15:00+09:00,C-2,260,287,547
2021-05-27T16:30:00+09:00,C-1,688,733,1421
2021-05-27T16:30:00+09:00,C-2,299,249,548
2021-05-27T16:45:00+09:00,C-1,710,689,1399
2021-05-27T16:45:00+09:00,C-2,261,225,486
2021-05-27T17:00:00+09:00,C-1,700,701,1401
2021-05-27T17:00:00+09:00,C-2,239,250,489
2021-05-27T17:15:00+09:00,C-1,777,769,1546
2021-05-27T17:15:00+09:00,C-2,294,335,629
2021-05-27T17:30:00+09:00,C-1,847,781,1628
2021-05-27T17:30:00+09:00,C-2,345,328,673
2021-05-27T17:45:00+09:00,C-1,827,846,1673
2021-05-27T17:45:00+09:00,C-2,342,294,636
2021-05-27T18:00:00+09:00,C-1,828,759,1587
2021-05-27T18:00:00+09:00,C-2,337,287,624
2021-05-27T18:15:00+09:00,C-1,890,877,1767
2021-05-27T18:15:00+09:00,C-2,346,365,711
2021-05-27T18:30:00+09:00,C-1,794,838,1632
2021-05-27T18:30:00+09:00,C-2,307,303,610
2021-05-27T18:45:00+09:00,C-1,808,714,1522
2021-05-27T18:45:00+09:00,C-2,289,264,553
2021-05-27T19:00:00+09:00,C-1,768,732,1500
2021-05-27T19:00:00+09:00,C-2,240,209,449
2021-05-27T19:15:00+09:00,C-1,722,797,1519
2021-05-27T19:15:00+09:00,C-2,208,246,454
2021-05-27T19:30:00+09:00,C-1,673,722,1395
2021-05-27T19:30:00+09:00,C-2,171,189,360
2021-05-27T19:45:00+09:00,C-1,704,653,1357
2021-05-27T19:45:00+09:00,C-2,223,162,385
2021-05-27T20:00:00+09:00,C-1,711,700,1411
2021-05-27T20:00:00+09:00,C-2,169,179,348
2021-05-27T20:15:00+09:00,C-1,665,619,1284
2021-05-27T20:15:00+09:00,C-2,156,153,309
2021-05-27T20:30:00+09:00,C-1,635,514,1149
2021-05-27T20:30:00+09:00,C-2,116,111,227
2021-05-27T20:45:00+09:00,C-1,515,374,889
2021-05-27T20:45:00+09:00,C-2,89,115,204
2021-05-27T21:00:00+09:00,C-1,476,319,795
2021-05-27T21:00:00+09:00,C-2,53,81,134
2021-05-27T21:15:00+09:00,C-1,493,317,810
2021-05-27T21:15:00+09:00,C-2,75,61,136
2021-05-27T21:30:00+09:00,C-1,456,258,714
2021-05-27T21:30:00+09:00,C-2,52,49,101
2021-05-27T21:45:00+09:00,C-1,343,194,537
2021-05-27T21:45:00+09:00,C-2,47,24,71
2021-05-27T22:00:00+09:00,C-1,344,174,518
2021-05-27T22:00:00+09:00,C-2,29,32,61
2021-05-27T22:15:00+09:00,C-1,311,149,460
2021-05-27T22:15:00+09:00,C-2,39,28,67
2021-05-27T22:30:00+09:00,C-1,306,122,428
2021-05-27T22:30:00+09:00,C-2,19,15,34
2021-05-27T22:45:00+09:00,C-1,225,106,331
2021-05-27T22:45:00+09:00,C-2,32,25,57
2021-05-27T23:00:00+09:00,C-1,182,79,261
2021-05-27T23:00:00+09:00,C-2,20,12,32
2021-05-27T23:15:00+09:00,C-1,215,61,276
2021-05-27T23:15:00+09:00,C-2,7,22,29
2021-05-27T23:30:00+09:00,C-1,122,56,178
2021-05-27T23:30:00+09:00,C-2,11,11,22
2021-05-27T23:45:00+09:00,C-1,47,13,60
2021-05-27T23:45:00+09:00,C-2,4,13,17
2021-05-28T00:00:00+09:00,C-1,0,0,0
2021-05-28T00:00:00+09:00,C-2,8,11,19
2021-05-28T00:15:00+09:00,C-1,1,0,1
2021-05-28T00:15:00+09:00,C-2,0,0,0
2021-05-28T00:30:00+09:00,C-1,0,0,0
2021-05-28T00:30:00+09:00,C-2,0,0,0
2021-05-28T00:45:00+09:00,C-1,0,0,0
2021-05-28T00:45:00+09:00,C-2,0,0,0
2021-05-28T05:45:00+09:00,C-1,42,15,57
2021-05-28T05:45:00+09:00,C-2,11,9,20
2021-05-28T06:00:00+09:00,C-1,111,82,193
2021-05-28T06:00:00+09:00,C-2,14,18,32
2021-05-28T06:15:00+09:00,C-1,205,116,321
2021-05-28T06:15:00+09:00,C-2,45,59,104
2021-05-28T06:30:00+09:00,C-1,280,135,415
2021-05-28T06:30:00+09:00,C-2,60,53,113
2021-05-28T06:45:00+09:00,C-1,388,255,643
2021-05-28T06:45:00+09:00,C-2,64,59,123
2021-05-28T07:00:00+09:00,C-1,476,350,826
2021-05-28T07:00:00+09:00,C-2,88,81,169
2021-05-28T07:15:00+09:00,C-1,614,351,965
2021-05-28T07:15:00+09:00,C-2,123,129,252
