﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-06-22T15:00:00+09:00,P1,,,
2022-06-22T15:00:00+09:00,P2,132,120,252
2022-06-22T15:15:00+09:00,A1,251,101,352
2022-06-22T15:15:00+09:00,A2,,,
2022-06-22T15:15:00+09:00,P1,,,
2022-06-22T15:15:00+09:00,P2,105,130,235
2022-06-22T15:30:00+09:00,A1,227,102,329
2022-06-22T15:30:00+09:00,A2,,,
2022-06-22T15:30:00+09:00,P1,,,
2022-06-22T15:30:00+09:00,P2,83,169,252
2022-06-22T15:45:00+09:00,A1,240,89,329
2022-06-22T15:45:00+09:00,A2,,,
2022-06-22T15:45:00+09:00,P1,,,
2022-06-22T15:45:00+09:00,P2,83,176,259
2022-06-22T16:00:00+09:00,A1,219,76,295
2022-06-22T16:00:00+09:00,A2,,,
2022-06-22T16:00:00+09:00,P1,,,
2022-06-22T16:00:00+09:00,P2,97,164,261
2022-06-22T16:15:00+09:00,A1,253,70,323
2022-06-22T16:15:00+09:00,A2,,,
2022-06-22T16:15:00+09:00,P1,,,
2022-06-22T16:15:00+09:00,P2,105,164,269
2022-06-22T16:30:00+09:00,A1,251,50,301
2022-06-22T16:30:00+09:00,A2,,,
2022-06-22T16:30:00+09:00,P1,,,
2022-06-22T16:30:00+09:00,P2,63,175,238
2022-06-22T16:45:00+09:00,A1,229,56,285
2022-06-22T16:45:00+09:00,A2,,,
2022-06-22T16:45:00+09:00,P1,,,
2022-06-22T16:45:00+09:00,P2,93,208,301
2022-06-22T17:00:00+09:00,A1,203,96,299
2022-06-22T17:00:00+09:00,A2,,,
2022-06-22T17:00:00+09:00,P1,,,
2022-06-22T17:00:00+09:00,P2,92,221,313
2022-06-22T17:15:00+09:00,A1,230,122,352
2022-06-22T17:15:00+09:00,A2,,,
2022-06-22T17:15:00+09:00,P1,,,
2022-06-22T17:15:00+09:00,P2,110,240,350
2022-06-22T17:30:00+09:00,A1,216,169,385
2022-06-22T17:30:00+09:00,A2,,,
2022-06-22T17:30:00+09:00,P1,,,
2022-06-22T17:30:00+09:00,P2,91,308,399
2022-06-22T17:45:00+09:00,A1,98,102,200
2022-06-22T17:45:00+09:00,A2,,,
2022-06-22T17:45:00+09:00,P1,,,
2022-06-22T17:45:00+09:00,P2,154,333,487
2022-06-22T18:00:00+09:00,A1,314,114,428
2022-06-22T18:00:00+09:00,A2,,,
2022-06-22T18:00:00+09:00,P1,,,
2022-06-22T18:00:00+09:00,P2,92,338,430
2022-06-22T18:15:00+09:00,A1,283,137,420
2022-06-22T18:15:00+09:00,A2,,,
2022-06-22T18:15:00+09:00,P1,,,
2022-06-22T18:15:00+09:00,P2,128,361,489
2022-06-22T18:30:00+09:00,A1,269,74,343
2022-06-22T18:30:00+09:00,A2,,,
2022-06-22T18:30:00+09:00,P1,,,
2022-06-22T18:30:00+09:00,P2,68,239,307
2022-06-22T18:45:00+09:00,A1,244,79,323
2022-06-22T18:45:00+09:00,A2,,,
2022-06-22T18:45:00+09:00,P1,,,
2022-06-22T18:45:00+09:00,P2,101,343,444
2022-06-22T19:00:00+09:00,A1,208,52,260
2022-06-22T19:00:00+09:00,A2,,,
2022-06-22T19:00:00+09:00,P1,,,
2022-06-22T19:00:00+09:00,P2,75,252,327
2022-06-22T19:15:00+09:00,A1,220,47,267
2022-06-22T19:15:00+09:00,A2,,,
2022-06-22T19:15:00+09:00,P1,,,
2022-06-22T19:15:00+09:00,P2,75,247,322
2022-06-22T19:30:00+09:00,A1,180,36,216
2022-06-22T19:30:00+09:00,A2,,,
2022-06-22T19:30:00+09:00,P1,,,
2022-06-22T19:30:00+09:00,P2,54,257,311
2022-06-22T19:45:00+09:00,A1,155,21,176
2022-06-22T19:45:00+09:00,A2,,,
2022-06-22T19:45:00+09:00,P1,,,
2022-06-22T19:45:00+09:00,P2,54,231,285
2022-06-22T20:00:00+09:00,A1,105,52,157
2022-06-22T20:00:00+09:00,A2,,,
2022-06-22T20:00:00+09:00,P1,,,
2022-06-22T20:00:00+09:00,P2,54,191,245
2022-06-22T20:15:00+09:00,A1,56,57,113
2022-06-22T20:15:00+09:00,A2,,,
2022-06-22T20:15:00+09:00,P1,,,
2022-06-22T20:15:00+09:00,P2,39,175,214
2022-06-22T20:30:00+09:00,A1,58,46,104
2022-06-22T20:30:00+09:00,A2,,,
2022-06-22T20:30:00+09:00,P1,,,
2022-06-22T20:30:00+09:00,P2,47,133,180
2022-06-22T20:45:00+09:00,A1,49,39,88
2022-06-22T20:45:00+09:00,A2,,,
2022-06-22T20:45:00+09:00,P1,,,
2022-06-22T20:45:00+09:00,P2,38,104,142
2022-06-22T21:00:00+09:00,A1,62,33,95
2022-06-22T21:00:00+09:00,A2,,,
2022-06-22T21:00:00+09:00,P1,,,
2022-06-22T21:00:00+09:00,P2,47,88,135
2022-06-22T21:15:00+09:00,A1,77,41,118
2022-06-22T21:15:00+09:00,A2,,,
2022-06-22T21:15:00+09:00,P1,,,
2022-06-22T21:15:00+09:00,P2,74,140,214
2022-06-22T21:30:00+09:00,A1,34,19,53
2022-06-22T21:30:00+09:00,A2,,,
2022-06-22T21:30:00+09:00,P1,,,
2022-06-22T21:30:00+09:00,P2,141,121,262
2022-06-22T21:45:00+09:00,A1,29,23,52
2022-06-22T21:45:00+09:00,A2,,,
2022-06-22T21:45:00+09:00,P1,,,
2022-06-22T21:45:00+09:00,P2,81,146,227
2022-06-22T22:00:00+09:00,A1,32,21,53
2022-06-22T22:00:00+09:00,A2,,,
2022-06-22T22:00:00+09:00,P1,,,
2022-06-22T22:00:00+09:00,P2,123,119,242
2022-06-22T22:15:00+09:00,A1,32,16,48
2022-06-22T22:15:00+09:00,A2,,,
2022-06-22T22:15:00+09:00,P1,,,
2022-06-22T22:15:00+09:00,P2,134,99,233
2022-06-22T22:30:00+09:00,A1,19,11,30
2022-06-22T22:30:00+09:00,A2,,,
2022-06-22T22:30:00+09:00,P1,,,
2022-06-22T22:30:00+09:00,P2,122,54,176
2022-06-22T22:45:00+09:00,A1,6,9,15
2022-06-22T22:45:00+09:00,A2,,,
2022-06-22T22:45:00+09:00,P1,,,
2022-06-22T22:45:00+09:00,P2,60,49,109
2022-06-22T23:00:00+09:00,A1,5,5,10
2022-06-22T23:00:00+09:00,A2,,,
2022-06-22T23:00:00+09:00,P1,,,
2022-06-22T23:00:00+09:00,P2,72,42,114
2022-06-22T23:15:00+09:00,A1,6,1,7
2022-06-22T23:15:00+09:00,A2,,,
2022-06-22T23:15:00+09:00,P1,,,
2022-06-22T23:15:00+09:00,P2,83,35,118
2022-06-22T23:30:00+09:00,A1,3,7,10
2022-06-22T23:30:00+09:00,A2,,,
2022-06-22T23:30:00+09:00,P1,,,
2022-06-22T23:30:00+09:00,P2,120,25,145
2022-06-22T23:45:00+09:00,A1,5,1,6
2022-06-22T23:45:00+09:00,A2,,,
2022-06-22T23:45:00+09:00,P1,,,
2022-06-22T23:45:00+09:00,P2,66,26,92
2022-06-23T00:00:00+09:00,A1,1,2,3
2022-06-23T00:00:00+09:00,A2,,,
2022-06-23T00:00:00+09:00,P1,,,
2022-06-23T00:00:00+09:00,P2,38,19,57
2022-06-23T00:15:00+09:00,A1,3,0,3
2022-06-23T00:15:00+09:00,A2,,,
2022-06-23T00:15:00+09:00,P1,,,
2022-06-23T00:15:00+09:00,P2,1,0,1
2022-06-23T00:30:00+09:00,A1,1,1,2
2022-06-23T00:30:00+09:00,A2,,,
2022-06-23T00:30:00+09:00,P1,,,
2022-06-23T00:30:00+09:00,P2,1,1,2
2022-06-23T00:45:00+09:00,A1,0,0,0
2022-06-23T00:45:00+09:00,A2,,,
2022-06-23T00:45:00+09:00,P1,,,
2022-06-23T00:45:00+09:00,P2,0,0,0
2022-06-23T05:45:00+09:00,A1,4,7,11
2022-06-23T05:45:00+09:00,A2,,,
2022-06-23T05:45:00+09:00,P1,,,
2022-06-23T05:45:00+09:00,P2,26,7,33
2022-06-23T06:00:00+09:00,A1,13,4,17
2022-06-23T06:00:00+09:00,A2,,,
2022-06-23T06:00:00+09:00,P1,,,
2022-06-23T06:00:00+09:00,P2,34,9,43
2022-06-23T06:15:00+09:00,A1,13,32,45
2022-06-23T06:15:00+09:00,A2,,,
2022-06-23T06:15:00+09:00,P1,,,
2022-06-23T06:15:00+09:00,P2,53,13,66
2022-06-23T06:30:00+09:00,A1,19,20,39
2022-06-23T06:30:00+09:00,A2,,,
2022-06-23T06:30:00+09:00,P1,,,
2022-06-23T06:30:00+09:00,P2,40,25,65
2022-06-23T06:45:00+09:00,A1,41,40,81
2022-06-23T06:45:00+09:00,A2,,,
2022-06-23T06:45:00+09:00,P1,,,
2022-06-23T06:45:00+09:00,P2,49,19,68
2022-06-23T07:00:00+09:00,A1,45,50,95
2022-06-23T07:00:00+09:00,A2,,,
2022-06-23T07:00:00+09:00,P1,,,
2022-06-23T07:00:00+09:00,P2,95,19,114
2022-06-23T07:15:00+09:00,A1,89,98,187
2022-06-23T07:15:00+09:00,A2,,,
2022-06-23T07:15:00+09:00,P1,,,
2022-06-23T07:15:00+09:00,P2,109,34,143
2022-06-23T07:30:00+09:00,A1,92,133,225
2022-06-23T07:30:00+09:00,A2,,,
2022-06-23T07:30:00+09:00,P1,,,
2022-06-23T07:30:00+09:00,P2,93,37,130
2022-06-23T07:45:00+09:00,A1,147,192,339
2022-06-23T07:45:00+09:00,A2,,,
2022-06-23T07:45:00+09:00,P1,,,
2022-06-23T07:45:00+09:00,P2,176,58,234
2022-06-23T08:00:00+09:00,A1,191,277,468
2022-06-23T08:00:00+09:00,A2,,,
2022-06-23T08:00:00+09:00,P1,,,
2022-06-23T08:00:00+09:00,P2,229,35,264
2022-06-23T08:15:00+09:00,A1,208,280,488
2022-06-23T08:15:00+09:00,A2,,,
2022-06-23T08:15:00+09:00,P1,,,
2022-06-23T08:15:00+09:00,P2,278,46,324
2022-06-23T08:30:00+09:00,A1,216,271,487
2022-06-23T08:30:00+09:00,A2,,,
2022-06-23T08:30:00+09:00,P1,,,
2022-06-23T08:30:00+09:00,P2,255,64,319
2022-06-23T08:45:00+09:00,A1,153,190,343
2022-06-23T08:45:00+09:00,A2,,,
2022-06-23T08:45:00+09:00,P1,,,
2022-06-23T08:45:00+09:00,P2,215,36,251
2022-06-23T09:00:00+09:00,A1,69,92,161
2022-06-23T09:00:00+09:00,A2,,,
2022-06-23T09:00:00+09:00,P1,,,
2022-06-23T09:00:00+09:00,P2,209,57,266
2022-06-23T09:15:00+09:00,A1,137,187,324
2022-06-23T09:15:00+09:00,A2,,,
2022-06-23T09:15:00+09:00,P1,,,
2022-06-23T09:15:00+09:00,P2,185,37,222
2022-06-23T09:30:00+09:00,A1,148,156,304
2022-06-23T09:30:00+09:00,A2,,,
2022-06-23T09:30:00+09:00,P1,,,
2022-06-23T09:30:00+09:00,P2,171,58,229
2022-06-23T09:45:00+09:00,A1,145,154,299
2022-06-23T09:45:00+09:00,A2,,,
2022-06-23T09:45:00+09:00,P1,,,
2022-06-23T09:45:00+09:00,P2,128,51,179
2022-06-23T10:00:00+09:00,A1,210,54,264
2022-06-23T10:00:00+09:00,A2,,,
2022-06-23T10:00:00+09:00,P1,,,
2022-06-23T10:00:00+09:00,P2,147,63,210
2022-06-23T10:15:00+09:00,A1,237,108,345
2022-06-23T10:15:00+09:00,A2,,,
2022-06-23T10:15:00+09:00,P1,,,
2022-06-23T10:15:00+09:00,P2,135,66,201
2022-06-23T10:30:00+09:00,A1,263,69,332
2022-06-23T10:30:00+09:00,A2,,,
2022-06-23T10:30:00+09:00,P1,,,
2022-06-23T10:30:00+09:00,P2,138,105,243
2022-06-23T10:45:00+09:00,A1,250,91,341
2022-06-23T10:45:00+09:00,A2,,,
2022-06-23T10:45:00+09:00,P1,,,
2022-06-23T10:45:00+09:00,P2,65,69,134
2022-06-23T11:00:00+09:00,A1,259,82,341
2022-06-23T11:00:00+09:00,A2,,,
2022-06-23T11:00:00+09:00,P1,,,
2022-06-23T11:00:00+09:00,P2,150,98,248
2022-06-23T11:15:00+09:00,A1,296,102,398
2022-06-23T11:15:00+09:00,A2,,,
2022-06-23T11:15:00+09:00,P1,,,
2022-06-23T11:15:00+09:00,P2,143,129,272
2022-06-23T11:30:00+09:00,A1,261,110,371
2022-06-23T11:30:00+09:00,A2,,,
2022-06-23T11:30:00+09:00,P1,,,
2022-06-23T11:30:00+09:00,P2,117,114,231
2022-06-23T11:45:00+09:00,A1,254,126,380
2022-06-23T11:45:00+09:00,A2,,,
2022-06-23T11:45:00+09:00,P1,,,
2022-06-23T11:45:00+09:00,P2,105,102,207
2022-06-23T12:00:00+09:00,A1,271,130,401
2022-06-23T12:00:00+09:00,A2,,,
2022-06-23T12:00:00+09:00,P1,,,
2022-06-23T12:00:00+09:00,P2,114,108,222
2022-06-23T12:15:00+09:00,A1,268,126,394
2022-06-23T12:15:00+09:00,A2,,,
2022-06-23T12:15:00+09:00,P1,,,
2022-06-23T12:15:00+09:00,P2,168,125,293
2022-06-23T12:30:00+09:00,A1,277,140,417
2022-06-23T12:30:00+09:00,A2,,,
2022-06-23T12:30:00+09:00,P1,,,
2022-06-23T12:30:00+09:00,P2,140,146,286
2022-06-23T12:45:00+09:00,A1,187,162,349
2022-06-23T12:45:00+09:00,A2,,,
2022-06-23T12:45:00+09:00,P1,,,
2022-06-23T12:45:00+09:00,P2,103,140,243
2022-06-23T13:00:00+09:00,A1,115,82,197
2022-06-23T13:00:00+09:00,A2,,,
2022-06-23T13:00:00+09:00,P1,,,
2022-06-23T13:00:00+09:00,P2,154,122,276
2022-06-23T13:15:00+09:00,A1,288,115,403
2022-06-23T13:15:00+09:00,A2,,,
2022-06-23T13:15:00+09:00,P1,,,
2022-06-23T13:15:00+09:00,P2,155,73,228
2022-06-23T13:30:00+09:00,A1,225,151,376
2022-06-23T13:30:00+09:00,A2,,,
2022-06-23T13:30:00+09:00,P1,,,
2022-06-23T13:30:00+09:00,P2,117,126,243
2022-06-23T13:45:00+09:00,A1,241,128,369
2022-06-23T13:45:00+09:00,A2,,,
2022-06-23T13:45:00+09:00,P1,,,
2022-06-23T13:45:00+09:00,P2,123,145,268
2022-06-23T14:00:00+09:00,A1,275,120,395
2022-06-23T14:00:00+09:00,A2,,,
2022-06-23T14:00:00+09:00,P1,,,
2022-06-23T14:00:00+09:00,P2,84,103,187
2022-06-23T14:15:00+09:00,A1,246,132,378
2022-06-23T14:15:00+09:00,A2,,,
2022-06-23T14:15:00+09:00,P1,,,
2022-06-23T14:15:00+09:00,P2,133,165,298
2022-06-23T14:30:00+09:00,A1,241,175,416
2022-06-23T14:30:00+09:00,A2,,,
2022-06-23T14:30:00+09:00,P1,,,
2022-06-23T14:30:00+09:00,P2,163,201,364
2022-06-23T14:45:00+09:00,A1,217,177,394
2022-06-23T14:45:00+09:00,A2,,,
2022-06-23T14:45:00+09:00,P1,,,
2022-06-23T14:45:00+09:00,P2,125,203,328
2022-06-23T15:00:00+09:00,A1,295,120,415
2022-06-23T15:00:00+09:00,A2,,,
2022-06-23T15:00:00+09:00,P1,,,
2022-06-23T15:00:00+09:00,P2,153,208,361
2022-06-23T15:15:00+09:00,A1,235,154,389
2022-06-23T15:15:00+09:00,A2,,,
2022-06-23T15:15:00+09:00,P1,,,
2022-06-23T15:15:00+09:00,P2,135,233,368
2022-06-23T15:30:00+09:00,A1,263,130,393
2022-06-23T15:30:00+09:00,A2,,,
2022-06-23T15:30:00+09:00,P1,,,
2022-06-23T15:30:00+09:00,P2,120,198,318
2022-06-23T15:45:00+09:00,A1,270,102,372
2022-06-23T15:45:00+09:00,A2,,,
2022-06-23T15:45:00+09:00,P1,,,
2022-06-23T15:45:00+09:00,P2,117,225,342
2022-06-23T16:00:00+09:00,A1,251,97,348
2022-06-23T16:00:00+09:00,A2,,,
2022-06-23T16:00:00+09:00,P1,,,
2022-06-23T16:00:00+09:00,P2,114,201,315
2022-06-23T16:15:00+09:00,A1,239,166,405
2022-06-23T16:15:00+09:00,A2,,,
2022-06-23T16:15:00+09:00,P1,,,
2022-06-23T16:15:00+09:00,P2,110,185,295
2022-06-23T16:30:00+09:00,A1,242,148,390
2022-06-23T16:30:00+09:00,A2,,,
2022-06-23T16:30:00+09:00,P1,,,
2022-06-23T16:30:00+09:00,P2,169,246,415
2022-06-23T16:45:00+09:00,A1,130,75,205
2022-06-23T16:45:00+09:00,A2,,,
2022-06-23T16:45:00+09:00,P1,,,
2022-06-23T16:45:00+09:00,P2,143,299,442
2022-06-23T17:00:00+09:00,A1,246,166,412
2022-06-23T17:00:00+09:00,A2,,,
2022-06-23T17:00:00+09:00,P1,,,
2022-06-23T17:00:00+09:00,P2,126,297,423
2022-06-23T17:15:00+09:00,A1,183,271,454
2022-06-23T17:15:00+09:00,A2,,,
2022-06-23T17:15:00+09:00,P1,,,
2022-06-23T17:15:00+09:00,P2,124,343,467
2022-06-23T17:30:00+09:00,A1,208,223,431
2022-06-23T17:30:00+09:00,A2,,,
2022-06-23T17:30:00+09:00,P1,,,
2022-06-23T17:30:00+09:00,P2,188,404,592
2022-06-23T17:45:00+09:00,A1,212,229,441
2022-06-23T17:45:00+09:00,A2,,,
2022-06-23T17:45:00+09:00,P1,,,
2022-06-23T17:45:00+09:00,P2,177,406,583
2022-06-23T18:00:00+09:00,A1,217,235,452
2022-06-23T18:00:00+09:00,A2,,,
2022-06-23T18:00:00+09:00,P1,,,
2022-06-23T18:00:00+09:00,P2,119,366,485
2022-06-23T18:15:00+09:00,A1,202,211,413
2022-06-23T18:15:00+09:00,A2,,,
2022-06-23T18:15:00+09:00,P1,,,
2022-06-23T18:15:00+09:00,P2,117,328,445
2022-06-23T18:30:00+09:00,A1,276,147,423
2022-06-23T18:30:00+09:00,A2,,,
2022-06-23T18:30:00+09:00,P1,,,
2022-06-23T18:30:00+09:00,P2,139,413,552
2022-06-23T18:45:00+09:00,A1,244,129,373
2022-06-23T18:45:00+09:00,A2,,,
2022-06-23T18:45:00+09:00,P1,,,
2022-06-23T18:45:00+09:00,P2,126,405,531
2022-06-23T19:00:00+09:00,A1,251,58,309
2022-06-23T19:00:00+09:00,A2,,,
2022-06-23T19:00:00+09:00,P1,,,
2022-06-23T19:00:00+09:00,P2,91,350,441
2022-06-23T19:15:00+09:00,A1,251,97,348
2022-06-23T19:15:00+09:00,A2,,,
2022-06-23T19:15:00+09:00,P1,,,
2022-06-23T19:15:00+09:00,P2,84,383,467
2022-06-23T19:30:00+09:00,A1,257,42,299
2022-06-23T19:30:00+09:00,A2,,,
2022-06-23T19:30:00+09:00,P1,,,
2022-06-23T19:30:00+09:00,P2,114,330,444
2022-06-23T19:45:00+09:00,A1,231,55,286
2022-06-23T19:45:00+09:00,A2,,,
2022-06-23T19:45:00+09:00,P1,,,
2022-06-23T19:45:00+09:00,P2,100,351,451
2022-06-23T20:00:00+09:00,A1,201,42,243
2022-06-23T20:00:00+09:00,A2,,,
2022-06-23T20:00:00+09:00,P1,,,
2022-06-23T20:00:00+09:00,P2,131,291,422
2022-06-23T20:15:00+09:00,A1,157,88,245
2022-06-23T20:15:00+09:00,A2,,,
2022-06-23T20:15:00+09:00,P1,,,
2022-06-23T20:15:00+09:00,P2,130,257,387
2022-06-23T20:30:00+09:00,A1,46,29,75
2022-06-23T20:30:00+09:00,A2,,,
2022-06-23T20:30:00+09:00,P1,,,
2022-06-23T20:30:00+09:00,P2,82,168,250
2022-06-23T20:45:00+09:00,A1,63,47,110
2022-06-23T20:45:00+09:00,A2,,,
2022-06-23T20:45:00+09:00,P1,,,
2022-06-23T20:45:00+09:00,P2,87,239,326
2022-06-23T21:00:00+09:00,A1,57,42,99
2022-06-23T21:00:00+09:00,A2,,,
2022-06-23T21:00:00+09:00,P1,,,
2022-06-23T21:00:00+09:00,P2,96,193,289
2022-06-23T21:15:00+09:00,A1,158,50,208
2022-06-23T21:15:00+09:00,A2,,,
2022-06-23T21:15:00+09:00,P1,,,
2022-06-23T21:15:00+09:00,P2,73,159,232
2022-06-23T21:30:00+09:00,A1,65,29,94
2022-06-23T21:30:00+09:00,A2,,,
2022-06-23T21:30:00+09:00,P1,,,
2022-06-23T21:30:00+09:00,P2,72,125,197
2022-06-23T21:45:00+09:00,A1,27,21,48
2022-06-23T21:45:00+09:00,A2,,,
2022-06-23T21:45:00+09:00,P1,,,
2022-06-23T21:45:00+09:00,P2,72,119,191
2022-06-23T22:00:00+09:00,A1,28,10,38
2022-06-23T22:00:00+09:00,A2,,,
2022-06-23T22:00:00+09:00,P1,,,
2022-06-23T22:00:00+09:00,P2,74,75,149
2022-06-23T22:15:00+09:00,A1,19,15,34
2022-06-23T22:15:00+09:00,A2,,,
2022-06-23T22:15:00+09:00,P1,,,
2022-06-23T22:15:00+09:00,P2,77,84,161
2022-06-23T22:30:00+09:00,A1,15,9,24
2022-06-23T22:30:00+09:00,A2,,,
2022-06-23T22:30:00+09:00,P1,,,
2022-06-23T22:30:00+09:00,P2,50,61,111
2022-06-23T22:45:00+09:00,A1,13,11,24
2022-06-23T22:45:00+09:00,A2,,,
2022-06-23T22:45:00+09:00,P1,,,
2022-06-23T22:45:00+09:00,P2,70,44,114
2022-06-23T23:00:00+09:00,A1,5,9,14
2022-06-23T23:00:00+09:00,A2,,,
2022-06-23T23:00:00+09:00,P1,,,
2022-06-23T23:00:00+09:00,P2,75,48,123
2022-06-23T23:15:00+09:00,A1,9,0,9
2022-06-23T23:15:00+09:00,A2,,,
2022-06-23T23:15:00+09:00,P1,,,
2022-06-23T23:15:00+09:00,P2,78,23,101
2022-06-23T23:30:00+09:00,A1,9,3,12
2022-06-23T23:30:00+09:00,A2,,,
2022-06-23T23:30:00+09:00,P1,,,
2022-06-23T23:30:00+09:00,P2,67,27,94
2022-06-23T23:45:00+09:00,A1,8,5,13
2022-06-23T23:45:00+09:00,A2,,,
2022-06-23T23:45:00+09:00,P1,,,
2022-06-23T23:45:00+09:00,P2,82,22,104
2022-06-24T00:00:00+09:00,A1,5,4,9
2022-06-24T00:00:00+09:00,A2,,,
2022-06-24T00:00:00+09:00,P1,,,
2022-06-24T00:00:00+09:00,P2,36,10,46
2022-06-24T00:15:00+09:00,A1,0,0,0
2022-06-24T00:15:00+09:00,A2,,,
2022-06-24T00:15:00+09:00,P1,,,
2022-06-24T00:15:00+09:00,P2,1,0,1
2022-06-24T00:30:00+09:00,A1,1,0,1
2022-06-24T00:30:00+09:00,A2,,,
2022-06-24T00:30:00+09:00,P1,,,
2022-06-24T00:30:00+09:00,P2,2,1,3
2022-06-24T00:45:00+09:00,A1,0,0,0
2022-06-24T00:45:00+09:00,A2,,,
2022-06-24T00:45:00+09:00,P1,,,
2022-06-24T00:45:00+09:00,P2,0,0,0
2022-06-24T05:45:00+09:00,A1,4,7,11
2022-06-24T05:45:00+09:00,A2,,,
2022-06-24T05:45:00+09:00,P1,,,
2022-06-24T05:45:00+09:00,P2,29,5,34
2022-06-24T06:00:00+09:00,A1,12,12,24
2022-06-24T06:00:00+09:00,A2,,,
2022-06-24T06:00:00+09:00,P1,,,
2022-06-24T06:00:00+09:00,P2,37,13,50
2022-06-24T06:15:00+09:00,A1,19,36,55
2022-06-24T06:15:00+09:00,A2,,,
2022-06-24T06:15:00+09:00,P1,,,
2022-06-24T06:15:00+09:00,P2,63,18,81
2022-06-24T06:30:00+09:00,A1,23,16,39
2022-06-24T06:30:00+09:00,A2,,,
2022-06-24T06:30:00+09:00,P1,,,
2022-06-24T06:30:00+09:00,P2,38,17,55
2022-06-24T06:45:00+09:00,A1,41,36,77
2022-06-24T06:45:00+09:00,A2,,,
2022-06-24T06:45:00+09:00,P1,,,
2022-06-24T06:45:00+09:00,P2,66,28,94
2022-06-24T07:00:00+09:00,A1,72,50,122
2022-06-24T07:00:00+09:00,A2,,,
2022-06-24T07:00:00+09:00,P1,,,
2022-06-24T07:00:00+09:00,P2,84,25,109
2022-06-24T07:15:00+09:00,A1,69,103,172
2022-06-24T07:15:00+09:00,A2,,,
2022-06-24T07:15:00+09:00,P1,,,
2022-06-24T07:15:00+09:00,P2,89,23,112
2022-06-24T07:30:00+09:00,A1,115,164,279
2022-06-24T07:30:00+09:00,A2,,,
2022-06-24T07:30:00+09:00,P1,,,
2022-06-24T07:30:00+09:00,P2,179,48,227
2022-06-24T07:45:00+09:00,A1,114,103,217
2022-06-24T07:45:00+09:00,A2,,,
2022-06-24T07:45:00+09:00,P1,,,
2022-06-24T07:45:00+09:00,P2,201,49,250
2022-06-24T08:00:00+09:00,A1,213,237,450
2022-06-24T08:00:00+09:00,A2,,,
2022-06-24T08:00:00+09:00,P1,,,
2022-06-24T08:00:00+09:00,P2,227,49,276
2022-06-24T08:15:00+09:00,A1,216,257,473
2022-06-24T08:15:00+09:00,A2,,,
2022-06-24T08:15:00+09:00,P1,,,
2022-06-24T08:15:00+09:00,P2,301,59,360
2022-06-24T08:30:00+09:00,A1,224,315,539
2022-06-24T08:30:00+09:00,A2,,,
2022-06-24T08:30:00+09:00,P1,,,
2022-06-24T08:30:00+09:00,P2,262,70,332
2022-06-24T08:45:00+09:00,A1,178,227,405
2022-06-24T08:45:00+09:00,A2,,,
2022-06-24T08:45:00+09:00,P1,,,
2022-06-24T08:45:00+09:00,P2,250,46,296
2022-06-24T09:00:00+09:00,A1,133,228,361
2022-06-24T09:00:00+09:00,A2,,,
2022-06-24T09:00:00+09:00,P1,,,
2022-06-24T09:00:00+09:00,P2,211,61,272
2022-06-24T09:15:00+09:00,A1,176,203,379
2022-06-24T09:15:00+09:00,A2,,,
2022-06-24T09:15:00+09:00,P1,,,
2022-06-24T09:15:00+09:00,P2,228,61,289
2022-06-24T09:30:00+09:00,A1,123,237,360
2022-06-24T09:30:00+09:00,A2,,,
2022-06-24T09:30:00+09:00,P1,,,
2022-06-24T09:30:00+09:00,P2,132,53,185
2022-06-24T09:45:00+09:00,A1,159,175,334
2022-06-24T09:45:00+09:00,A2,,,
2022-06-24T09:45:00+09:00,P1,,,
2022-06-24T09:45:00+09:00,P2,176,76,252
2022-06-24T10:00:00+09:00,A1,221,121,342
2022-06-24T10:00:00+09:00,A2,,,
2022-06-24T10:00:00+09:00,P1,,,
2022-06-24T10:00:00+09:00,P2,197,83,280
2022-06-24T10:15:00+09:00,A1,226,119,345
2022-06-24T10:15:00+09:00,A2,,,
2022-06-24T10:15:00+09:00,P1,,,
2022-06-24T10:15:00+09:00,P2,148,99,247
2022-06-24T10:30:00+09:00,A1,232,150,382
2022-06-24T10:30:00+09:00,A2,,,
2022-06-24T10:30:00+09:00,P1,,,
2022-06-24T10:30:00+09:00,P2,154,125,279
2022-06-24T10:45:00+09:00,A1,260,109,369
2022-06-24T10:45:00+09:00,A2,,,
2022-06-24T10:45:00+09:00,P1,,,
2022-06-24T10:45:00+09:00,P2,132,148,280
2022-06-24T11:00:00+09:00,A1,261,134,395
2022-06-24T11:00:00+09:00,A2,,,
2022-06-24T11:00:00+09:00,P1,,,
2022-06-24T11:00:00+09:00,P2,179,153,332
2022-06-24T11:15:00+09:00,A1,288,123,411
2022-06-24T11:15:00+09:00,A2,,,
2022-06-24T11:15:00+09:00,P1,,,
2022-06-24T11:15:00+09:00,P2,181,99,280
2022-06-24T11:30:00+09:00,A1,186,110,296
2022-06-24T11:30:00+09:00,A2,,,
2022-06-24T11:30:00+09:00,P1,,,
2022-06-24T11:30:00+09:00,P2,127,151,278
2022-06-24T11:45:00+09:00,A1,107,43,150
2022-06-24T11:45:00+09:00,A2,,,
2022-06-24T11:45:00+09:00,P1,,,
2022-06-24T11:45:00+09:00,P2,134,136,270
2022-06-24T12:00:00+09:00,A1,278,144,422
2022-06-24T12:00:00+09:00,A2,,,
2022-06-24T12:00:00+09:00,P1,,,
