﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-08-26T00:00:00+09:00,C-5,0,0,5,5,10
2022-08-26T00:00:00+09:00,C-6,0,0,1,1,2
2022-08-26T00:15:00+09:00,C-1,10,2,0,0,12
2022-08-26T00:15:00+09:00,C-2,6,8,0,0,14
2022-08-26T00:15:00+09:00,C-3,0,0,0,0,0
2022-08-26T00:15:00+09:00,C-4,0,0,5,3,8
2022-08-26T00:15:00+09:00,C-5,0,0,5,1,6
2022-08-26T00:15:00+09:00,C-6,0,0,2,0,2
2022-08-26T00:30:00+09:00,C-1,2,4,0,0,6
2022-08-26T00:30:00+09:00,C-2,2,0,0,0,2
2022-08-26T00:30:00+09:00,C-3,0,0,0,0,0
2022-08-26T00:30:00+09:00,C-4,0,0,1,0,1
2022-08-26T00:30:00+09:00,C-5,0,0,0,1,1
2022-08-26T00:30:00+09:00,C-6,0,0,0,0,0
2022-08-26T00:45:00+09:00,C-1,0,0,0,0,0
2022-08-26T00:45:00+09:00,C-2,2,1,0,0,3
2022-08-26T00:45:00+09:00,C-3,0,0,0,0,0
2022-08-26T00:45:00+09:00,C-4,0,0,0,0,0
2022-08-26T00:45:00+09:00,C-5,0,0,0,0,0
2022-08-26T00:45:00+09:00,C-6,0,0,0,0,0
2022-08-26T05:45:00+09:00,C-1,55,15,0,0,70
2022-08-26T05:45:00+09:00,C-2,7,5,0,0,12
2022-08-26T05:45:00+09:00,C-3,0,0,1,7,8
2022-08-26T05:45:00+09:00,C-4,0,0,1,2,3
2022-08-26T05:45:00+09:00,C-5,0,0,2,4,6
2022-08-26T05:45:00+09:00,C-6,0,0,2,3,5
2022-08-26T06:00:00+09:00,C-1,140,80,0,0,220
2022-08-26T06:00:00+09:00,C-2,18,15,0,0,33
2022-08-26T06:00:00+09:00,C-3,0,0,4,3,7
2022-08-26T06:00:00+09:00,C-4,0,0,10,14,24
2022-08-26T06:00:00+09:00,C-5,0,0,4,2,6
2022-08-26T06:00:00+09:00,C-6,0,0,10,5,15
2022-08-26T06:15:00+09:00,C-1,315,150,0,0,465
2022-08-26T06:15:00+09:00,C-2,42,44,0,0,86
2022-08-26T06:15:00+09:00,C-3,0,0,28,28,56
2022-08-26T06:15:00+09:00,C-4,0,0,18,13,31
2022-08-26T06:15:00+09:00,C-5,0,0,13,13,26
2022-08-26T06:15:00+09:00,C-6,0,0,24,16,40
2022-08-26T06:30:00+09:00,C-1,310,157,0,0,467
2022-08-26T06:30:00+09:00,C-2,30,40,0,0,70
2022-08-26T06:30:00+09:00,C-3,0,0,29,25,54
2022-08-26T06:30:00+09:00,C-4,0,0,13,35,48
2022-08-26T06:30:00+09:00,C-5,0,0,13,14,27
2022-08-26T06:30:00+09:00,C-6,0,0,16,18,34
2022-08-26T06:45:00+09:00,C-1,402,176,0,0,578
2022-08-26T06:45:00+09:00,C-2,41,35,0,0,76
2022-08-26T06:45:00+09:00,C-3,0,0,54,52,106
2022-08-26T06:45:00+09:00,C-4,0,0,59,63,122
2022-08-26T06:45:00+09:00,C-5,0,0,25,22,47
2022-08-26T06:45:00+09:00,C-6,0,0,19,18,37
2022-08-26T07:00:00+09:00,C-1,450,247,0,0,697
2022-08-26T07:00:00+09:00,C-2,79,66,0,0,145
2022-08-26T07:00:00+09:00,C-3,0,0,56,65,121
2022-08-26T07:00:00+09:00,C-4,0,0,49,68,117
2022-08-26T07:00:00+09:00,C-5,0,0,35,44,79
2022-08-26T07:00:00+09:00,C-6,0,0,34,44,78
2022-08-26T07:15:00+09:00,C-1,621,331,0,0,952
2022-08-26T07:15:00+09:00,C-2,97,78,0,0,175
2022-08-26T07:15:00+09:00,C-3,0,0,81,89,170
2022-08-26T07:15:00+09:00,C-4,0,0,71,103,174
2022-08-26T07:15:00+09:00,C-5,0,0,61,52,113
2022-08-26T07:15:00+09:00,C-6,0,0,54,56,110
2022-08-26T07:30:00+09:00,C-1,730,401,0,0,1131
2022-08-26T07:30:00+09:00,C-2,108,125,0,0,233
2022-08-26T07:30:00+09:00,C-3,0,0,107,94,201
2022-08-26T07:30:00+09:00,C-4,0,0,75,155,230
2022-08-26T07:30:00+09:00,C-5,0,0,54,79,133
2022-08-26T07:30:00+09:00,C-6,0,0,72,113,185
2022-08-26T07:45:00+09:00,C-1,746,529,0,0,1275
2022-08-26T07:45:00+09:00,C-2,142,155,0,0,297
2022-08-26T07:45:00+09:00,C-3,0,0,159,130,289
2022-08-26T07:45:00+09:00,C-4,0,0,127,192,319
2022-08-26T07:45:00+09:00,C-5,0,0,92,110,202
2022-08-26T07:45:00+09:00,C-6,0,0,122,98,220
2022-08-26T08:00:00+09:00,C-1,785,608,0,0,1393
2022-08-26T08:00:00+09:00,C-2,183,206,0,0,389
2022-08-26T08:00:00+09:00,C-3,0,0,206,213,419
2022-08-26T08:00:00+09:00,C-4,0,0,153,218,371
2022-08-26T08:00:00+09:00,C-5,0,0,110,134,244
2022-08-26T08:00:00+09:00,C-6,0,0,109,136,245
2022-08-26T08:15:00+09:00,C-1,850,597,0,0,1447
2022-08-26T08:15:00+09:00,C-2,291,235,0,0,526
2022-08-26T08:15:00+09:00,C-3,0,0,220,265,485
2022-08-26T08:15:00+09:00,C-4,0,0,193,218,411
2022-08-26T08:15:00+09:00,C-5,0,0,126,161,287
2022-08-26T08:15:00+09:00,C-6,0,0,144,127,271
2022-08-26T08:30:00+09:00,C-1,792,661,0,0,1453
2022-08-26T08:30:00+09:00,C-2,271,247,0,0,518
2022-08-26T08:30:00+09:00,C-3,0,0,198,247,445
2022-08-26T08:30:00+09:00,C-4,0,0,145,206,351
2022-08-26T08:30:00+09:00,C-5,0,0,100,112,212
2022-08-26T08:30:00+09:00,C-6,0,0,108,84,192
2022-08-26T08:45:00+09:00,C-1,775,620,0,0,1395
2022-08-26T08:45:00+09:00,C-2,205,192,0,0,397
2022-08-26T08:45:00+09:00,C-3,0,0,160,128,288
2022-08-26T08:45:00+09:00,C-4,0,0,121,174,295
2022-08-26T08:45:00+09:00,C-5,0,0,101,68,169
2022-08-26T08:45:00+09:00,C-6,0,0,66,81,147
2022-08-26T09:00:00+09:00,C-1,706,571,0,0,1277
2022-08-26T09:00:00+09:00,C-2,157,174,0,0,331
2022-08-26T09:00:00+09:00,C-3,0,0,120,98,218
2022-08-26T09:00:00+09:00,C-4,0,0,85,123,208
2022-08-26T09:00:00+09:00,C-5,0,0,91,75,166
2022-08-26T09:00:00+09:00,C-6,0,0,41,44,85
2022-08-26T09:15:00+09:00,C-1,726,551,0,0,1277
2022-08-26T09:15:00+09:00,C-2,151,185,0,0,336
2022-08-26T09:15:00+09:00,C-3,0,0,71,124,195
2022-08-26T09:15:00+09:00,C-4,0,0,72,104,176
2022-08-26T09:15:00+09:00,C-5,0,0,84,49,133
2022-08-26T09:15:00+09:00,C-6,0,0,52,40,92
2022-08-26T09:30:00+09:00,C-1,660,477,0,0,1137
2022-08-26T09:30:00+09:00,C-2,197,162,0,0,359
2022-08-26T09:30:00+09:00,C-3,0,0,92,119,211
2022-08-26T09:30:00+09:00,C-4,0,0,51,126,177
2022-08-26T09:30:00+09:00,C-5,0,0,76,111,187
2022-08-26T09:30:00+09:00,C-6,0,0,27,39,66
2022-08-26T09:45:00+09:00,C-1,610,545,0,0,1155
2022-08-26T09:45:00+09:00,C-2,121,159,0,0,280
2022-08-26T09:45:00+09:00,C-3,0,0,89,93,182
2022-08-26T09:45:00+09:00,C-4,0,0,52,81,133
2022-08-26T09:45:00+09:00,C-5,0,0,61,85,146
2022-08-26T09:45:00+09:00,C-6,0,0,34,25,59
2022-08-26T10:00:00+09:00,C-1,689,457,0,0,1146
2022-08-26T10:00:00+09:00,C-2,150,152,0,0,302
2022-08-26T10:00:00+09:00,C-3,0,0,57,78,135
2022-08-26T10:00:00+09:00,C-4,0,0,53,93,146
2022-08-26T10:00:00+09:00,C-5,0,0,69,76,145
2022-08-26T10:00:00+09:00,C-6,0,0,10,21,31
2022-08-26T10:15:00+09:00,C-1,653,514,0,0,1167
2022-08-26T10:15:00+09:00,C-2,167,144,0,0,311
2022-08-26T10:15:00+09:00,C-3,0,0,71,111,182
2022-08-26T10:15:00+09:00,C-4,0,0,43,89,132
2022-08-26T10:15:00+09:00,C-5,0,0,91,57,148
2022-08-26T10:15:00+09:00,C-6,0,0,22,16,38
2022-08-26T10:30:00+09:00,C-1,666,555,0,0,1221
2022-08-26T10:30:00+09:00,C-2,161,160,0,0,321
2022-08-26T10:30:00+09:00,C-3,0,0,80,102,182
2022-08-26T10:30:00+09:00,C-4,0,0,61,65,126
2022-08-26T10:30:00+09:00,C-5,0,0,76,69,145
2022-08-26T10:30:00+09:00,C-6,0,0,21,36,57
2022-08-26T10:45:00+09:00,C-1,762,521,0,0,1283
2022-08-26T10:45:00+09:00,C-2,159,165,0,0,324
2022-08-26T10:45:00+09:00,C-3,0,0,76,89,165
2022-08-26T10:45:00+09:00,C-4,0,0,47,87,134
2022-08-26T10:45:00+09:00,C-5,0,0,55,59,114
2022-08-26T10:45:00+09:00,C-6,0,0,20,35,55
2022-08-26T11:00:00+09:00,C-1,724,525,0,0,1249
2022-08-26T11:00:00+09:00,C-2,173,183,0,0,356
2022-08-26T11:00:00+09:00,C-3,0,0,68,77,145
2022-08-26T11:00:00+09:00,C-4,0,0,37,72,109
2022-08-26T11:00:00+09:00,C-5,0,0,41,69,110
2022-08-26T11:00:00+09:00,C-6,0,0,13,17,30
2022-08-26T11:15:00+09:00,C-1,647,582,0,0,1229
2022-08-26T11:15:00+09:00,C-2,178,172,0,0,350
2022-08-26T11:15:00+09:00,C-3,0,0,92,92,184
2022-08-26T11:15:00+09:00,C-4,0,0,46,76,122
2022-08-26T11:15:00+09:00,C-5,0,0,44,72,116
2022-08-26T11:15:00+09:00,C-6,0,0,28,24,52
2022-08-26T11:30:00+09:00,C-1,699,589,0,0,1288
2022-08-26T11:30:00+09:00,C-2,198,206,0,0,404
2022-08-26T11:30:00+09:00,C-3,0,0,73,86,159
2022-08-26T11:30:00+09:00,C-4,0,0,46,77,123
2022-08-26T11:30:00+09:00,C-5,0,0,54,55,109
2022-08-26T11:30:00+09:00,C-6,0,0,16,16,32
2022-08-26T11:45:00+09:00,C-1,721,543,0,0,1264
2022-08-26T11:45:00+09:00,C-2,186,186,0,0,372
2022-08-26T11:45:00+09:00,C-3,0,0,85,102,187
2022-08-26T11:45:00+09:00,C-4,0,0,39,72,111
2022-08-26T11:45:00+09:00,C-5,0,0,66,54,120
2022-08-26T11:45:00+09:00,C-6,0,0,22,23,45
2022-08-26T12:00:00+09:00,C-1,760,572,0,0,1332
2022-08-26T12:00:00+09:00,C-2,258,211,0,0,469
2022-08-26T12:00:00+09:00,C-3,0,0,122,144,266
2022-08-26T12:00:00+09:00,C-4,0,0,79,123,202
2022-08-26T12:00:00+09:00,C-5,0,0,62,73,135
2022-08-26T12:00:00+09:00,C-6,0,0,32,32,64
2022-08-26T12:15:00+09:00,C-1,811,662,0,0,1473
2022-08-26T12:15:00+09:00,C-2,233,213,0,0,446
2022-08-26T12:15:00+09:00,C-3,0,0,113,133,246
2022-08-26T12:15:00+09:00,C-4,0,0,54,88,142
2022-08-26T12:15:00+09:00,C-5,0,0,65,98,163
2022-08-26T12:15:00+09:00,C-6,0,0,21,20,41
2022-08-26T12:30:00+09:00,C-1,775,653,0,0,1428
2022-08-26T12:30:00+09:00,C-2,212,233,0,0,445
2022-08-26T12:30:00+09:00,C-3,0,0,109,153,262
2022-08-26T12:30:00+09:00,C-4,0,0,58,86,144
2022-08-26T12:30:00+09:00,C-5,0,0,60,76,136
2022-08-26T12:30:00+09:00,C-6,0,0,35,23,58
2022-08-26T12:45:00+09:00,C-1,766,609,0,0,1375
2022-08-26T12:45:00+09:00,C-2,226,229,0,0,455
2022-08-26T12:45:00+09:00,C-3,0,0,107,174,281
2022-08-26T12:45:00+09:00,C-4,0,0,67,88,155
2022-08-26T12:45:00+09:00,C-5,0,0,73,84,157
2022-08-26T12:45:00+09:00,C-6,0,0,30,35,65
2022-08-26T13:00:00+09:00,C-1,724,582,0,0,1306
2022-08-26T13:00:00+09:00,C-2,183,206,0,0,389
2022-08-26T13:00:00+09:00,C-3,0,0,81,95,176
2022-08-26T13:00:00+09:00,C-4,0,0,46,74,120
2022-08-26T13:00:00+09:00,C-5,0,0,43,86,129
2022-08-26T13:00:00+09:00,C-6,0,0,20,17,37
2022-08-26T13:15:00+09:00,C-1,712,598,0,0,1310
2022-08-26T13:15:00+09:00,C-2,189,220,0,0,409
2022-08-26T13:15:00+09:00,C-3,0,0,109,104,213
2022-08-26T13:15:00+09:00,C-4,0,0,63,96,159
2022-08-26T13:15:00+09:00,C-5,0,0,36,78,114
2022-08-26T13:15:00+09:00,C-6,0,0,21,20,41
2022-08-26T13:30:00+09:00,C-1,813,588,0,0,1401
2022-08-26T13:30:00+09:00,C-2,215,212,0,0,427
2022-08-26T13:30:00+09:00,C-3,0,0,73,98,171
2022-08-26T13:30:00+09:00,C-4,0,0,51,84,135
2022-08-26T13:30:00+09:00,C-5,0,0,67,67,134
2022-08-26T13:30:00+09:00,C-6,0,0,25,22,47
2022-08-26T13:45:00+09:00,C-1,700,658,0,0,1358
2022-08-26T13:45:00+09:00,C-2,228,230,0,0,458
2022-08-26T13:45:00+09:00,C-3,0,0,79,112,191
2022-08-26T13:45:00+09:00,C-4,0,0,58,100,158
2022-08-26T13:45:00+09:00,C-5,0,0,57,59,116
2022-08-26T13:45:00+09:00,C-6,0,0,21,23,44
2022-08-26T14:00:00+09:00,C-1,717,629,0,0,1346
2022-08-26T14:00:00+09:00,C-2,224,203,0,0,427
2022-08-26T14:00:00+09:00,C-3,0,0,95,104,199
2022-08-26T14:00:00+09:00,C-4,0,0,53,89,142
2022-08-26T14:00:00+09:00,C-5,0,0,62,91,153
2022-08-26T14:00:00+09:00,C-6,0,0,31,21,52
2022-08-26T14:15:00+09:00,C-1,714,555,0,0,1269
2022-08-26T14:15:00+09:00,C-2,202,210,0,0,412
2022-08-26T14:15:00+09:00,C-3,0,0,77,109,186
2022-08-26T14:15:00+09:00,C-4,0,0,47,104,151
2022-08-26T14:15:00+09:00,C-5,0,0,66,71,137
2022-08-26T14:15:00+09:00,C-6,0,0,25,37,62
2022-08-26T14:30:00+09:00,C-1,688,672,0,0,1360
2022-08-26T14:30:00+09:00,C-2,212,214,0,0,426
2022-08-26T14:30:00+09:00,C-3,0,0,75,72,147
2022-08-26T14:30:00+09:00,C-4,0,0,43,77,120
2022-08-26T14:30:00+09:00,C-5,0,0,44,54,98
2022-08-26T14:30:00+09:00,C-6,0,0,15,19,34
2022-08-26T14:45:00+09:00,C-1,664,665,0,0,1329
2022-08-26T14:45:00+09:00,C-2,233,226,0,0,459
2022-08-26T14:45:00+09:00,C-3,0,0,87,97,184
2022-08-26T14:45:00+09:00,C-4,0,0,68,80,148
2022-08-26T14:45:00+09:00,C-5,0,0,41,62,103
2022-08-26T14:45:00+09:00,C-6,0,0,40,20,60
2022-08-26T15:00:00+09:00,C-1,749,566,0,0,1315
2022-08-26T15:00:00+09:00,C-2,221,203,0,0,424
2022-08-26T15:00:00+09:00,C-3,0,0,95,114,209
2022-08-26T15:00:00+09:00,C-4,0,0,79,104,183
2022-08-26T15:00:00+09:00,C-5,0,0,68,64,132
2022-08-26T15:00:00+09:00,C-6,0,0,21,22,43
2022-08-26T15:15:00+09:00,C-1,718,587,0,0,1305
2022-08-26T15:15:00+09:00,C-2,218,196,0,0,414
2022-08-26T15:15:00+09:00,C-3,0,0,101,143,244
2022-08-26T15:15:00+09:00,C-4,0,0,78,107,185
2022-08-26T15:15:00+09:00,C-5,0,0,99,71,170
2022-08-26T15:15:00+09:00,C-6,0,0,23,41,64
2022-08-26T15:30:00+09:00,C-1,770,689,0,0,1459
2022-08-26T15:30:00+09:00,C-2,260,198,0,0,458
2022-08-26T15:30:00+09:00,C-3,0,0,84,122,206
2022-08-26T15:30:00+09:00,C-4,0,0,55,98,153
2022-08-26T15:30:00+09:00,C-5,0,0,56,95,151
2022-08-26T15:30:00+09:00,C-6,0,0,35,40,75
2022-08-26T15:45:00+09:00,C-1,743,734,0,0,1477
2022-08-26T15:45:00+09:00,C-2,204,218,0,0,422
2022-08-26T15:45:00+09:00,C-3,0,0,105,114,219
2022-08-26T15:45:00+09:00,C-4,0,0,51,106,157
2022-08-26T15:45:00+09:00,C-5,0,0,84,116,200
2022-08-26T15:45:00+09:00,C-6,0,0,22,40,62
2022-08-26T16:00:00+09:00,C-1,734,653,0,0,1387
2022-08-26T16:00:00+09:00,C-2,226,232,0,0,458
2022-08-26T16:00:00+09:00,C-3,0,0,105,111,216
2022-08-26T16:00:00+09:00,C-4,0,0,73,134,207
2022-08-26T16:00:00+09:00,C-5,0,0,69,83,152
2022-08-26T16:00:00+09:00,C-6,0,0,34,41,75
2022-08-26T16:15:00+09:00,C-1,797,670,0,0,1467
2022-08-26T16:15:00+09:00,C-2,219,202,0,0,421
2022-08-26T16:15:00+09:00,C-3,0,0,127,128,255
2022-08-26T16:15:00+09:00,C-4,0,0,63,125,188
2022-08-26T16:15:00+09:00,C-5,0,0,99,90,189
2022-08-26T16:15:00+09:00,C-6,0,0,61,62,123
2022-08-26T16:30:00+09:00,C-1,742,612,0,0,1354
2022-08-26T16:30:00+09:00,C-2,205,241,0,0,446
2022-08-26T16:30:00+09:00,C-3,0,0,104,131,235
2022-08-26T16:30:00+09:00,C-4,0,0,70,98,168
2022-08-26T16:30:00+09:00,C-5,0,0,82,72,154
2022-08-26T16:30:00+09:00,C-6,0,0,39,43,82
2022-08-26T16:45:00+09:00,C-1,779,664,0,0,1443
2022-08-26T16:45:00+09:00,C-2,228,207,0,0,435
2022-08-26T16:45:00+09:00,C-3,0,0,105,110,215
2022-08-26T16:45:00+09:00,C-4,0,0,54,104,158
2022-08-26T16:45:00+09:00,C-5,0,0,67,92,159
2022-08-26T16:45:00+09:00,C-6,0,0,23,41,64
2022-08-26T17:00:00+09:00,C-1,712,636,0,0,1348
2022-08-26T17:00:00+09:00,C-2,180,234,0,0,414
2022-08-26T17:00:00+09:00,C-3,0,0,107,112,219
2022-08-26T17:00:00+09:00,C-4,0,0,57,111,168
2022-08-26T17:00:00+09:00,C-5,0,0,63,90,153
2022-08-26T17:00:00+09:00,C-6,0,0,35,41,76
2022-08-26T17:15:00+09:00,C-1,761,739,0,0,1500
2022-08-26T17:15:00+09:00,C-2,260,221,0,0,481
2022-08-26T17:15:00+09:00,C-3,0,0,162,185,347
2022-08-26T17:15:00+09:00,C-4,0,0,86,155,241
2022-08-26T17:15:00+09:00,C-5,0,0,113,93,206
2022-08-26T17:15:00+09:00,C-6,0,0,59,64,123
2022-08-26T17:30:00+09:00,C-1,826,727,0,0,1553
2022-08-26T17:30:00+09:00,C-2,268,255,0,0,523
2022-08-26T17:30:00+09:00,C-3,0,0,155,175,330
2022-08-26T17:30:00+09:00,C-4,0,0,112,196,308
2022-08-26T17:30:00+09:00,C-5,0,0,117,149,266
2022-08-26T17:30:00+09:00,C-6,0,0,60,84,144
2022-08-26T17:45:00+09:00,C-1,831,724,0,0,1555
2022-08-26T17:45:00+09:00,C-2,283,273,0,0,556
2022-08-26T17:45:00+09:00,C-3,0,0,188,175,363
2022-08-26T17:45:00+09:00,C-4,0,0,87,201,288
2022-08-26T17:45:00+09:00,C-5,0,0,121,112,233
2022-08-26T17:45:00+09:00,C-6,0,0,48,78,126
2022-08-26T18:00:00+09:00,C-1,836,742,0,0,1578
2022-08-26T18:00:00+09:00,C-2,256,244,0,0,500
2022-08-26T18:00:00+09:00,C-3,0,0,136,192,328
2022-08-26T18:00:00+09:00,C-4,0,0,104,185,289
2022-08-26T18:00:00+09:00,C-5,0,0,112,120,232
2022-08-26T18:00:00+09:00,C-6,0,0,54,74,128
2022-08-26T18:15:00+09:00,C-1,878,733,0,0,1611
2022-08-26T18:15:00+09:00,C-2,267,279,0,0,546
2022-08-26T18:15:00+09:00,C-3,0,0,149,142,291
2022-08-26T18:15:00+09:00,C-4,0,0,78,158,236
2022-08-26T18:15:00+09:00,C-5,0,0,85,127,212
2022-08-26T18:15:00+09:00,C-6,0,0,70,75,145
2022-08-26T18:30:00+09:00,C-1,794,683,0,0,1477
2022-08-26T18:30:00+09:00,C-2,200,235,0,0,435
2022-08-26T18:30:00+09:00,C-3,0,0,130,140,270
2022-08-26T18:30:00+09:00,C-4,0,0,98,151,249
2022-08-26T18:30:00+09:00,C-5,0,0,67,121,188
2022-08-26T18:30:00+09:00,C-6,0,0,45,55,100
2022-08-26T18:45:00+09:00,C-1,795,707,0,0,1502
2022-08-26T18:45:00+09:00,C-2,260,210,0,0,470
2022-08-26T18:45:00+09:00,C-3,0,0,119,157,276
2022-08-26T18:45:00+09:00,C-4,0,0,77,124,201
2022-08-26T18:45:00+09:00,C-5,0,0,70,95,165
2022-08-26T18:45:00+09:00,C-6,0,0,42,46,88
2022-08-26T19:00:00+09:00,C-1,761,670,0,0,1431
2022-08-26T19:00:00+09:00,C-2,181,179,0,0,360
2022-08-26T19:00:00+09:00,C-3,0,0,103,111,214
2022-08-26T19:00:00+09:00,C-4,0,0,55,108,163
2022-08-26T19:00:00+09:00,C-5,0,0,49,105,154
2022-08-26T19:00:00+09:00,C-6,0,0,34,51,85
2022-08-26T19:15:00+09:00,C-1,730,630,0,0,1360
2022-08-26T19:15:00+09:00,C-2,164,188,0,0,352
2022-08-26T19:15:00+09:00,C-3,0,0,79,112,191
2022-08-26T19:15:00+09:00,C-4,0,0,53,105,158
2022-08-26T19:15:00+09:00,C-5,0,0,52,92,144
2022-08-26T19:15:00+09:00,C-6,0,0,40,49,89
2022-08-26T19:30:00+09:00,C-1,697,603,0,0,1300
2022-08-26T19:30:00+09:00,C-2,166,103,0,0,269
2022-08-26T19:30:00+09:00,C-3,0,0,82,83,165
2022-08-26T19:30:00+09:00,C-4,0,0,42,98,140
2022-08-26T19:30:00+09:00,C-5,0,0,40,61,101
2022-08-26T19:30:00+09:00,C-6,0,0,38,31,69
2022-08-26T19:45:00+09:00,C-1,656,541,0,0,1197
2022-08-26T19:45:00+09:00,C-2,108,146,0,0,254
2022-08-26T19:45:00+09:00,C-3,0,0,43,81,124
2022-08-26T19:45:00+09:00,C-4,0,0,30,81,111
2022-08-26T19:45:00+09:00,C-5,0,0,35,57,92
2022-08-26T19:45:00+09:00,C-6,0,0,29,31,60
2022-08-26T20:00:00+09:00,C-1,669,471,0,0,1140
2022-08-26T20:00:00+09:00,C-2,142,116,0,0,258
2022-08-26T20:00:00+09:00,C-3,0,0,47,65,112
2022-08-26T20:00:00+09:00,C-4,0,0,55,87,142
2022-08-26T20:00:00+09:00,C-5,0,0,46,46,92
2022-08-26T20:00:00+09:00,C-6,0,0,22,29,51
2022-08-26T20:15:00+09:00,C-1,636,440,0,0,1076
2022-08-26T20:15:00+09:00,C-2,128,98,0,0,226
2022-08-26T20:15:00+09:00,C-3,0,0,63,67,130
2022-08-26T20:15:00+09:00,C-4,0,0,44,65,109
2022-08-26T20:15:00+09:00,C-5,0,0,41,54,95
2022-08-26T20:15:00+09:00,C-6,0,0,17,23,40
2022-08-26T20:30:00+09:00,C-1,621,407,0,0,1028
2022-08-26T20:30:00+09:00,C-2,68,82,0,0,150
2022-08-26T20:30:00+09:00,C-3,0,0,46,57,103
2022-08-26T20:30:00+09:00,C-4,0,0,31,66,97
2022-08-26T20:30:00+09:00,C-5,0,0,21,49,70
2022-08-26T20:30:00+09:00,C-6,0,0,19,12,31
2022-08-26T20:45:00+09:00,C-1,613,354,0,0,967
2022-08-26T20:45:00+09:00,C-2,73,94,0,0,167
2022-08-26T20:45:00+09:00,C-3,0,0,48,55,103
2022-08-26T20:45:00+09:00,C-4,0,0,36,51,87
2022-08-26T20:45:00+09:00,C-5,0,0,35,61,96
2022-08-26T20:45:00+09:00,C-6,0,0,12,16,28
2022-08-26T21:00:00+09:00,C-1,613,386,0,0,999
2022-08-26T21:00:00+09:00,C-2,89,77,0,0,166
2022-08-26T21:00:00+09:00,C-3,0,0,51,51,102
2022-08-26T21:00:00+09:00,C-4,0,0,30,55,85
2022-08-26T21:00:00+09:00,C-5,0,0,23,27,50
2022-08-26T21:00:00+09:00,C-6,0,0,15,20,35
2022-08-26T21:15:00+09:00,C-1,648,341,0,0,989
2022-08-26T21:15:00+09:00,C-2,58,63,0,0,121
2022-08-26T21:15:00+09:00,C-3,0,0,40,44,84
2022-08-26T21:15:00+09:00,C-4,0,0,25,61,86
2022-08-26T21:15:00+09:00,C-5,0,0,39,60,99
2022-08-26T21:15:00+09:00,C-6,0,0,21,15,36
2022-08-26T21:30:00+09:00,C-1,606,283,0,0,889
2022-08-26T21:30:00+09:00,C-2,46,64,0,0,110
2022-08-26T21:30:00+09:00,C-3,0,0,28,38,66
2022-08-26T21:30:00+09:00,C-4,0,0,28,28,56
2022-08-26T21:30:00+09:00,C-5,0,0,25,29,54
2022-08-26T21:30:00+09:00,C-6,0,0,14,11,25
2022-08-26T21:45:00+09:00,C-1,553,241,0,0,794
2022-08-26T21:45:00+09:00,C-2,37,52,0,0,89
2022-08-26T21:45:00+09:00,C-3,0,0,20,24,44
2022-08-26T21:45:00+09:00,C-4,0,0,11,35,46
2022-08-26T21:45:00+09:00,C-5,0,0,18,20,38
2022-08-26T21:45:00+09:00,C-6,0,0,10,11,21
2022-08-26T22:00:00+09:00,C-1,524,221,0,0,745
2022-08-26T22:00:00+09:00,C-2,58,68,0,0,126
2022-08-26T22:00:00+09:00,C-3,0,0,33,27,60
2022-08-26T22:00:00+09:00,C-4,0,0,24,45,69
2022-08-26T22:00:00+09:00,C-5,0,0,18,9,27
2022-08-26T22:00:00+09:00,C-6,0,0,11,10,21
2022-08-26T22:15:00+09:00,C-1,456,187,0,0,643
2022-08-26T22:15:00+09:00,C-2,60,40,0,0,100
2022-08-26T22:15:00+09:00,C-3,0,0,33,36,69
2022-08-26T22:15:00+09:00,C-4,0,0,20,39,59
2022-08-26T22:15:00+09:00,C-5,0,0,23,22,45
2022-08-26T22:15:00+09:00,C-6,0,0,11,8,19
2022-08-26T22:30:00+09:00,C-1,451,199,0,0,650
2022-08-26T22:30:00+09:00,C-2,40,57,0,0,97
2022-08-26T22:30:00+09:00,C-3,0,0,21,32,53
2022-08-26T22:30:00+09:00,C-4,0,0,8,22,30
2022-08-26T22:30:00+09:00,C-5,0,0,13,18,31
2022-08-26T22:30:00+09:00,C-6,0,0,8,8,16
2022-08-26T22:45:00+09:00,C-1,416,148,0,0,564
2022-08-26T22:45:00+09:00,C-2,37,32,0,0,69
2022-08-26T22:45:00+09:00,C-3,0,0,17,12,29
2022-08-26T22:45:00+09:00,C-4,0,0,13,24,37
2022-08-26T22:45:00+09:00,C-5,0,0,15,14,29
2022-08-26T22:45:00+09:00,C-6,0,0,5,8,13
2022-08-26T23:00:00+09:00,C-1,401,167,0,0,568
2022-08-26T23:00:00+09:00,C-2,52,41,0,0,93
2022-08-26T23:00:00+09:00,C-3,0,0,9,17,26
2022-08-26T23:00:00+09:00,C-4,0,0,5,25,30
2022-08-26T23:00:00+09:00,C-5,0,0,10,15,25
2022-08-26T23:00:00+09:00,C-6,0,0,9,5,14
2022-08-26T23:15:00+09:00,C-1,386,180,0,0,566
2022-08-26T23:15:00+09:00,C-2,34,36,0,0,70
2022-08-26T23:15:00+09:00,C-3,0,0,7,19,26
2022-08-26T23:15:00+09:00,C-4,0,0,12,24,36
2022-08-26T23:15:00+09:00,C-5,0,0,7,6,13
2022-08-26T23:15:00+09:00,C-6,0,0,4,6,10
2022-08-26T23:30:00+09:00,C-1,418,137,0,0,555
