﻿地域,人口,年少人口,0～ 4歳,5～ 9,10～14,生産年齢  人    口,15～19歳,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,老年人口,65～69歳,70～74,75～79,80～84,85～89,90～94,95～99,100歳  以上
八軒８条西４丁目,279,64,21,23,20,156,9,5,12,23,22,25,16,14,17,13,59,15,21,9,5,5,2,2,-
八軒８条西５丁目,105,16,4,6,6,61,5,5,3,3,8,9,8,3,10,7,28,4,11,2,3,5,1,1,1
八軒８条西７丁目,144,20,3,6,11,87,9,11,6,-,7,9,17,13,6,9,37,13,13,4,-,3,4,-,-
八軒８条西９丁目,169,22,4,9,9,85,13,3,2,5,13,12,9,11,-,17,62,19,12,12,10,7,1,-,1
八軒８条西１０丁目,319,26,8,8,10,158,8,10,11,11,13,18,23,19,18,27,135,37,29,27,15,19,8,-,-
八軒９条西１丁目,302,39,15,13,11,197,17,13,12,22,15,23,29,29,23,14,66,15,16,9,10,13,2,1,-
八軒９条西２丁目,465,52,22,13,17,263,26,13,22,17,30,26,39,38,29,23,150,27,36,37,20,24,4,2,-
八軒９条西３丁目,236,38,6,10,22,127,27,7,3,5,7,18,30,17,8,5,71,12,21,19,11,7,1,-,-
八軒９条西４丁目,385,57,16,19,22,162,14,7,9,9,23,22,27,19,17,15,166,15,29,23,29,39,21,9,1
八軒９条西５丁目,130,19,3,6,10,72,5,7,1,1,11,8,14,6,8,11,39,12,6,2,9,7,2,-,1
八軒９条西６丁目,314,36,9,7,20,219,32,20,10,12,12,23,29,31,27,23,59,18,20,13,3,2,2,1,-
八軒９条西９丁目,22,4,-,1,3,17,2,2,2,-,2,3,3,1,2,-,1,1,-,-,-,-,-,-,-
八軒９条西１０丁目,255,31,14,7,10,144,10,33,17,14,14,14,15,11,9,7,80,12,15,13,17,11,6,5,1
八軒９条西１１丁目,15,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒１０条西１丁目,153,8,3,1,4,104,8,5,4,7,12,11,21,13,16,7,41,11,8,12,5,4,1,-,-
八軒１０条西２丁目,279,32,11,7,14,161,12,12,11,21,9,22,23,19,14,18,86,32,19,11,8,8,5,2,1
八軒１０条西３丁目,130,16,3,3,10,70,10,5,3,6,2,8,13,11,6,6,44,3,9,7,12,8,4,-,1
八軒１０条西４丁目,295,48,16,12,20,198,25,10,20,18,10,17,39,24,25,10,49,12,15,13,5,2,2,-,-
八軒１０条西５丁目,47,4,2,2,-,20,1,1,-,5,1,-,2,1,2,7,23,3,5,3,6,3,1,1,1
八軒１０条西６丁目,142,10,4,3,3,103,9,7,8,6,6,8,10,15,21,13,29,14,6,3,2,4,-,-,-
八軒１０条西９丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
八軒１０条西１０丁目,67,11,1,7,3,40,5,-,4,3,2,4,7,6,6,3,16,5,2,3,2,3,-,1,-
八軒１０条西１１丁目,60,4,-,-,4,28,4,4,2,1,-,3,7,4,1,2,28,1,8,6,5,6,1,1,-
八軒１０条西１２丁目,139,28,17,6,5,84,3,-,17,10,11,14,8,5,7,9,27,8,10,3,2,2,2,-,-
八軒１０条西１３丁目,99,9,1,-,8,45,5,3,-,4,5,5,13,3,2,5,45,13,16,9,4,2,-,1,-
発寒１条２丁目,370,54,18,20,16,250,15,19,35,32,36,40,23,19,19,12,66,19,13,8,6,10,10,-,-
発寒１条３丁目,851,70,23,26,21,562,27,50,74,60,83,58,68,58,43,41,219,54,53,38,29,27,14,3,1
発寒１条４丁目,496,47,26,11,10,348,20,37,42,47,43,28,39,33,31,28,101,29,31,6,13,16,4,2,-
発寒２条１丁目,91,4,-,2,2,45,2,3,4,-,7,3,12,8,3,3,42,3,16,9,5,5,3,1,-
発寒２条２丁目,263,20,6,5,9,178,5,16,25,22,19,20,18,15,17,21,65,17,15,12,6,10,4,1,-
発寒２条３丁目,350,28,5,11,12,231,17,17,33,15,19,37,25,29,22,17,91,20,31,16,10,8,3,2,1
発寒２条４丁目,131,11,1,3,7,76,7,5,8,4,6,8,8,13,9,8,44,8,12,10,7,5,2,-,-
発寒２条５丁目,282,15,8,5,2,210,3,22,24,32,30,27,20,16,17,19,57,19,12,3,7,10,3,3,-
発寒３条１丁目,649,83,48,21,14,440,20,23,61,68,56,57,46,38,38,33,126,31,24,28,22,14,3,4,-
発寒３条２丁目,578,91,41,31,19,378,11,35,53,80,43,35,31,28,32,30,109,24,27,18,17,13,8,2,-
発寒３条３丁目,887,104,41,32,31,643,28,62,88,79,79,58,74,76,58,41,140,38,34,26,22,12,6,1,1
発寒３条４丁目,524,49,14,12,23,340,17,28,44,31,34,42,46,37,32,29,135,31,28,26,19,17,9,5,-
発寒３条５丁目,605,60,27,15,18,461,10,62,100,67,49,49,51,30,23,20,84,16,31,16,8,7,5,1,-
発寒３条６丁目,547,69,30,24,15,391,14,27,53,42,44,61,58,37,34,21,87,19,22,16,17,10,2,1,-
発寒４条１丁目,351,24,10,7,7,199,6,17,16,13,15,22,15,18,46,31,128,33,36,23,19,10,7,-,-
発寒４条２丁目,256,42,20,11,11,175,8,13,21,31,16,26,20,19,10,11,39,7,10,11,6,4,-,1,-
発寒４条３丁目,597,71,33,17,21,389,8,38,65,69,41,54,39,29,21,25,137,40,28,25,19,15,7,2,1
発寒４条４丁目,631,61,22,21,18,445,15,33,75,53,65,64,49,33,31,27,125,34,39,23,9,9,8,1,2
発寒４条５丁目,711,82,29,30,23,490,27,34,77,54,69,51,61,46,35,36,139,32,36,28,19,13,7,3,1
発寒４条６丁目,605,82,15,25,42,413,42,29,24,27,38,53,69,59,44,28,110,24,34,19,15,10,5,3,-
発寒４条７丁目,397,42,13,15,14,285,10,19,46,41,26,35,33,28,30,17,70,18,26,11,6,7,1,1,-
発寒５条２丁目,295,26,4,18,4,182,9,8,13,8,30,25,24,20,10,35,87,26,26,15,8,9,2,1,-
発寒５条３丁目,556,63,31,19,13,366,21,21,30,49,35,40,50,34,48,38,127,30,29,27,17,13,10,1,-
発寒５条４丁目,893,89,38,24,27,607,24,64,78,76,68,69,61,56,49,62,197,44,46,45,20,27,10,2,3
発寒５条５丁目,644,78,14,27,37,414,24,40,46,28,38,56,55,39,46,42,152,35,43,18,24,20,11,1,-
発寒５条６丁目,367,74,20,25,29,239,22,19,15,18,24,34,40,30,23,14,54,14,8,12,14,4,1,1,-
発寒５条７丁目,206,20,9,7,4,132,8,10,10,19,9,16,15,21,12,12,54,10,17,10,11,4,-,2,-
発寒５条８丁目,1055,185,50,69,66,643,51,32,37,48,75,94,113,82,70,41,227,61,55,44,34,24,6,2,1
発寒６条３丁目,39,4,-,3,1,23,-,2,3,3,-,1,2,4,5,3,12,2,4,2,2,2,-,-,-
発寒６条４丁目,427,29,8,7,14,249,13,14,18,20,25,34,33,35,25,32,149,36,45,21,19,11,11,4,2
発寒６条５丁目,773,128,45,42,41,472,33,22,47,40,67,66,82,48,33,34,173,48,45,42,22,13,1,2,-
発寒６条７丁目,555,103,38,37,28,353,24,24,26,33,58,48,42,38,36,24,99,23,26,22,14,7,6,1,-
発寒６条８丁目,428,72,23,31,18,247,14,6,19,29,30,39,39,22,23,26,109,25,28,17,16,17,5,-,1
発寒６条９丁目,1253,116,37,39,40,779,37,63,81,104,81,100,90,92,74,57,358,65,74,78,67,42,26,6,-
発寒６条１０丁目,508,51,25,17,9,376,8,35,56,52,46,40,44,33,41,21,81,13,27,14,12,10,3,2,-
発寒６条１１丁目,1075,108,35,37,36,740,47,55,68,64,72,79,105,94,82,74,227,64,44,45,36,24,12,2,-
発寒６条１２丁目,814,118,42,46,30,500,33,26,38,49,65,62,75,51,53,48,196,39,37,33,38,29,14,5,1
発寒６条１３丁目,1642,232,52,82,98,1047,72,65,67,79,111,134,175,121,102,121,363,100,92,53,49,41,22,6,-
発寒６条１４丁目,1342,219,75,69,75,810,55,51,60,101,115,128,105,69,52,74,313,69,83,62,43,34,17,5,-
発寒７条４丁目,133,17,6,5,6,68,3,2,1,9,12,13,14,8,4,2,48,15,7,15,6,3,-,1,1
発寒７条５丁目,635,66,17,20,29,407,31,33,28,35,42,38,47,54,58,41,162,55,36,26,21,17,4,1,2
発寒７条７丁目,675,75,20,26,29,423,28,43,33,37,39,39,48,66,47,43,177,52,54,30,21,14,5,1,-
発寒７条８丁目,148,21,4,11,6,92,5,6,11,8,16,8,19,9,3,7,35,8,12,7,4,4,-,-,-
発寒７条９丁目,549,78,29,26,23,375,22,29,38,31,44,68,58,33,27,25,96,17,26,17,20,10,4,2,-
発寒７条１０丁目,56,7,2,3,2,44,2,5,15,7,2,5,5,2,1,-,5,3,-,2,-,-,-,-,-
発寒７条１１丁目,982,125,44,36,45,673,46,42,54,73,71,83,109,81,62,52,184,48,52,35,25,19,4,1,-
発寒７条１２丁目,609,122,48,44,30,438,28,29,42,34,72,49,54,64,45,21,49,17,8,9,7,7,1,-,-
発寒７条１３丁目,180,24,7,9,8,99,5,7,6,9,11,13,20,19,5,4,57,9,24,11,4,7,1,1,-
発寒７条１４丁目,752,84,30,35,19,405,35,30,27,39,36,47,57,45,44,45,263,54,51,44,31,49,26,6,2
発寒８条５丁目,584,12,2,1,9,276,24,20,13,12,15,28,34,37,44,49,296,92,93,47,39,20,5,-,-
発寒８条７丁目,353,55,14,24,17,205,17,8,16,14,27,26,23,25,25,24,93,18,17,29,13,14,1,1,-
発寒８条９丁目,118,18,3,5,10,68,7,7,1,6,5,8,16,8,5,5,32,3,10,5,7,7,-,-,-
発寒８条１０丁目,346,64,29,22,13,244,10,19,32,42,26,31,23,21,29,11,38,12,10,5,8,2,1,-,-
発寒８条１１丁目,905,70,22,22,26,622,51,45,46,45,44,40,85,109,103,54,213,64,70,36,21,12,7,1,2
発寒８条１３丁目,195,13,5,7,1,72,2,4,5,6,11,11,9,4,7,13,110,22,12,13,14,22,14,12,1
発寒８条１４丁目,378,50,15,19,16,259,18,19,26,19,27,29,41,26,24,30,69,24,18,12,8,5,-,1,1
発寒９条９丁目,148,27,19,7,1,108,-,5,15,21,25,10,10,14,6,2,13,1,-,-,-,8,4,-,-
発寒９条１０丁目,428,49,17,18,14,298,21,20,34,32,42,39,44,24,22,20,81,34,20,11,10,4,2,-,-
発寒９条１１丁目,1228,138,42,46,50,783,38,65,55,74,61,69,81,124,130,86,307,103,67,68,38,18,9,3,1
発寒９条１２丁目,1185,202,34,75,93,762,73,46,23,23,54,135,156,99,80,73,221,84,73,28,20,6,8,-,2
発寒９条１３丁目,814,43,10,15,18,438,29,27,26,35,42,53,57,47,57,65,333,82,108,51,54,26,10,2,-
発寒９条１４丁目,108,12,3,3,6,87,5,7,17,8,5,5,14,9,8,9,9,2,1,2,2,1,1,-,-
発寒１０条１丁目,741,78,30,18,30,418,28,25,33,36,46,48,53,50,46,53,245,57,73,57,29,19,10,-,-
発寒１０条２丁目,1474,156,46,45,65,876,74,77,63,81,88,98,109,93,94,99,442,120,121,89,46,46,15,3,2
発寒１０条３丁目,194,27,6,12,9,125,9,8,8,4,10,20,29,17,11,9,42,15,14,10,1,1,1,-,-
発寒１０条４丁目,731,120,48,40,32,498,29,42,60,67,54,65,60,49,42,30,113,35,18,16,21,13,5,5,-
発寒１０条５丁目,350,45,10,15,20,210,24,14,11,15,15,21,39,29,26,16,95,28,20,15,11,11,7,3,-
発寒１０条６丁目,199,18,8,6,4,110,4,8,9,8,11,13,11,16,15,15,71,13,16,14,13,9,6,-,-
発寒１０条１１丁目,752,71,21,17,33,463,23,22,45,42,45,39,52,58,77,60,218,50,77,44,23,13,10,-,1
発寒１０条１４丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒１１条１丁目,1245,141,36,54,51,755,55,56,47,45,58,76,94,101,117,106,349,91,103,60,48,28,12,7,-
発寒１１条２丁目,500,63,15,18,30,313,26,25,18,25,36,38,57,28,32,28,124,34,26,23,19,16,5,1,-
発寒１１条３丁目,582,79,20,22,37,341,18,26,36,36,30,33,52,48,37,25,162,37,41,29,29,16,8,2,-
発寒１１条４丁目,767,84,32,27,25,464,37,26,32,41,58,73,64,63,38,32,219,55,37,51,31,29,15,1,-
発寒１１条５丁目,474,41,15,10,16,278,26,25,16,29,29,30,44,36,26,17,155,31,34,33,30,17,9,-,1
発寒１１条６丁目,301,28,8,11,9,138,11,8,5,11,18,21,20,17,12,15,135,26,40,31,14,16,6,2,-
発寒１１条１１丁目,415,28,8,9,11,266,19,27,16,23,17,27,43,37,28,29,121,38,39,20,10,8,5,1,-
発寒１２条１丁目,291,25,8,7,10,186,17,17,12,9,12,22,21,27,25,24,80,25,26,12,10,5,2,-,-
発寒１２条２丁目,419,43,13,15,15,245,21,22,13,19,21,26,40,28,35,20,131,34,46,14,14,15,7,1,-
発寒１２条３丁目,679,79,17,33,29,427,33,34,32,38,51,60,46,44,34,55,173,43,52,23,25,18,8,4,-
発寒１２条４丁目,544,60,29,13,18,321,19,17,46,37,38,42,37,30,21,34,163,36,53,32,24,12,6,-,-
発寒１２条５丁目,632,51,8,20,23,277,20,11,22,18,28,35,48,36,27,32,304,59,84,64,57,25,9,5,1
発寒１２条１１丁目,474,85,19,41,25,282,16,24,14,30,46,43,33,27,25,24,107,37,26,9,19,10,5,1,-
発寒１２条１４丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒１３条２丁目,34,4,-,2,2,21,4,2,1,-,2,5,3,3,1,-,9,1,4,2,1,-,-,-,1
発寒１３条３丁目,454,58,12,17,29,290,32,23,20,17,22,38,42,43,33,20,106,28,17,28,21,8,4,-,-
発寒１３条４丁目,827,89,23,32,34,426,34,36,21,32,37,48,61,55,54,48,312,71,85,51,50,33,16,5,1
発寒１３条５丁目,100,5,2,1,2,45,3,4,4,6,-,5,8,6,5,4,50,9,14,11,11,2,1,2,-
発寒１３条１１丁目,19,-,-,-,-,18,1,2,2,1,-,1,1,6,3,1,1,-,-,1,-,-,-,-,-
発寒１３条１４丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒１４条１丁目,276,23,2,8,13,184,21,16,5,3,14,14,38,27,24,22,69,18,28,8,6,5,4,-,-
発寒１４条２丁目,761,102,30,39,33,418,31,35,27,46,45,51,65,43,42,33,241,42,63,61,32,31,5,6,1
発寒１４条３丁目,442,59,14,23,22,252,25,15,19,14,42,35,29,29,28,16,131,40,29,34,11,9,6,2,-
発寒１４条４丁目,34,6,2,3,1,18,1,-,1,2,4,2,2,3,1,2,10,1,2,4,2,1,-,-,-
発寒１４条５丁目,296,24,6,9,9,156,9,8,8,16,14,13,25,16,27,20,116,31,28,23,20,9,3,2,-
発寒１４条１４丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒１５条１丁目,947,146,34,47,65,592,58,39,43,55,53,74,100,72,49,49,209,52,53,49,33,14,7,1,-
発寒１５条２丁目,200,51,26,17,8,124,9,9,10,20,21,25,10,10,7,3,25,5,5,6,4,5,-,-,-
発寒１５条３丁目,104,20,1,8,11,58,-,2,5,5,8,8,12,9,4,5,26,9,9,4,2,-,2,-,-
発寒１５条４丁目,463,39,7,14,18,260,14,18,19,24,23,32,42,36,25,27,164,39,55,36,14,8,6,6,-
発寒１５条１４丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒１６条２丁目,239,19,3,8,8,109,10,6,7,8,5,15,14,12,12,20,111,37,27,21,12,5,4,5,-
発寒１６条３丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒１６条４丁目,166,14,6,4,4,69,1,4,3,4,9,14,5,5,14,10,83,24,29,14,10,3,2,1,-
発寒１６条１３丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
発寒１７条３丁目,309,33,6,16,11,154,11,12,7,12,16,18,27,18,12,21,122,23,28,18,15,20,15,2,1
発寒１７条１３丁目,12,-,-,-,-,10,-,-,4,1,-,1,1,-,2,1,2,-,2,-,-,-,-,-,-
小別沢,72,6,-,3,3,33,3,2,2,3,2,5,4,6,3,3,33,3,5,6,6,9,2,2,-
西野１条１丁目,822,112,37,47,28,503,33,33,36,55,52,73,67,66,56,32,207,46,57,36,36,19,11,2,-
西野１条２丁目,395,57,30,17,10,261,9,24,37,29,41,34,35,20,15,17,77,17,16,18,11,4,5,6,-
西野１条３丁目,647,48,13,14,21,394,29,30,24,27,26,35,33,57,83,50,205,63,43,34,23,25,15,2,-
西野１条４丁目,370,46,18,16,12,226,19,13,12,18,23,23,20,32,31,35,98,30,30,12,14,8,3,1,-
西野１条５丁目,516,66,16,28,22,264,18,11,12,25,30,35,41,25,32,35,186,43,58,29,29,17,8,2,-
西野１条６丁目,607,79,21,25,33,349,26,24,27,26,39,44,49,46,42,26,179,37,53,36,29,12,10,2,-
西野１条７丁目,299,46,18,15,13,189,16,15,13,21,14,25,22,19,18,26,64,15,13,10,11,9,3,3,-
西野１条８丁目,351,57,14,14,29,181,23,7,6,12,24,30,26,19,10,24,113,31,33,23,12,8,5,1,-
西野１条９丁目,1052,162,51,57,54,616,53,43,33,57,71,71,99,69,61,59,274,87,66,48,35,23,11,4,-
西野２条１丁目,188,15,3,5,7,99,4,5,4,5,13,15,13,13,11,16,74,14,19,16,10,4,8,3,-
西野２条２丁目,331,21,8,4,9,198,24,10,13,17,13,14,27,28,29,23,112,25,30,24,13,13,5,2,-
西野２条３丁目,466,45,18,8,19,273,29,24,25,25,23,28,39,29,27,24,148,31,37,25,28,20,6,-,1
西野２条４丁目,83,5,1,2,2,47,5,5,1,2,1,4,7,5,12,5,31,7,9,8,3,2,1,1,-
西野２条５丁目,331,44,12,17,15,149,10,7,18,14,25,15,12,16,20,12,138,27,28,30,17,19,13,3,1
西野２条６丁目,294,58,13,25,20,186,15,15,8,17,24,33,23,25,13,13,50,6,13,15,7,7,2,-,-
西野２条７丁目,376,46,14,18,14,212,19,12,18,22,21,19,26,31,25,19,118,23,23,29,16,14,10,3,-
西野２条８丁目,526,58,14,22,22,251,14,17,7,17,27,35,40,31,31,32,217,38,44,41,37,38,15,2,2
西野２条９丁目,245,12,2,4,6,143,11,8,8,11,11,14,21,24,21,14,90,21,23,18,16,7,5,-,-
西野２条１０丁目,94,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,92,4,3,11,23,31,17,3,-
西野３条１丁目,102,9,4,2,3,72,2,8,15,8,6,7,11,4,6,5,21,4,7,6,2,-,-,2,-
西野３条２丁目,363,61,21,24,16,214,11,13,22,12,39,25,32,22,20,18,88,15,29,13,20,9,1,1,-
西野３条３丁目,57,4,2,-,2,29,-,2,2,7,2,3,-,5,2,6,24,5,4,5,6,2,2,-,-
西野３条４丁目,563,87,28,33,26,291,15,18,27,30,32,37,39,27,34,32,185,33,47,30,34,27,10,4,-
西野３条５丁目,427,19,3,6,10,188,14,12,7,18,15,7,28,37,25,25,220,47,48,50,39,27,6,3,-
西野３条６丁目,523,57,24,17,16,292,26,20,15,20,35,23,51,33,41,28,174,38,37,30,26,24,17,2,-
西野３条７丁目,500,75,14,35,26,271,15,16,14,20,34,47,46,31,24,24,154,34,47,26,17,20,8,2,-
西野３条８丁目,668,57,10,21,26,380,24,31,22,26,34,32,63,38,53,57,231,63,68,51,18,18,9,2,2
西野３条９丁目,403,57,22,20,15,253,23,13,14,28,30,48,30,24,21,22,93,27,28,15,12,7,2,2,-
西野３条１０丁目,286,44,17,17,10,188,13,9,10,23,33,24,16,28,16,16,54,12,12,9,8,4,6,2,1
西野４条１丁目,422,56,16,18,22,205,15,9,8,11,20,27,25,31,21,38,161,37,43,31,18,20,8,1,3
西野４条２丁目,313,52,14,23,15,164,10,14,8,14,19,21,21,21,17,19,97,16,18,18,24,15,4,1,1
西野４条３丁目,487,73,17,28,28,267,22,16,13,23,34,41,34,43,27,14,147,24,36,28,24,20,10,5,-
西野４条４丁目,521,79,16,31,32,302,19,26,16,18,23,35,39,52,34,40,140,33,29,22,27,20,9,-,-
西野４条５丁目,476,73,16,23,34,262,26,10,12,18,28,35,43,31,25,34,141,33,30,24,14,25,14,1,-
西野４条６丁目,574,79,14,30,35,330,41,21,9,33,27,37,54,45,33,30,165,28,33,39,26,21,14,2,2
西野４条７丁目,590,90,26,37,27,325,32,22,17,20,32,43,59,43,28,29,175,40,37,39,22,20,14,3,-
西野４条８丁目,457,83,27,22,34,251,21,8,16,18,35,34,40,28,32,19,123,29,24,19,21,22,7,-,1
西野４条９丁目,379,45,16,11,18,232,28,13,24,18,22,25,25,23,23,31,102,28,19,17,25,7,5,1,-
西野４条１０丁目,394,63,15,23,25,244,26,16,12,18,19,35,35,29,27,27,87,27,22,18,9,5,5,1,-
西野５条１丁目,336,38,8,14,16,176,9,13,4,19,17,24,22,24,25,19,122,30,41,23,20,5,2,1,-
西野５条２丁目,382,57,18,21,18,221,14,9,18,17,27,24,25,26,39,22,104,22,26,20,14,15,5,2,-
西野５条３丁目,281,33,9,8,16,149,11,9,6,13,13,16,23,24,22,12,99,21,29,11,14,18,6,-,-
西野５条４丁目,399,50,15,16,19,211,23,14,10,15,19,26,31,27,26,20,138,35,45,24,20,7,6,1,-
西野５条５丁目,353,39,11,12,16,191,13,14,6,11,13,27,29,21,29,28,123,16,20,28,29,15,14,1,-
西野５条６丁目,479,67,22,24,21,263,18,12,12,24,39,30,33,37,25,33,149,29,40,27,33,9,9,1,1
西野５条７丁目,422,57,21,16,20,220,16,10,9,27,21,33,31,26,26,21,145,38,38,23,17,16,10,2,1
西野５条８丁目,426,59,12,27,20,233,23,15,10,18,23,36,35,26,30,17,134,27,28,31,23,12,11,2,-
西野５条９丁目,60,3,1,1,1,32,1,1,2,4,1,5,4,7,4,3,25,5,6,5,4,1,3,-,1
西野５条１０丁目,144,25,6,7,12,74,4,7,-,2,4,15,15,9,11,7,45,11,12,8,10,2,1,1,-
西野６条１丁目,217,38,7,16,15,109,8,13,3,5,14,11,13,18,14,10,70,8,11,16,12,11,10,2,-
西野６条２丁目,540,54,15,20,19,294,26,19,18,23,30,36,34,36,47,25,192,36,40,43,35,24,7,6,1
西野６条３丁目,409,53,17,16,20,213,16,11,10,27,16,32,24,34,20,23,143,28,39,25,26,14,7,4,-
西野６条４丁目,376,60,16,22,22,199,15,9,8,16,25,30,31,25,21,19,117,25,23,26,18,13,10,1,1
西野６条５丁目,407,36,12,10,14,232,30,16,10,10,19,21,37,42,26,21,139,37,27,40,17,10,6,1,1
西野６条６丁目,546,65,18,29,18,303,25,16,17,22,28,36,37,46,37,39,178,32,39,30,34,23,12,8,-
西野６条７丁目,336,30,12,10,8,182,18,11,12,17,19,15,25,26,22,17,124,23,28,25,17,23,7,1,-
西野６条８丁目,396,71,25,26,20,215,22,10,10,18,27,29,33,27,26,13,110,33,30,15,14,12,4,2,-
西野６条９丁目,237,23,8,6,9,121,11,13,6,2,17,13,19,15,14,11,93,14,30,25,15,6,2,1,-
西野６条１０丁目,670,67,15,27,25,371,37,30,24,21,32,41,51,56,39,40,232,52,77,50,34,15,4,-,-
西野７条１丁目,317,42,12,18,12,161,14,8,5,10,20,24,24,17,21,18,114,22,21,26,20,10,11,3,1
西野７条２丁目,355,47,10,22,15,193,15,12,9,17,21,20,26,25,21,27,115,30,29,16,22,9,8,1,-
西野７条３丁目,210,20,6,7,7,112,12,10,6,4,10,8,13,27,13,9,78,15,13,9,16,13,8,3,1
西野７条４丁目,391,62,14,23,25,204,21,9,7,12,25,33,27,24,21,25,125,27,30,18,25,16,5,3,1
西野７条５丁目,468,67,16,27,24,277,23,24,14,15,33,31,39,41,24,33,124,24,25,26,25,19,4,1,-
西野７条６丁目,631,76,24,31,21,354,26,22,21,29,45,27,46,47,33,58,201,43,40,42,39,23,12,2,-
西野７条７丁目,404,60,10,27,23,229,17,14,18,18,28,33,37,24,24,16,115,31,30,27,13,10,1,3,-
西野７条８丁目,458,68,13,24,31,255,35,17,16,17,20,30,48,34,20,18,135,26,37,32,18,16,5,1,-
西野７条９丁目,339,43,10,17,16,194,21,13,10,9,19,20,19,31,23,29,102,24,26,21,13,13,3,2,-
西野７条１０丁目,737,99,22,41,36,405,32,31,15,33,33,59,60,42,37,63,233,75,59,36,17,24,13,9,-
西野８条１丁目,224,26,9,8,9,102,5,2,3,9,15,9,16,13,8,22,96,25,27,19,10,8,6,1,-
西野８条２丁目,490,72,21,31,20,250,15,12,11,26,32,44,38,29,20,23,168,37,46,36,30,11,6,2,-
西野８条３丁目,565,74,17,33,24,316,21,21,21,28,35,30,44,42,32,42,175,41,42,30,33,15,10,2,2
西野８条４丁目,690,93,24,35,34,363,41,27,19,24,34,60,44,52,39,23,234,36,50,51,46,29,18,4,-
西野８条５丁目,624,75,23,28,24,322,19,23,19,19,50,31,39,40,40,42,227,53,55,42,36,27,8,4,2
西野８条６丁目,291,39,15,12,12,142,10,10,10,12,15,16,18,22,17,12,110,19,26,26,22,11,5,-,1
西野８条７丁目,89,13,4,5,4,50,4,3,3,5,7,4,7,4,8,5,26,3,5,10,2,4,1,1,-
西野８条８丁目,199,34,6,14,14,109,14,7,1,10,9,15,13,15,13,12,56,13,12,9,12,6,2,2,-
西野８条９丁目,606,68,19,22,27,297,34,19,10,17,21,40,38,43,42,33,241,54,61,38,44,24,16,4,-
西野８条１０丁目,252,29,10,11,8,152,13,9,7,12,16,16,16,21,21,21,71,20,19,9,8,10,5,-,-
西野９条３丁目,259,34,9,11,14,125,14,2,5,9,12,21,23,13,7,19,100,16,32,21,12,12,3,4,-
西野９条４丁目,405,48,15,18,15,214,19,17,12,13,20,26,37,28,26,16,143,30,39,30,22,13,7,2,-
西野９条５丁目,457,51,22,13,16,239,18,14,17,16,24,25,27,30,44,24,167,30,35,42,27,18,13,2,-
西野９条６丁目,401,53,19,19,15,225,25,13,10,18,28,30,33,21,19,28,123,21,34,26,17,16,4,5,-
西野９条７丁目,359,47,11,15,21,214,21,28,12,7,16,25,30,34,24,17,98,19,21,27,20,5,5,1,-
西野９条８丁目,586,77,18,23,36,352,44,30,18,20,28,39,68,49,25,31,157,28,47,27,28,14,11,2,-
西野９条９丁目,136,11,3,2,6,65,5,5,4,6,3,4,12,9,6,11,60,10,18,13,13,4,2,-,-
西野１０条６丁目,347,41,13,17,11,159,12,8,8,15,20,22,11,24,19,20,147,18,22,30,21,23,19,13,1
西野１０条７丁目,373,42,12,14,16,190,22,10,12,10,22,15,26,27,27,19,141,16,25,37,30,24,8,1,-
西野１０条８丁目,710,88,23,21,44,389,45,26,18,34,35,51,65,49,39,27,233,52,64,44,38,22,11,2,-
西野１０条９丁目,473,69,8,25,36,244,24,14,9,9,19,39,54,33,22,21,160,33,51,35,18,16,6,1,-
西野１１条７丁目,95,15,4,6,5,51,7,4,1,5,5,5,7,8,2,7,29,3,7,10,3,5,-,1,-
西野１１条８丁目,249,26,11,8,7,129,17,7,2,8,18,17,15,19,17,9,94,8,22,34,16,12,2,-,-
西野１１条９丁目,1142,171,42,61,68,651,60,35,48,39,66,74,112,78,64,75,320,103,104,60,21,17,11,3,1
西野１２条８丁目,298,32,8,13,11,154,17,9,9,8,10,24,25,15,16,21,112,25,31,17,16,14,8,1,-
西野１３条８丁目,298,33,7,13,13,166,10,20,7,8,8,30,21,20,21,21,99,19,35,17,12,11,5,-,-
西野１４条８丁目,300,41,5,11,25,147,18,7,7,5,9,17,25,21,17,21,112,22,33,22,19,9,4,3,-
福井１丁目,835,105,25,50,30,414,21,23,24,22,50,63,65,52,42,52,316,48,88,71,53,27,19,6,4
