﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-07-26T11:45:00+09:00,C-2,215,212,0,0,427
2022-07-26T11:45:00+09:00,C-3,0,0,82,91,173
2022-07-26T11:45:00+09:00,C-4,0,0,52,81,133
2022-07-26T11:45:00+09:00,C-5,0,0,62,41,103
2022-07-26T11:45:00+09:00,C-6,0,0,14,14,28
2022-07-26T12:00:00+09:00,C-1,724,689,0,0,1413
2022-07-26T12:00:00+09:00,C-2,282,238,0,0,520
2022-07-26T12:00:00+09:00,C-3,0,0,138,165,303
2022-07-26T12:00:00+09:00,C-4,0,0,81,122,203
2022-07-26T12:00:00+09:00,C-5,0,0,50,57,107
2022-07-26T12:00:00+09:00,C-6,0,0,18,23,41
2022-07-26T12:15:00+09:00,C-1,781,709,0,0,1490
2022-07-26T12:15:00+09:00,C-2,279,248,0,0,527
2022-07-26T12:15:00+09:00,C-3,0,0,132,138,270
2022-07-26T12:15:00+09:00,C-4,0,0,75,88,163
2022-07-26T12:15:00+09:00,C-5,0,0,44,54,98
2022-07-26T12:15:00+09:00,C-6,0,0,29,31,60
2022-07-26T12:30:00+09:00,C-1,766,672,0,0,1438
2022-07-26T12:30:00+09:00,C-2,235,262,0,0,497
2022-07-26T12:30:00+09:00,C-3,0,0,159,136,295
2022-07-26T12:30:00+09:00,C-4,0,0,73,112,185
2022-07-26T12:30:00+09:00,C-5,0,0,53,54,107
2022-07-26T12:30:00+09:00,C-6,0,0,30,29,59
2022-07-26T12:45:00+09:00,C-1,743,645,0,0,1388
2022-07-26T12:45:00+09:00,C-2,239,249,0,0,488
2022-07-26T12:45:00+09:00,C-3,0,0,120,165,285
2022-07-26T12:45:00+09:00,C-4,0,0,55,104,159
2022-07-26T12:45:00+09:00,C-5,0,0,59,65,124
2022-07-26T12:45:00+09:00,C-6,0,0,32,25,57
2022-07-26T13:00:00+09:00,C-1,655,622,0,0,1277
2022-07-26T13:00:00+09:00,C-2,256,241,0,0,497
2022-07-26T13:00:00+09:00,C-3,0,0,97,119,216
2022-07-26T13:00:00+09:00,C-4,0,0,40,94,134
2022-07-26T13:00:00+09:00,C-5,0,0,46,53,99
2022-07-26T13:00:00+09:00,C-6,0,0,26,7,33
2022-07-26T13:15:00+09:00,C-1,684,701,0,0,1385
2022-07-26T13:15:00+09:00,C-2,276,260,0,0,536
2022-07-26T13:15:00+09:00,C-3,0,0,99,111,210
2022-07-26T13:15:00+09:00,C-4,0,0,60,96,156
2022-07-26T13:15:00+09:00,C-5,0,0,34,50,84
2022-07-26T13:15:00+09:00,C-6,0,0,13,13,26
2022-07-26T13:30:00+09:00,C-1,671,642,0,0,1313
2022-07-26T13:30:00+09:00,C-2,221,294,0,0,515
2022-07-26T13:30:00+09:00,C-3,0,0,83,91,174
2022-07-26T13:30:00+09:00,C-4,0,0,51,80,131
2022-07-26T13:30:00+09:00,C-5,0,0,60,58,118
2022-07-26T13:30:00+09:00,C-6,0,0,29,24,53
2022-07-26T13:45:00+09:00,C-1,686,622,0,0,1308
2022-07-26T13:45:00+09:00,C-2,217,215,0,0,432
2022-07-26T13:45:00+09:00,C-3,0,0,88,108,196
2022-07-26T13:45:00+09:00,C-4,0,0,66,77,143
2022-07-26T13:45:00+09:00,C-5,0,0,43,60,103
2022-07-26T13:45:00+09:00,C-6,0,0,31,24,55
2022-07-26T14:00:00+09:00,C-1,748,617,0,0,1365
2022-07-26T14:00:00+09:00,C-2,215,194,0,0,409
2022-07-26T14:00:00+09:00,C-3,0,0,77,101,178
2022-07-26T14:00:00+09:00,C-4,0,0,56,84,140
2022-07-26T14:00:00+09:00,C-5,0,0,53,27,80
2022-07-26T14:00:00+09:00,C-6,0,0,15,17,32
2022-07-26T14:15:00+09:00,C-1,778,636,0,0,1414
2022-07-26T14:15:00+09:00,C-2,208,243,0,0,451
2022-07-26T14:15:00+09:00,C-3,0,0,78,112,190
2022-07-26T14:15:00+09:00,C-4,0,0,51,106,157
2022-07-26T14:15:00+09:00,C-5,0,0,44,48,92
2022-07-26T14:15:00+09:00,C-6,0,0,17,9,26
2022-07-26T14:30:00+09:00,C-1,710,608,0,0,1318
2022-07-26T14:30:00+09:00,C-2,256,239,0,0,495
2022-07-26T14:30:00+09:00,C-3,0,0,88,88,176
2022-07-26T14:30:00+09:00,C-4,0,0,48,91,139
2022-07-26T14:30:00+09:00,C-5,0,0,33,39,72
2022-07-26T14:30:00+09:00,C-6,0,0,26,26,52
2022-07-26T14:45:00+09:00,C-1,729,647,0,0,1376
2022-07-26T14:45:00+09:00,C-2,232,217,0,0,449
2022-07-26T14:45:00+09:00,C-3,0,0,108,106,214
2022-07-26T14:45:00+09:00,C-4,0,0,49,91,140
2022-07-26T14:45:00+09:00,C-5,0,0,31,59,90
2022-07-26T14:45:00+09:00,C-6,0,0,17,32,49
2022-07-26T15:00:00+09:00,C-1,727,690,0,0,1417
2022-07-26T15:00:00+09:00,C-2,203,224,0,0,427
2022-07-26T15:00:00+09:00,C-3,0,0,90,111,201
2022-07-26T15:00:00+09:00,C-4,0,0,51,105,156
2022-07-26T15:00:00+09:00,C-5,0,0,47,55,102
2022-07-26T15:00:00+09:00,C-6,0,0,16,26,42
2022-07-26T15:15:00+09:00,C-1,695,668,0,0,1363
2022-07-26T15:15:00+09:00,C-2,223,242,0,0,465
2022-07-26T15:15:00+09:00,C-3,0,0,87,85,172
2022-07-26T15:15:00+09:00,C-4,0,0,55,85,140
2022-07-26T15:15:00+09:00,C-5,0,0,41,64,105
2022-07-26T15:15:00+09:00,C-6,0,0,29,25,54
2022-07-26T15:30:00+09:00,C-1,784,654,0,0,1438
2022-07-26T15:30:00+09:00,C-2,229,195,0,0,424
2022-07-26T15:30:00+09:00,C-3,0,0,101,81,182
2022-07-26T15:30:00+09:00,C-4,0,0,75,119,194
2022-07-26T15:30:00+09:00,C-5,0,0,60,64,124
2022-07-26T15:30:00+09:00,C-6,0,0,20,33,53
2022-07-26T15:45:00+09:00,C-1,689,716,0,0,1405
2022-07-26T15:45:00+09:00,C-2,203,238,0,0,441
2022-07-26T15:45:00+09:00,C-3,0,0,101,115,216
2022-07-26T15:45:00+09:00,C-4,0,0,46,94,140
2022-07-26T15:45:00+09:00,C-5,0,0,50,56,106
2022-07-26T15:45:00+09:00,C-6,0,0,23,16,39
2022-07-26T16:00:00+09:00,C-1,733,692,0,0,1425
2022-07-26T16:00:00+09:00,C-2,180,209,0,0,389
2022-07-26T16:00:00+09:00,C-3,0,0,99,132,231
2022-07-26T16:00:00+09:00,C-4,0,0,71,118,189
2022-07-26T16:00:00+09:00,C-5,0,0,47,62,109
2022-07-26T16:00:00+09:00,C-6,0,0,16,34,50
2022-07-26T16:15:00+09:00,C-1,728,698,0,0,1426
2022-07-26T16:15:00+09:00,C-2,214,233,0,0,447
2022-07-26T16:15:00+09:00,C-3,0,0,103,119,222
2022-07-26T16:15:00+09:00,C-4,0,0,50,109,159
2022-07-26T16:15:00+09:00,C-5,0,0,40,74,114
2022-07-26T16:15:00+09:00,C-6,0,0,19,29,48
2022-07-26T16:30:00+09:00,C-1,784,707,0,0,1491
2022-07-26T16:30:00+09:00,C-2,246,250,0,0,496
2022-07-26T16:30:00+09:00,C-3,0,0,86,131,217
2022-07-26T16:30:00+09:00,C-4,0,0,58,118,176
2022-07-26T16:30:00+09:00,C-5,0,0,72,49,121
2022-07-26T16:30:00+09:00,C-6,0,0,26,33,59
2022-07-26T16:45:00+09:00,C-1,734,643,0,0,1377
2022-07-26T16:45:00+09:00,C-2,232,215,0,0,447
2022-07-26T16:45:00+09:00,C-3,0,0,105,106,211
2022-07-26T16:45:00+09:00,C-4,0,0,66,110,176
2022-07-26T16:45:00+09:00,C-5,0,0,54,57,111
2022-07-26T16:45:00+09:00,C-6,0,0,28,39,67
2022-07-26T17:00:00+09:00,C-1,732,725,0,0,1457
2022-07-26T17:00:00+09:00,C-2,280,235,0,0,515
2022-07-26T17:00:00+09:00,C-3,0,0,108,121,229
2022-07-26T17:00:00+09:00,C-4,0,0,86,146,232
2022-07-26T17:00:00+09:00,C-5,0,0,68,64,132
2022-07-26T17:00:00+09:00,C-6,0,0,45,47,92
2022-07-26T17:15:00+09:00,C-1,813,777,0,0,1590
2022-07-26T17:15:00+09:00,C-2,305,283,0,0,588
2022-07-26T17:15:00+09:00,C-3,0,0,176,192,368
2022-07-26T17:15:00+09:00,C-4,0,0,104,189,293
2022-07-26T17:15:00+09:00,C-5,0,0,83,81,164
2022-07-26T17:15:00+09:00,C-6,0,0,51,59,110
2022-07-26T17:30:00+09:00,C-1,861,820,0,0,1681
2022-07-26T17:30:00+09:00,C-2,306,320,0,0,626
2022-07-26T17:30:00+09:00,C-3,0,0,172,229,401
2022-07-26T17:30:00+09:00,C-4,0,0,121,185,306
2022-07-26T17:30:00+09:00,C-5,0,0,89,108,197
2022-07-26T17:30:00+09:00,C-6,0,0,47,92,139
2022-07-26T17:45:00+09:00,C-1,917,768,0,0,1685
2022-07-26T17:45:00+09:00,C-2,329,287,0,0,616
2022-07-26T17:45:00+09:00,C-3,0,0,156,183,339
2022-07-26T17:45:00+09:00,C-4,0,0,111,188,299
2022-07-26T17:45:00+09:00,C-5,0,0,93,97,190
2022-07-26T17:45:00+09:00,C-6,0,0,70,85,155
2022-07-26T18:00:00+09:00,C-1,760,819,0,0,1579
2022-07-26T18:00:00+09:00,C-2,324,312,0,0,636
2022-07-26T18:00:00+09:00,C-3,0,0,166,170,336
2022-07-26T18:00:00+09:00,C-4,0,0,121,183,304
2022-07-26T18:00:00+09:00,C-5,0,0,93,97,190
2022-07-26T18:00:00+09:00,C-6,0,0,60,70,130
2022-07-26T18:15:00+09:00,C-1,792,782,0,0,1574
2022-07-26T18:15:00+09:00,C-2,327,311,0,0,638
2022-07-26T18:15:00+09:00,C-3,0,0,173,151,324
2022-07-26T18:15:00+09:00,C-4,0,0,109,176,285
2022-07-26T18:15:00+09:00,C-5,0,0,72,102,174
2022-07-26T18:15:00+09:00,C-6,0,0,61,68,129
2022-07-26T18:30:00+09:00,C-1,761,737,0,0,1498
2022-07-26T18:30:00+09:00,C-2,254,275,0,0,529
2022-07-26T18:30:00+09:00,C-3,0,0,149,135,284
2022-07-26T18:30:00+09:00,C-4,0,0,93,162,255
2022-07-26T18:30:00+09:00,C-5,0,0,68,70,138
2022-07-26T18:30:00+09:00,C-6,0,0,51,69,120
2022-07-26T18:45:00+09:00,C-1,791,644,0,0,1435
2022-07-26T18:45:00+09:00,C-2,252,278,0,0,530
2022-07-26T18:45:00+09:00,C-3,0,0,100,120,220
2022-07-26T18:45:00+09:00,C-4,0,0,79,137,216
2022-07-26T18:45:00+09:00,C-5,0,0,57,66,123
2022-07-26T18:45:00+09:00,C-6,0,0,47,60,107
2022-07-26T19:00:00+09:00,C-1,702,637,0,0,1339
2022-07-26T19:00:00+09:00,C-2,207,199,0,0,406
2022-07-26T19:00:00+09:00,C-3,0,0,94,126,220
2022-07-26T19:00:00+09:00,C-4,0,0,73,116,189
2022-07-26T19:00:00+09:00,C-5,0,0,37,65,102
2022-07-26T19:00:00+09:00,C-6,0,0,46,47,93
2022-07-26T19:15:00+09:00,C-1,678,708,0,0,1386
2022-07-26T19:15:00+09:00,C-2,194,193,0,0,387
2022-07-26T19:15:00+09:00,C-3,0,0,96,100,196
2022-07-26T19:15:00+09:00,C-4,0,0,59,115,174
2022-07-26T19:15:00+09:00,C-5,0,0,57,116,173
2022-07-26T19:15:00+09:00,C-6,0,0,43,53,96
2022-07-26T19:30:00+09:00,C-1,689,660,0,0,1349
2022-07-26T19:30:00+09:00,C-2,161,157,0,0,318
2022-07-26T19:30:00+09:00,C-3,0,0,95,93,188
2022-07-26T19:30:00+09:00,C-4,0,0,80,104,184
2022-07-26T19:30:00+09:00,C-5,0,0,40,66,106
2022-07-26T19:30:00+09:00,C-6,0,0,29,49,78
2022-07-26T19:45:00+09:00,C-1,662,522,0,0,1184
2022-07-26T19:45:00+09:00,C-2,130,142,0,0,272
2022-07-26T19:45:00+09:00,C-3,0,0,68,81,149
2022-07-26T19:45:00+09:00,C-4,0,0,57,82,139
2022-07-26T19:45:00+09:00,C-5,0,0,36,31,67
2022-07-26T19:45:00+09:00,C-6,0,0,18,30,48
2022-07-26T20:00:00+09:00,C-1,578,546,0,0,1124
2022-07-26T20:00:00+09:00,C-2,127,106,0,0,233
2022-07-26T20:00:00+09:00,C-3,0,0,69,60,129
2022-07-26T20:00:00+09:00,C-4,0,0,43,96,139
2022-07-26T20:00:00+09:00,C-5,0,0,36,27,63
2022-07-26T20:00:00+09:00,C-6,0,0,20,31,51
2022-07-26T20:15:00+09:00,C-1,594,531,0,0,1125
2022-07-26T20:15:00+09:00,C-2,106,126,0,0,232
2022-07-26T20:15:00+09:00,C-3,0,0,61,60,121
2022-07-26T20:15:00+09:00,C-4,0,0,41,65,106
2022-07-26T20:15:00+09:00,C-5,0,0,24,45,69
2022-07-26T20:15:00+09:00,C-6,0,0,13,27,40
2022-07-26T20:30:00+09:00,C-1,580,485,0,0,1065
2022-07-26T20:30:00+09:00,C-2,103,106,0,0,209
2022-07-26T20:30:00+09:00,C-3,0,0,62,63,125
2022-07-26T20:30:00+09:00,C-4,0,0,31,80,111
2022-07-26T20:30:00+09:00,C-5,0,0,39,31,70
2022-07-26T20:30:00+09:00,C-6,0,0,15,28,43
2022-07-26T20:45:00+09:00,C-1,635,415,0,0,1050
2022-07-26T20:45:00+09:00,C-2,135,115,0,0,250
2022-07-26T20:45:00+09:00,C-3,0,0,52,61,113
2022-07-26T20:45:00+09:00,C-4,0,0,35,62,97
2022-07-26T20:45:00+09:00,C-5,0,0,28,34,62
2022-07-26T20:45:00+09:00,C-6,0,0,26,23,49
2022-07-26T21:00:00+09:00,C-1,593,446,0,0,1039
2022-07-26T21:00:00+09:00,C-2,93,114,0,0,207
2022-07-26T21:00:00+09:00,C-3,0,0,64,58,122
2022-07-26T21:00:00+09:00,C-4,0,0,33,70,103
2022-07-26T21:00:00+09:00,C-5,0,0,22,26,48
2022-07-26T21:00:00+09:00,C-6,0,0,11,13,24
2022-07-26T21:15:00+09:00,C-1,571,406,0,0,977
2022-07-26T21:15:00+09:00,C-2,99,82,0,0,181
2022-07-26T21:15:00+09:00,C-3,0,0,39,51,90
2022-07-26T21:15:00+09:00,C-4,0,0,32,59,91
2022-07-26T21:15:00+09:00,C-5,0,0,27,26,53
2022-07-26T21:15:00+09:00,C-6,0,0,19,21,40
2022-07-26T21:30:00+09:00,C-1,519,377,0,0,896
2022-07-26T21:30:00+09:00,C-2,62,49,0,0,111
2022-07-26T21:30:00+09:00,C-3,0,0,17,40,57
2022-07-26T21:30:00+09:00,C-4,0,0,16,33,49
2022-07-26T21:30:00+09:00,C-5,0,0,11,28,39
2022-07-26T21:30:00+09:00,C-6,0,0,11,17,28
2022-07-26T21:45:00+09:00,C-1,508,246,0,0,754
2022-07-26T21:45:00+09:00,C-2,34,37,0,0,71
2022-07-26T21:45:00+09:00,C-3,0,0,26,36,62
2022-07-26T21:45:00+09:00,C-4,0,0,18,43,61
2022-07-26T21:45:00+09:00,C-5,0,0,15,12,27
2022-07-26T21:45:00+09:00,C-6,0,0,16,8,24
2022-07-26T22:00:00+09:00,C-1,431,206,0,0,637
2022-07-26T22:00:00+09:00,C-2,46,47,0,0,93
2022-07-26T22:00:00+09:00,C-3,0,0,16,30,46
2022-07-26T22:00:00+09:00,C-4,0,0,27,36,63
2022-07-26T22:00:00+09:00,C-5,0,0,30,53,83
2022-07-26T22:00:00+09:00,C-6,0,0,14,6,20
2022-07-26T22:15:00+09:00,C-1,438,228,0,0,666
2022-07-26T22:15:00+09:00,C-2,48,49,0,0,97
2022-07-26T22:15:00+09:00,C-3,0,0,32,42,74
2022-07-26T22:15:00+09:00,C-4,0,0,19,41,60
2022-07-26T22:15:00+09:00,C-5,0,0,8,30,38
2022-07-26T22:15:00+09:00,C-6,0,0,10,14,24
2022-07-26T22:30:00+09:00,C-1,336,165,0,0,501
2022-07-26T22:30:00+09:00,C-2,40,44,0,0,84
2022-07-26T22:30:00+09:00,C-3,0,0,18,27,45
2022-07-26T22:30:00+09:00,C-4,0,0,8,24,32
2022-07-26T22:30:00+09:00,C-5,0,0,11,7,18
2022-07-26T22:30:00+09:00,C-6,0,0,6,6,12
2022-07-26T22:45:00+09:00,C-1,359,188,0,0,547
2022-07-26T22:45:00+09:00,C-2,41,39,0,0,80
2022-07-26T22:45:00+09:00,C-3,0,0,14,12,26
2022-07-26T22:45:00+09:00,C-4,0,0,10,16,26
2022-07-26T22:45:00+09:00,C-5,0,0,11,8,19
2022-07-26T22:45:00+09:00,C-6,0,0,6,3,9
2022-07-26T23:00:00+09:00,C-1,303,153,0,0,456
2022-07-26T23:00:00+09:00,C-2,32,34,0,0,66
2022-07-26T23:00:00+09:00,C-3,0,0,7,13,20
2022-07-26T23:00:00+09:00,C-4,0,0,7,7,14
2022-07-26T23:00:00+09:00,C-5,0,0,7,7,14
2022-07-26T23:00:00+09:00,C-6,0,0,2,4,6
2022-07-26T23:15:00+09:00,C-1,297,151,0,0,448
2022-07-26T23:15:00+09:00,C-2,35,36,0,0,71
2022-07-26T23:15:00+09:00,C-3,0,0,23,14,37
2022-07-26T23:15:00+09:00,C-4,0,0,13,25,38
2022-07-26T23:15:00+09:00,C-5,0,0,7,16,23
2022-07-26T23:15:00+09:00,C-6,0,0,5,4,9
2022-07-26T23:30:00+09:00,C-1,302,137,0,0,439
2022-07-26T23:30:00+09:00,C-2,23,27,0,0,50
2022-07-26T23:30:00+09:00,C-3,0,0,6,2,8
2022-07-26T23:30:00+09:00,C-4,0,0,8,11,19
2022-07-26T23:30:00+09:00,C-5,0,0,5,10,15
2022-07-26T23:30:00+09:00,C-6,0,0,9,3,12
2022-07-26T23:45:00+09:00,C-1,221,98,0,0,319
2022-07-26T23:45:00+09:00,C-2,38,26,0,0,64
2022-07-26T23:45:00+09:00,C-3,0,0,3,4,7
2022-07-26T23:45:00+09:00,C-4,0,0,4,8,12
2022-07-26T23:45:00+09:00,C-5,0,0,4,3,7
2022-07-26T23:45:00+09:00,C-6,0,0,7,3,10
2022-07-27T00:00:00+09:00,C-1,33,14,0,0,47
2022-07-27T00:00:00+09:00,C-2,11,14,0,0,25
2022-07-27T00:00:00+09:00,C-3,0,0,3,3,6
2022-07-27T00:00:00+09:00,C-4,0,0,6,2,8
2022-07-27T00:00:00+09:00,C-5,0,0,8,4,12
2022-07-27T00:00:00+09:00,C-6,0,0,3,4,7
2022-07-27T00:15:00+09:00,C-1,2,0,0,0,2
2022-07-27T00:15:00+09:00,C-2,12,11,0,0,23
2022-07-27T00:15:00+09:00,C-3,0,0,1,0,1
2022-07-27T00:15:00+09:00,C-4,0,0,5,6,11
2022-07-27T00:15:00+09:00,C-5,0,0,2,2,4
2022-07-27T00:15:00+09:00,C-6,0,0,1,4,5
2022-07-27T00:30:00+09:00,C-1,0,0,0,0,0
2022-07-27T00:30:00+09:00,C-2,2,2,0,0,4
2022-07-27T00:30:00+09:00,C-3,0,0,0,2,2
2022-07-27T00:30:00+09:00,C-4,0,0,0,1,1
2022-07-27T00:30:00+09:00,C-5,0,0,3,12,15
2022-07-27T00:30:00+09:00,C-6,0,0,0,0,0
2022-07-27T00:45:00+09:00,C-1,0,0,0,0,0
2022-07-27T00:45:00+09:00,C-2,0,1,0,0,1
2022-07-27T00:45:00+09:00,C-3,0,0,3,0,3
2022-07-27T00:45:00+09:00,C-4,0,0,0,1,1
2022-07-27T00:45:00+09:00,C-5,0,0,0,0,0
2022-07-27T00:45:00+09:00,C-6,0,0,0,0,0
2022-07-27T05:45:00+09:00,C-1,50,30,0,0,80
2022-07-27T05:45:00+09:00,C-2,6,3,0,0,9
2022-07-27T05:45:00+09:00,C-3,0,0,4,6,10
2022-07-27T05:45:00+09:00,C-4,0,0,2,9,11
2022-07-27T05:45:00+09:00,C-5,0,0,4,5,9
2022-07-27T05:45:00+09:00,C-6,0,0,1,2,3
2022-07-27T06:00:00+09:00,C-1,174,74,0,0,248
2022-07-27T06:00:00+09:00,C-2,11,11,0,0,22
2022-07-27T06:00:00+09:00,C-3,0,0,15,4,19
2022-07-27T06:00:00+09:00,C-4,0,0,10,19,29
2022-07-27T06:00:00+09:00,C-5,0,0,8,4,12
2022-07-27T06:00:00+09:00,C-6,0,0,9,11,20
2022-07-27T06:15:00+09:00,C-1,353,206,0,0,559
2022-07-27T06:15:00+09:00,C-2,42,56,0,0,98
2022-07-27T06:15:00+09:00,C-3,0,0,30,26,56
2022-07-27T06:15:00+09:00,C-4,0,0,14,19,33
2022-07-27T06:15:00+09:00,C-5,0,0,9,8,17
2022-07-27T06:15:00+09:00,C-6,0,0,13,15,28
2022-07-27T06:30:00+09:00,C-1,286,223,0,0,509
2022-07-27T06:30:00+09:00,C-2,36,26,0,0,62
2022-07-27T06:30:00+09:00,C-3,0,0,25,26,51
2022-07-27T06:30:00+09:00,C-4,0,0,21,37,58
2022-07-27T06:30:00+09:00,C-5,0,0,15,11,26
2022-07-27T06:30:00+09:00,C-6,0,0,22,8,30
2022-07-27T06:45:00+09:00,C-1,390,270,0,0,660
2022-07-27T06:45:00+09:00,C-2,30,46,0,0,76
2022-07-27T06:45:00+09:00,C-3,0,0,66,34,100
2022-07-27T06:45:00+09:00,C-4,0,0,57,83,140
2022-07-27T06:45:00+09:00,C-5,0,0,11,25,36
2022-07-27T06:45:00+09:00,C-6,0,0,20,19,39
2022-07-27T07:00:00+09:00,C-1,560,363,0,0,923
2022-07-27T07:00:00+09:00,C-2,59,78,0,0,137
2022-07-27T07:00:00+09:00,C-3,0,0,64,61,125
2022-07-27T07:00:00+09:00,C-4,0,0,54,95,149
2022-07-27T07:00:00+09:00,C-5,0,0,35,39,74
2022-07-27T07:00:00+09:00,C-6,0,0,34,33,67
2022-07-27T07:15:00+09:00,C-1,641,470,0,0,1111
2022-07-27T07:15:00+09:00,C-2,92,108,0,0,200
2022-07-27T07:15:00+09:00,C-3,0,0,91,95,186
2022-07-27T07:15:00+09:00,C-4,0,0,76,92,168
2022-07-27T07:15:00+09:00,C-5,0,0,39,54,93
2022-07-27T07:15:00+09:00,C-6,0,0,59,59,118
2022-07-27T07:30:00+09:00,C-1,712,548,0,0,1260
2022-07-27T07:30:00+09:00,C-2,112,166,0,0,278
2022-07-27T07:30:00+09:00,C-3,0,0,99,122,221
2022-07-27T07:30:00+09:00,C-4,0,0,98,141,239
2022-07-27T07:30:00+09:00,C-5,0,0,51,62,113
2022-07-27T07:30:00+09:00,C-6,0,0,70,72,142
2022-07-27T07:45:00+09:00,C-1,756,680,0,0,1436
2022-07-27T07:45:00+09:00,C-2,169,182,0,0,351
2022-07-27T07:45:00+09:00,C-3,0,0,142,147,289
2022-07-27T07:45:00+09:00,C-4,0,0,121,201,322
2022-07-27T07:45:00+09:00,C-5,0,0,76,93,169
2022-07-27T07:45:00+09:00,C-6,0,0,118,108,226
2022-07-27T08:00:00+09:00,C-1,822,744,0,0,1566
2022-07-27T08:00:00+09:00,C-2,280,230,0,0,510
2022-07-27T08:00:00+09:00,C-3,0,0,184,224,408
2022-07-27T08:00:00+09:00,C-4,0,0,190,228,418
2022-07-27T08:00:00+09:00,C-5,0,0,92,126,218
2022-07-27T08:00:00+09:00,C-6,0,0,102,106,208
2022-07-27T08:15:00+09:00,C-1,890,739,0,0,1629
2022-07-27T08:15:00+09:00,C-2,315,304,0,0,619
2022-07-27T08:15:00+09:00,C-3,0,0,227,278,505
2022-07-27T08:15:00+09:00,C-4,0,0,181,249,430
2022-07-27T08:15:00+09:00,C-5,0,0,118,150,268
2022-07-27T08:15:00+09:00,C-6,0,0,127,107,234
2022-07-27T08:30:00+09:00,C-1,854,731,0,0,1585
2022-07-27T08:30:00+09:00,C-2,306,272,0,0,578
2022-07-27T08:30:00+09:00,C-3,0,0,201,238,439
2022-07-27T08:30:00+09:00,C-4,0,0,153,165,318
2022-07-27T08:30:00+09:00,C-5,0,0,94,93,187
2022-07-27T08:30:00+09:00,C-6,0,0,94,94,188
2022-07-27T08:45:00+09:00,C-1,743,675,0,0,1418
2022-07-27T08:45:00+09:00,C-2,200,202,0,0,402
2022-07-27T08:45:00+09:00,C-3,0,0,157,124,281
2022-07-27T08:45:00+09:00,C-4,0,0,117,162,279
2022-07-27T08:45:00+09:00,C-5,0,0,84,80,164
2022-07-27T08:45:00+09:00,C-6,0,0,64,66,130
2022-07-27T09:00:00+09:00,C-1,679,641,0,0,1320
2022-07-27T09:00:00+09:00,C-2,188,181,0,0,369
2022-07-27T09:00:00+09:00,C-3,0,0,130,122,252
2022-07-27T09:00:00+09:00,C-4,0,0,86,148,234
2022-07-27T09:00:00+09:00,C-5,0,0,59,65,124
2022-07-27T09:00:00+09:00,C-6,0,0,41,59,100
2022-07-27T09:15:00+09:00,C-1,774,668,0,0,1442
2022-07-27T09:15:00+09:00,C-2,167,195,0,0,362
2022-07-27T09:15:00+09:00,C-3,0,0,122,132,254
2022-07-27T09:15:00+09:00,C-4,0,0,79,117,196
2022-07-27T09:15:00+09:00,C-5,0,0,56,57,113
2022-07-27T09:15:00+09:00,C-6,0,0,30,35,65
2022-07-27T09:30:00+09:00,C-1,690,562,0,0,1252
2022-07-27T09:30:00+09:00,C-2,178,158,0,0,336
2022-07-27T09:30:00+09:00,C-3,0,0,71,122,193
2022-07-27T09:30:00+09:00,C-4,0,0,67,123,190
2022-07-27T09:30:00+09:00,C-5,0,0,66,91,157
2022-07-27T09:30:00+09:00,C-6,0,0,43,49,92
2022-07-27T09:45:00+09:00,C-1,625,588,0,0,1213
2022-07-27T09:45:00+09:00,C-2,158,147,0,0,305
2022-07-27T09:45:00+09:00,C-3,0,0,81,91,172
2022-07-27T09:45:00+09:00,C-4,0,0,47,90,137
2022-07-27T09:45:00+09:00,C-5,0,0,53,55,108
2022-07-27T09:45:00+09:00,C-6,0,0,27,36,63
2022-07-27T10:00:00+09:00,C-1,693,577,0,0,1270
2022-07-27T10:00:00+09:00,C-2,126,203,0,0,329
2022-07-27T10:00:00+09:00,C-3,0,0,57,85,142
2022-07-27T10:00:00+09:00,C-4,0,0,55,84,139
2022-07-27T10:00:00+09:00,C-5,0,0,70,59,129
2022-07-27T10:00:00+09:00,C-6,0,0,41,25,66
2022-07-27T10:15:00+09:00,C-1,647,599,0,0,1246
2022-07-27T10:15:00+09:00,C-2,192,177,0,0,369
2022-07-27T10:15:00+09:00,C-3,0,0,91,103,194
2022-07-27T10:15:00+09:00,C-4,0,0,73,62,135
2022-07-27T10:15:00+09:00,C-5,0,0,72,62,134
2022-07-27T10:15:00+09:00,C-6,0,0,22,33,55
2022-07-27T10:30:00+09:00,C-1,693,610,0,0,1303
2022-07-27T10:30:00+09:00,C-2,199,183,0,0,382
2022-07-27T10:30:00+09:00,C-3,0,0,100,102,202
2022-07-27T10:30:00+09:00,C-4,0,0,76,93,169
2022-07-27T10:30:00+09:00,C-5,0,0,52,67,119
2022-07-27T10:30:00+09:00,C-6,0,0,25,38,63
2022-07-27T10:45:00+09:00,C-1,711,586,0,0,1297
2022-07-27T10:45:00+09:00,C-2,192,229,0,0,421
2022-07-27T10:45:00+09:00,C-3,0,0,95,118,213
2022-07-27T10:45:00+09:00,C-4,0,0,60,91,151
2022-07-27T10:45:00+09:00,C-5,0,0,62,68,130
2022-07-27T10:45:00+09:00,C-6,0,0,14,18,32
2022-07-27T11:00:00+09:00,C-1,698,633,0,0,1331
2022-07-27T11:00:00+09:00,C-2,209,212,0,0,421
2022-07-27T11:00:00+09:00,C-3,0,0,81,77,158
2022-07-27T11:00:00+09:00,C-4,0,0,61,90,151
