﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-08-23T21:00:00+09:00,P1,228,48,276
2022-08-23T21:00:00+09:00,P2,47,97,144
2022-08-23T21:15:00+09:00,A1,37,21,58
2022-08-23T21:15:00+09:00,A2,,,
2022-08-23T21:15:00+09:00,P1,189,58,247
2022-08-23T21:15:00+09:00,P2,37,68,105
2022-08-23T21:30:00+09:00,A1,33,22,55
2022-08-23T21:30:00+09:00,A2,,,
2022-08-23T21:30:00+09:00,P1,197,62,259
2022-08-23T21:30:00+09:00,P2,34,67,101
2022-08-23T21:45:00+09:00,A1,24,16,40
2022-08-23T21:45:00+09:00,A2,,,
2022-08-23T21:45:00+09:00,P1,215,49,264
2022-08-23T21:45:00+09:00,P2,42,79,121
2022-08-23T22:00:00+09:00,A1,35,12,47
2022-08-23T22:00:00+09:00,A2,,,
2022-08-23T22:00:00+09:00,P1,190,26,216
2022-08-23T22:00:00+09:00,P2,40,79,119
2022-08-23T22:15:00+09:00,A1,17,10,27
2022-08-23T22:15:00+09:00,A2,,,
2022-08-23T22:15:00+09:00,P1,177,17,194
2022-08-23T22:15:00+09:00,P2,39,66,105
2022-08-23T22:30:00+09:00,A1,12,5,17
2022-08-23T22:30:00+09:00,A2,,,
2022-08-23T22:30:00+09:00,P1,127,27,154
2022-08-23T22:30:00+09:00,P2,49,42,91
2022-08-23T22:45:00+09:00,A1,11,4,15
2022-08-23T22:45:00+09:00,A2,,,
2022-08-23T22:45:00+09:00,P1,75,20,95
2022-08-23T22:45:00+09:00,P2,43,30,73
2022-08-23T23:00:00+09:00,A1,2,2,4
2022-08-23T23:00:00+09:00,A2,,,
2022-08-23T23:00:00+09:00,P1,61,25,86
2022-08-23T23:00:00+09:00,P2,51,34,85
2022-08-23T23:15:00+09:00,A1,4,3,7
2022-08-23T23:15:00+09:00,A2,,,
2022-08-23T23:15:00+09:00,P1,130,15,145
2022-08-23T23:15:00+09:00,P2,51,20,71
2022-08-23T23:30:00+09:00,A1,2,4,6
2022-08-23T23:30:00+09:00,A2,,,
2022-08-23T23:30:00+09:00,P1,70,16,86
2022-08-23T23:30:00+09:00,P2,49,26,75
2022-08-23T23:45:00+09:00,A1,5,4,9
2022-08-23T23:45:00+09:00,A2,,,
2022-08-23T23:45:00+09:00,P1,71,8,79
2022-08-23T23:45:00+09:00,P2,39,24,63
2022-08-24T00:00:00+09:00,A1,1,1,2
2022-08-24T00:00:00+09:00,A2,,,
2022-08-24T00:00:00+09:00,P1,24,0,24
2022-08-24T00:00:00+09:00,P2,26,15,41
2022-08-24T00:15:00+09:00,A1,1,1,2
2022-08-24T00:15:00+09:00,A2,,,
2022-08-24T00:15:00+09:00,P1,0,0,0
2022-08-24T00:15:00+09:00,P2,1,0,1
2022-08-24T00:30:00+09:00,A1,0,0,0
2022-08-24T00:30:00+09:00,A2,,,
2022-08-24T00:30:00+09:00,P1,1,0,1
2022-08-24T00:30:00+09:00,P2,2,1,3
2022-08-24T00:45:00+09:00,A1,1,1,2
2022-08-24T00:45:00+09:00,A2,,,
2022-08-24T00:45:00+09:00,P1,0,0,0
2022-08-24T00:45:00+09:00,P2,0,0,0
2022-08-24T05:45:00+09:00,A1,5,4,9
2022-08-24T05:45:00+09:00,A2,,,
2022-08-24T05:45:00+09:00,P1,12,0,12
2022-08-24T05:45:00+09:00,P2,11,4,15
2022-08-24T06:00:00+09:00,A1,5,5,10
2022-08-24T06:00:00+09:00,A2,,,
2022-08-24T06:00:00+09:00,P1,30,10,40
2022-08-24T06:00:00+09:00,P2,19,11,30
2022-08-24T06:15:00+09:00,A1,10,31,41
2022-08-24T06:15:00+09:00,A2,,,
2022-08-24T06:15:00+09:00,P1,28,26,54
2022-08-24T06:15:00+09:00,P2,34,10,44
2022-08-24T06:30:00+09:00,A1,14,15,29
2022-08-24T06:30:00+09:00,A2,,,
2022-08-24T06:30:00+09:00,P1,34,22,56
2022-08-24T06:30:00+09:00,P2,24,11,35
2022-08-24T06:45:00+09:00,A1,23,34,57
2022-08-24T06:45:00+09:00,A2,,,
2022-08-24T06:45:00+09:00,P1,32,32,64
2022-08-24T06:45:00+09:00,P2,22,8,30
2022-08-24T07:00:00+09:00,A1,38,31,69
2022-08-24T07:00:00+09:00,A2,,,
2022-08-24T07:00:00+09:00,P1,61,41,102
2022-08-24T07:00:00+09:00,P2,68,26,94
2022-08-24T07:15:00+09:00,A1,44,86,130
2022-08-24T07:15:00+09:00,A2,,,
2022-08-24T07:15:00+09:00,P1,90,141,231
2022-08-24T07:15:00+09:00,P2,86,31,117
2022-08-24T07:30:00+09:00,A1,76,119,195
2022-08-24T07:30:00+09:00,A2,,,
2022-08-24T07:30:00+09:00,P1,183,146,329
2022-08-24T07:30:00+09:00,P2,114,33,147
2022-08-24T07:45:00+09:00,A1,132,152,284
2022-08-24T07:45:00+09:00,A2,,,
2022-08-24T07:45:00+09:00,P1,159,91,250
2022-08-24T07:45:00+09:00,P2,99,43,142
2022-08-24T08:00:00+09:00,A1,173,221,394
2022-08-24T08:00:00+09:00,A2,,,
2022-08-24T08:00:00+09:00,P1,235,170,405
2022-08-24T08:00:00+09:00,P2,175,29,204
2022-08-24T08:15:00+09:00,A1,174,293,467
2022-08-24T08:15:00+09:00,A2,,,
2022-08-24T08:15:00+09:00,P1,296,197,493
2022-08-24T08:15:00+09:00,P2,219,45,264
2022-08-24T08:30:00+09:00,A1,187,263,450
2022-08-24T08:30:00+09:00,A2,,,
2022-08-24T08:30:00+09:00,P1,298,176,474
2022-08-24T08:30:00+09:00,P2,193,54,247
2022-08-24T08:45:00+09:00,A1,142,135,277
2022-08-24T08:45:00+09:00,A2,,,
2022-08-24T08:45:00+09:00,P1,221,166,387
2022-08-24T08:45:00+09:00,P2,145,32,177
2022-08-24T09:00:00+09:00,A1,125,165,290
2022-08-24T09:00:00+09:00,A2,,,
2022-08-24T09:00:00+09:00,P1,171,145,316
2022-08-24T09:00:00+09:00,P2,152,54,206
2022-08-24T09:15:00+09:00,A1,134,144,278
2022-08-24T09:15:00+09:00,A2,,,
2022-08-24T09:15:00+09:00,P1,209,222,431
2022-08-24T09:15:00+09:00,P2,136,36,172
2022-08-24T09:30:00+09:00,A1,102,135,237
2022-08-24T09:30:00+09:00,A2,,,
2022-08-24T09:30:00+09:00,P1,153,254,407
2022-08-24T09:30:00+09:00,P2,131,54,185
2022-08-24T09:45:00+09:00,A1,33,96,129
2022-08-24T09:45:00+09:00,A2,,,
2022-08-24T09:45:00+09:00,P1,260,121,381
2022-08-24T09:45:00+09:00,P2,105,68,173
2022-08-24T10:00:00+09:00,A1,177,63,240
2022-08-24T10:00:00+09:00,A2,,,
2022-08-24T10:00:00+09:00,P1,269,74,343
2022-08-24T10:00:00+09:00,P2,113,55,168
2022-08-24T10:15:00+09:00,A1,224,70,294
2022-08-24T10:15:00+09:00,A2,,,
2022-08-24T10:15:00+09:00,P1,195,86,281
2022-08-24T10:15:00+09:00,P2,143,48,191
2022-08-24T10:30:00+09:00,A1,212,49,261
2022-08-24T10:30:00+09:00,A2,,,
2022-08-24T10:30:00+09:00,P1,256,98,354
2022-08-24T10:30:00+09:00,P2,134,61,195
2022-08-24T10:45:00+09:00,A1,230,53,283
2022-08-24T10:45:00+09:00,A2,,,
2022-08-24T10:45:00+09:00,P1,267,118,385
2022-08-24T10:45:00+09:00,P2,133,63,196
2022-08-24T11:00:00+09:00,A1,235,70,305
2022-08-24T11:00:00+09:00,A2,,,
2022-08-24T11:00:00+09:00,P1,250,128,378
2022-08-24T11:00:00+09:00,P2,122,115,237
2022-08-24T11:15:00+09:00,A1,222,96,318
2022-08-24T11:15:00+09:00,A2,,,
2022-08-24T11:15:00+09:00,P1,299,131,430
2022-08-24T11:15:00+09:00,P2,89,134,223
2022-08-24T11:30:00+09:00,A1,267,74,341
2022-08-24T11:30:00+09:00,A2,,,
2022-08-24T11:30:00+09:00,P1,300,95,395
2022-08-24T11:30:00+09:00,P2,105,89,194
2022-08-24T11:45:00+09:00,A1,251,45,296
2022-08-24T11:45:00+09:00,A2,,,
2022-08-24T11:45:00+09:00,P1,258,88,346
2022-08-24T11:45:00+09:00,P2,108,101,209
2022-08-24T12:00:00+09:00,A1,264,118,382
2022-08-24T12:00:00+09:00,A2,,,
2022-08-24T12:00:00+09:00,P1,269,101,370
2022-08-24T12:00:00+09:00,P2,70,92,162
2022-08-24T12:15:00+09:00,A1,265,123,388
2022-08-24T12:15:00+09:00,A2,,,
2022-08-24T12:15:00+09:00,P1,276,167,443
2022-08-24T12:15:00+09:00,P2,147,121,268
2022-08-24T12:30:00+09:00,A1,260,136,396
2022-08-24T12:30:00+09:00,A2,,,
2022-08-24T12:30:00+09:00,P1,321,126,447
2022-08-24T12:30:00+09:00,P2,154,158,312
2022-08-24T12:45:00+09:00,A1,232,132,364
2022-08-24T12:45:00+09:00,A2,,,
2022-08-24T12:45:00+09:00,P1,259,228,487
2022-08-24T12:45:00+09:00,P2,132,155,287
2022-08-24T13:00:00+09:00,A1,242,123,365
2022-08-24T13:00:00+09:00,A2,,,
2022-08-24T13:00:00+09:00,P1,259,118,377
2022-08-24T13:00:00+09:00,P2,106,127,233
2022-08-24T13:15:00+09:00,A1,245,119,364
2022-08-24T13:15:00+09:00,A2,,,
2022-08-24T13:15:00+09:00,P1,313,156,469
2022-08-24T13:15:00+09:00,P2,102,123,225
2022-08-24T13:30:00+09:00,A1,247,65,312
2022-08-24T13:30:00+09:00,A2,,,
2022-08-24T13:30:00+09:00,P1,255,190,445
2022-08-24T13:30:00+09:00,P2,143,132,275
2022-08-24T13:45:00+09:00,A1,176,69,245
2022-08-24T13:45:00+09:00,A2,,,
2022-08-24T13:45:00+09:00,P1,307,152,459
2022-08-24T13:45:00+09:00,P2,142,148,290
2022-08-24T14:00:00+09:00,A1,171,44,215
2022-08-24T14:00:00+09:00,A2,,,
2022-08-24T14:00:00+09:00,P1,303,91,394
2022-08-24T14:00:00+09:00,P2,90,88,178
2022-08-24T14:15:00+09:00,A1,242,84,326
2022-08-24T14:15:00+09:00,A2,,,
2022-08-24T14:15:00+09:00,P1,259,89,348
2022-08-24T14:15:00+09:00,P2,90,128,218
2022-08-24T14:30:00+09:00,A1,226,75,301
2022-08-24T14:30:00+09:00,A2,,,
2022-08-24T14:30:00+09:00,P1,230,124,354
2022-08-24T14:30:00+09:00,P2,119,124,243
2022-08-24T14:45:00+09:00,A1,267,73,340
2022-08-24T14:45:00+09:00,A2,,,
2022-08-24T14:45:00+09:00,P1,293,135,428
2022-08-24T14:45:00+09:00,P2,80,130,210
2022-08-24T15:00:00+09:00,A1,230,71,301
2022-08-24T15:00:00+09:00,A2,,,
2022-08-24T15:00:00+09:00,P1,333,78,411
2022-08-24T15:00:00+09:00,P2,74,142,216
2022-08-24T15:15:00+09:00,A1,245,69,314
2022-08-24T15:15:00+09:00,A2,,,
2022-08-24T15:15:00+09:00,P1,323,96,419
2022-08-24T15:15:00+09:00,P2,94,79,173
2022-08-24T15:30:00+09:00,A1,246,52,298
2022-08-24T15:30:00+09:00,A2,,,
2022-08-24T15:30:00+09:00,P1,260,95,355
2022-08-24T15:30:00+09:00,P2,92,181,273
2022-08-24T15:45:00+09:00,A1,215,63,278
2022-08-24T15:45:00+09:00,A2,,,
2022-08-24T15:45:00+09:00,P1,277,152,429
2022-08-24T15:45:00+09:00,P2,106,133,239
2022-08-24T16:00:00+09:00,A1,234,96,330
2022-08-24T16:00:00+09:00,A2,,,
2022-08-24T16:00:00+09:00,P1,289,189,478
2022-08-24T16:00:00+09:00,P2,83,195,278
2022-08-24T16:15:00+09:00,A1,237,59,296
2022-08-24T16:15:00+09:00,A2,,,
2022-08-24T16:15:00+09:00,P1,323,180,503
2022-08-24T16:15:00+09:00,P2,77,121,198
2022-08-24T16:30:00+09:00,A1,237,70,307
2022-08-24T16:30:00+09:00,A2,,,
2022-08-24T16:30:00+09:00,P1,320,140,460
2022-08-24T16:30:00+09:00,P2,117,199,316
2022-08-24T16:45:00+09:00,A1,224,44,268
2022-08-24T16:45:00+09:00,A2,,,
2022-08-24T16:45:00+09:00,P1,259,121,380
2022-08-24T16:45:00+09:00,P2,79,195,274
2022-08-24T17:00:00+09:00,A1,237,62,299
2022-08-24T17:00:00+09:00,A2,,,
2022-08-24T17:00:00+09:00,P1,324,150,474
2022-08-24T17:00:00+09:00,P2,87,182,269
2022-08-24T17:15:00+09:00,A1,256,147,403
2022-08-24T17:15:00+09:00,A2,,,
2022-08-24T17:15:00+09:00,P1,286,199,485
2022-08-24T17:15:00+09:00,P2,117,242,359
2022-08-24T17:30:00+09:00,A1,239,137,376
2022-08-24T17:30:00+09:00,A2,,,
2022-08-24T17:30:00+09:00,P1,283,190,473
2022-08-24T17:30:00+09:00,P2,121,271,392
2022-08-24T17:45:00+09:00,A1,239,186,425
2022-08-24T17:45:00+09:00,A2,,,
2022-08-24T17:45:00+09:00,P1,286,220,506
2022-08-24T17:45:00+09:00,P2,125,291,416
2022-08-24T18:00:00+09:00,A1,120,80,200
2022-08-24T18:00:00+09:00,A2,,,
2022-08-24T18:00:00+09:00,P1,222,225,447
2022-08-24T18:00:00+09:00,P2,70,278,348
2022-08-24T18:15:00+09:00,A1,261,140,401
2022-08-24T18:15:00+09:00,A2,,,
2022-08-24T18:15:00+09:00,P1,243,232,475
2022-08-24T18:15:00+09:00,P2,79,249,328
2022-08-24T18:30:00+09:00,A1,229,130,359
2022-08-24T18:30:00+09:00,A2,,,
2022-08-24T18:30:00+09:00,P1,299,218,517
2022-08-24T18:30:00+09:00,P2,88,291,379
2022-08-24T18:45:00+09:00,A1,222,90,312
2022-08-24T18:45:00+09:00,A2,,,
2022-08-24T18:45:00+09:00,P1,347,168,515
2022-08-24T18:45:00+09:00,P2,83,258,341
2022-08-24T19:00:00+09:00,A1,206,48,254
2022-08-24T19:00:00+09:00,A2,,,
2022-08-24T19:00:00+09:00,P1,355,101,456
2022-08-24T19:00:00+09:00,P2,93,226,319
2022-08-24T19:15:00+09:00,A1,172,40,212
2022-08-24T19:15:00+09:00,A2,,,
2022-08-24T19:15:00+09:00,P1,256,107,363
2022-08-24T19:15:00+09:00,P2,73,235,308
2022-08-24T19:30:00+09:00,A1,177,40,217
2022-08-24T19:30:00+09:00,A2,,,
2022-08-24T19:30:00+09:00,P1,300,93,393
2022-08-24T19:30:00+09:00,P2,68,245,313
2022-08-24T19:45:00+09:00,A1,136,25,161
2022-08-24T19:45:00+09:00,A2,,,
2022-08-24T19:45:00+09:00,P1,264,91,355
2022-08-24T19:45:00+09:00,P2,42,203,245
2022-08-24T20:00:00+09:00,A1,114,54,168
2022-08-24T20:00:00+09:00,A2,,,
2022-08-24T20:00:00+09:00,P1,290,96,386
2022-08-24T20:00:00+09:00,P2,56,148,204
2022-08-24T20:15:00+09:00,A1,73,36,109
2022-08-24T20:15:00+09:00,A2,,,
2022-08-24T20:15:00+09:00,P1,349,62,411
2022-08-24T20:15:00+09:00,P2,46,88,134
2022-08-24T20:30:00+09:00,A1,54,35,89
2022-08-24T20:30:00+09:00,A2,,,
2022-08-24T20:30:00+09:00,P1,248,57,305
2022-08-24T20:30:00+09:00,P2,58,120,178
2022-08-24T20:45:00+09:00,A1,48,20,68
2022-08-24T20:45:00+09:00,A2,,,
2022-08-24T20:45:00+09:00,P1,223,56,279
2022-08-24T20:45:00+09:00,P2,39,133,172
2022-08-24T21:00:00+09:00,A1,30,29,59
2022-08-24T21:00:00+09:00,A2,,,
2022-08-24T21:00:00+09:00,P1,244,35,279
2022-08-24T21:00:00+09:00,P2,53,91,144
2022-08-24T21:15:00+09:00,A1,40,21,61
2022-08-24T21:15:00+09:00,A2,,,
2022-08-24T21:15:00+09:00,P1,235,71,306
2022-08-24T21:15:00+09:00,P2,55,86,141
2022-08-24T21:30:00+09:00,A1,27,15,42
2022-08-24T21:30:00+09:00,A2,,,
2022-08-24T21:30:00+09:00,P1,221,52,273
2022-08-24T21:30:00+09:00,P2,44,107,151
2022-08-24T21:45:00+09:00,A1,20,15,35
2022-08-24T21:45:00+09:00,A2,,,
2022-08-24T21:45:00+09:00,P1,159,35,194
2022-08-24T21:45:00+09:00,P2,40,62,102
2022-08-24T22:00:00+09:00,A1,25,8,33
2022-08-24T22:00:00+09:00,A2,,,
2022-08-24T22:00:00+09:00,P1,189,25,214
2022-08-24T22:00:00+09:00,P2,59,58,117
2022-08-24T22:15:00+09:00,A1,25,3,28
2022-08-24T22:15:00+09:00,A2,,,
2022-08-24T22:15:00+09:00,P1,206,25,231
2022-08-24T22:15:00+09:00,P2,51,55,106
2022-08-24T22:30:00+09:00,A1,21,5,26
2022-08-24T22:30:00+09:00,A2,,,
2022-08-24T22:30:00+09:00,P1,140,32,172
2022-08-24T22:30:00+09:00,P2,51,27,78
2022-08-24T22:45:00+09:00,A1,11,6,17
2022-08-24T22:45:00+09:00,A2,,,
2022-08-24T22:45:00+09:00,P1,115,25,140
2022-08-24T22:45:00+09:00,P2,39,33,72
2022-08-24T23:00:00+09:00,A1,4,5,9
2022-08-24T23:00:00+09:00,A2,,,
2022-08-24T23:00:00+09:00,P1,85,20,105
2022-08-24T23:00:00+09:00,P2,55,17,72
2022-08-24T23:15:00+09:00,A1,6,5,11
2022-08-24T23:15:00+09:00,A2,,,
2022-08-24T23:15:00+09:00,P1,60,15,75
2022-08-24T23:15:00+09:00,P2,47,19,66
2022-08-24T23:30:00+09:00,A1,6,0,6
2022-08-24T23:30:00+09:00,A2,,,
2022-08-24T23:30:00+09:00,P1,105,17,122
2022-08-24T23:30:00+09:00,P2,53,21,74
2022-08-24T23:45:00+09:00,A1,4,5,9
2022-08-24T23:45:00+09:00,A2,,,
2022-08-24T23:45:00+09:00,P1,71,7,78
2022-08-24T23:45:00+09:00,P2,55,16,71
2022-08-25T00:00:00+09:00,A1,5,4,9
2022-08-25T00:00:00+09:00,A2,,,
2022-08-25T00:00:00+09:00,P1,45,8,53
2022-08-25T00:00:00+09:00,P2,36,17,53
2022-08-25T00:15:00+09:00,A1,0,1,1
2022-08-25T00:15:00+09:00,A2,,,
2022-08-25T00:15:00+09:00,P1,1,0,1
2022-08-25T00:15:00+09:00,P2,1,0,1
2022-08-25T00:30:00+09:00,A1,1,1,2
2022-08-25T00:30:00+09:00,A2,,,
2022-08-25T00:30:00+09:00,P1,0,0,0
2022-08-25T00:30:00+09:00,P2,1,0,1
2022-08-25T00:45:00+09:00,A1,1,0,1
2022-08-25T00:45:00+09:00,A2,,,
2022-08-25T00:45:00+09:00,P1,0,0,0
2022-08-25T00:45:00+09:00,P2,0,0,0
2022-08-25T05:45:00+09:00,A1,2,2,4
2022-08-25T05:45:00+09:00,A2,,,
2022-08-25T05:45:00+09:00,P1,20,0,20
2022-08-25T05:45:00+09:00,P2,14,4,18
2022-08-25T06:00:00+09:00,A1,9,12,21
2022-08-25T06:00:00+09:00,A2,,,
2022-08-25T06:00:00+09:00,P1,39,15,54
2022-08-25T06:00:00+09:00,P2,22,8,30
2022-08-25T06:15:00+09:00,A1,9,14,23
2022-08-25T06:15:00+09:00,A2,,,
2022-08-25T06:15:00+09:00,P1,58,17,75
2022-08-25T06:15:00+09:00,P2,41,15,56
2022-08-25T06:30:00+09:00,A1,18,21,39
2022-08-25T06:30:00+09:00,A2,,,
2022-08-25T06:30:00+09:00,P1,44,18,62
2022-08-25T06:30:00+09:00,P2,24,14,38
2022-08-25T06:45:00+09:00,A1,23,34,57
2022-08-25T06:45:00+09:00,A2,,,
2022-08-25T06:45:00+09:00,P1,53,30,83
2022-08-25T06:45:00+09:00,P2,38,10,48
2022-08-25T07:00:00+09:00,A1,37,32,69
2022-08-25T07:00:00+09:00,A2,,,
2022-08-25T07:00:00+09:00,P1,87,17,104
2022-08-25T07:00:00+09:00,P2,51,25,76
2022-08-25T07:15:00+09:00,A1,51,83,134
2022-08-25T07:15:00+09:00,A2,,,
2022-08-25T07:15:00+09:00,P1,163,68,231
2022-08-25T07:15:00+09:00,P2,89,29,118
2022-08-25T07:30:00+09:00,A1,99,118,217
2022-08-25T07:30:00+09:00,A2,,,
2022-08-25T07:30:00+09:00,P1,162,119,281
2022-08-25T07:30:00+09:00,P2,119,43,162
2022-08-25T07:45:00+09:00,A1,151,145,296
2022-08-25T07:45:00+09:00,A2,,,
2022-08-25T07:45:00+09:00,P1,227,114,341
2022-08-25T07:45:00+09:00,P2,141,36,177
2022-08-25T08:00:00+09:00,A1,159,230,389
2022-08-25T08:00:00+09:00,A2,,,
2022-08-25T08:00:00+09:00,P1,260,166,426
2022-08-25T08:00:00+09:00,P2,175,51,226
2022-08-25T08:15:00+09:00,A1,194,289,483
2022-08-25T08:15:00+09:00,A2,,,
2022-08-25T08:15:00+09:00,P1,253,172,425
2022-08-25T08:15:00+09:00,P2,178,51,229
2022-08-25T08:30:00+09:00,A1,159,251,410
2022-08-25T08:30:00+09:00,A2,,,
2022-08-25T08:30:00+09:00,P1,256,244,500
2022-08-25T08:30:00+09:00,P2,223,69,292
2022-08-25T08:45:00+09:00,A1,125,186,311
2022-08-25T08:45:00+09:00,A2,,,
2022-08-25T08:45:00+09:00,P1,241,193,434
2022-08-25T08:45:00+09:00,P2,158,32,190
2022-08-25T09:00:00+09:00,A1,123,189,312
2022-08-25T09:00:00+09:00,A2,,,
2022-08-25T09:00:00+09:00,P1,196,207,403
2022-08-25T09:00:00+09:00,P2,107,27,134
2022-08-25T09:15:00+09:00,A1,134,143,277
2022-08-25T09:15:00+09:00,A2,,,
2022-08-25T09:15:00+09:00,P1,251,176,427
2022-08-25T09:15:00+09:00,P2,157,46,203
2022-08-25T09:30:00+09:00,A1,138,135,273
2022-08-25T09:30:00+09:00,A2,,,
2022-08-25T09:30:00+09:00,P1,201,189,390
2022-08-25T09:30:00+09:00,P2,181,52,233
2022-08-25T09:45:00+09:00,A1,87,145,232
2022-08-25T09:45:00+09:00,A2,,,
2022-08-25T09:45:00+09:00,P1,230,173,403
2022-08-25T09:45:00+09:00,P2,117,56,173
2022-08-25T10:00:00+09:00,A1,203,66,269
2022-08-25T10:00:00+09:00,A2,,,
2022-08-25T10:00:00+09:00,P1,222,124,346
2022-08-25T10:00:00+09:00,P2,152,54,206
2022-08-25T10:15:00+09:00,A1,237,79,316
2022-08-25T10:15:00+09:00,A2,,,
2022-08-25T10:15:00+09:00,P1,257,99,356
2022-08-25T10:15:00+09:00,P2,131,79,210
2022-08-25T10:30:00+09:00,A1,117,23,140
2022-08-25T10:30:00+09:00,A2,,,
2022-08-25T10:30:00+09:00,P1,303,99,402
2022-08-25T10:30:00+09:00,P2,124,63,187
2022-08-25T10:45:00+09:00,A1,231,60,291
2022-08-25T10:45:00+09:00,A2,,,
2022-08-25T10:45:00+09:00,P1,257,75,332
2022-08-25T10:45:00+09:00,P2,128,101,229
2022-08-25T11:00:00+09:00,A1,240,80,320
2022-08-25T11:00:00+09:00,A2,,,
2022-08-25T11:00:00+09:00,P1,272,84,356
2022-08-25T11:00:00+09:00,P2,145,88,233
2022-08-25T11:15:00+09:00,A1,242,72,314
2022-08-25T11:15:00+09:00,A2,,,
2022-08-25T11:15:00+09:00,P1,282,146,428
2022-08-25T11:15:00+09:00,P2,95,88,183
2022-08-25T11:30:00+09:00,A1,234,104,338
2022-08-25T11:30:00+09:00,A2,,,
2022-08-25T11:30:00+09:00,P1,286,159,445
2022-08-25T11:30:00+09:00,P2,154,88,242
2022-08-25T11:45:00+09:00,A1,223,96,319
2022-08-25T11:45:00+09:00,A2,,,
2022-08-25T11:45:00+09:00,P1,293,100,393
2022-08-25T11:45:00+09:00,P2,100,89,189
2022-08-25T12:00:00+09:00,A1,244,131,375
2022-08-25T12:00:00+09:00,A2,,,
2022-08-25T12:00:00+09:00,P1,425,121,546
2022-08-25T12:00:00+09:00,P2,146,136,282
2022-08-25T12:15:00+09:00,A1,221,140,361
2022-08-25T12:15:00+09:00,A2,,,
2022-08-25T12:15:00+09:00,P1,368,153,521
2022-08-25T12:15:00+09:00,P2,134,169,303
2022-08-25T12:30:00+09:00,A1,266,150,416
2022-08-25T12:30:00+09:00,A2,,,
2022-08-25T12:30:00+09:00,P1,373,128,501
2022-08-25T12:30:00+09:00,P2,167,108,275
2022-08-25T12:45:00+09:00,A1,249,132,381
2022-08-25T12:45:00+09:00,A2,,,
2022-08-25T12:45:00+09:00,P1,305,168,473
2022-08-25T12:45:00+09:00,P2,111,154,265
2022-08-25T13:00:00+09:00,A1,242,106,348
2022-08-25T13:00:00+09:00,A2,,,
2022-08-25T13:00:00+09:00,P1,321,145,466
2022-08-25T13:00:00+09:00,P2,80,120,200
2022-08-25T13:15:00+09:00,A1,190,166,356
2022-08-25T13:15:00+09:00,A2,,,
2022-08-25T13:15:00+09:00,P1,256,190,446
2022-08-25T13:15:00+09:00,P2,107,108,215
2022-08-25T13:30:00+09:00,A1,185,75,260
2022-08-25T13:30:00+09:00,A2,,,
2022-08-25T13:30:00+09:00,P1,226,85,311
2022-08-25T13:30:00+09:00,P2,161,149,310
2022-08-25T13:45:00+09:00,A1,236,103,339
2022-08-25T13:45:00+09:00,A2,,,
2022-08-25T13:45:00+09:00,P1,297,144,441
2022-08-25T13:45:00+09:00,P2,131,140,271
2022-08-25T14:00:00+09:00,A1,264,101,365
2022-08-25T14:00:00+09:00,A2,,,
2022-08-25T14:00:00+09:00,P1,287,140,427
2022-08-25T14:00:00+09:00,P2,90,159,249
2022-08-25T14:15:00+09:00,A1,262,108,370
2022-08-25T14:15:00+09:00,A2,,,
2022-08-25T14:15:00+09:00,P1,354,82,436
2022-08-25T14:15:00+09:00,P2,121,189,310
2022-08-25T14:30:00+09:00,A1,86,60,146
2022-08-25T14:30:00+09:00,A2,,,
2022-08-25T14:30:00+09:00,P1,293,127,420
2022-08-25T14:30:00+09:00,P2,111,127,238
2022-08-25T14:45:00+09:00,A1,245,73,318
2022-08-25T14:45:00+09:00,A2,,,
2022-08-25T14:45:00+09:00,P1,235,115,350
2022-08-25T14:45:00+09:00,P2,91,190,281
2022-08-25T15:00:00+09:00,A1,206,101,307
2022-08-25T15:00:00+09:00,A2,,,
2022-08-25T15:00:00+09:00,P1,257,153,410
2022-08-25T15:00:00+09:00,P2,99,175,274
2022-08-25T15:15:00+09:00,A1,251,82,333
2022-08-25T15:15:00+09:00,A2,,,
2022-08-25T15:15:00+09:00,P1,326,133,459
2022-08-25T15:15:00+09:00,P2,93,116,209
2022-08-25T15:30:00+09:00,A1,221,104,325
2022-08-25T15:30:00+09:00,A2,,,
2022-08-25T15:30:00+09:00,P1,330,99,429
2022-08-25T15:30:00+09:00,P2,105,158,263
2022-08-25T15:45:00+09:00,A1,197,69,266
2022-08-25T15:45:00+09:00,A2,,,
2022-08-25T15:45:00+09:00,P1,335,89,424
2022-08-25T15:45:00+09:00,P2,122,181,303
2022-08-25T16:00:00+09:00,A1,209,36,245
2022-08-25T16:00:00+09:00,A2,,,
2022-08-25T16:00:00+09:00,P1,280,72,352
2022-08-25T16:00:00+09:00,P2,106,198,304
2022-08-25T16:15:00+09:00,A1,243,84,327
2022-08-25T16:15:00+09:00,A2,,,
2022-08-25T16:15:00+09:00,P1,363,113,476
2022-08-25T16:15:00+09:00,P2,139,183,322
2022-08-25T16:30:00+09:00,A1,263,53,316
2022-08-25T16:30:00+09:00,A2,,,
2022-08-25T16:30:00+09:00,P1,289,162,451
2022-08-25T16:30:00+09:00,P2,127,228,355
2022-08-25T16:45:00+09:00,A1,212,44,256
2022-08-25T16:45:00+09:00,A2,,,
2022-08-25T16:45:00+09:00,P1,317,147,464
2022-08-25T16:45:00+09:00,P2,109,218,327
2022-08-25T17:00:00+09:00,A1,212,110,322
2022-08-25T17:00:00+09:00,A2,,,
