﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-10-24T08:45:00+09:00,C-2,59,76,135
2021-10-24T09:00:00+09:00,C-1,484,390,874
2021-10-24T09:00:00+09:00,C-2,98,110,208
2021-10-24T09:15:00+09:00,C-1,530,447,977
2021-10-24T09:15:00+09:00,C-2,123,150,273
2021-10-24T09:30:00+09:00,C-1,666,444,1110
2021-10-24T09:30:00+09:00,C-2,167,168,335
2021-10-24T09:45:00+09:00,C-1,594,381,975
2021-10-24T09:45:00+09:00,C-2,165,180,345
2021-10-24T10:00:00+09:00,C-1,599,441,1040
2021-10-24T10:00:00+09:00,C-2,162,182,344
2021-10-24T10:15:00+09:00,C-1,663,520,1183
2021-10-24T10:15:00+09:00,C-2,237,236,473
2021-10-24T10:30:00+09:00,C-1,680,546,1226
2021-10-24T10:30:00+09:00,C-2,168,218,386
2021-10-24T10:45:00+09:00,C-1,725,697,1422
2021-10-24T10:45:00+09:00,C-2,238,276,514
2021-10-24T11:00:00+09:00,C-1,656,652,1308
2021-10-24T11:00:00+09:00,C-2,229,278,507
2021-10-24T11:15:00+09:00,C-1,738,644,1382
2021-10-24T11:15:00+09:00,C-2,247,241,488
2021-10-24T11:30:00+09:00,C-1,703,647,1350
2021-10-24T11:30:00+09:00,C-2,276,293,569
2021-10-24T11:45:00+09:00,C-1,777,644,1421
2021-10-24T11:45:00+09:00,C-2,293,295,588
2021-10-24T12:00:00+09:00,C-1,752,704,1456
2021-10-24T12:00:00+09:00,C-2,251,346,597
2021-10-24T12:15:00+09:00,C-1,768,663,1431
2021-10-24T12:15:00+09:00,C-2,280,294,574
2021-10-24T12:30:00+09:00,C-1,715,757,1472
2021-10-24T12:30:00+09:00,C-2,302,294,596
2021-10-24T12:45:00+09:00,C-1,756,748,1504
2021-10-24T12:45:00+09:00,C-2,289,344,633
2021-10-24T13:00:00+09:00,C-1,788,750,1538
2021-10-24T13:00:00+09:00,C-2,361,293,654
2021-10-24T13:15:00+09:00,C-1,732,752,1484
2021-10-24T13:15:00+09:00,C-2,278,306,584
2021-10-24T13:30:00+09:00,C-1,772,676,1448
2021-10-24T13:30:00+09:00,C-2,290,288,578
2021-10-24T13:45:00+09:00,C-1,771,720,1491
2021-10-24T13:45:00+09:00,C-2,274,316,590
2021-10-24T14:00:00+09:00,C-1,742,730,1472
2021-10-24T14:00:00+09:00,C-2,296,334,630
2021-10-24T14:15:00+09:00,C-1,745,718,1463
2021-10-24T14:15:00+09:00,C-2,261,328,589
2021-10-24T14:30:00+09:00,C-1,772,761,1533
2021-10-24T14:30:00+09:00,C-2,281,316,597
2021-10-24T14:45:00+09:00,C-1,759,733,1492
2021-10-24T14:45:00+09:00,C-2,328,326,654
2021-10-24T15:00:00+09:00,C-1,771,709,1480
2021-10-24T15:00:00+09:00,C-2,273,325,598
2021-10-24T15:15:00+09:00,C-1,761,787,1548
2021-10-24T15:15:00+09:00,C-2,320,299,619
2021-10-24T15:30:00+09:00,C-1,705,771,1476
2021-10-24T15:30:00+09:00,C-2,301,281,582
2021-10-24T15:45:00+09:00,C-1,719,797,1516
2021-10-24T15:45:00+09:00,C-2,278,305,583
2021-10-24T16:00:00+09:00,C-1,796,656,1452
2021-10-24T16:00:00+09:00,C-2,280,307,587
2021-10-24T16:15:00+09:00,C-1,741,652,1393
2021-10-24T16:15:00+09:00,C-2,275,284,559
2021-10-24T16:30:00+09:00,C-1,700,687,1387
2021-10-24T16:30:00+09:00,C-2,256,248,504
2021-10-24T16:45:00+09:00,C-1,795,678,1473
2021-10-24T16:45:00+09:00,C-2,292,260,552
2021-10-24T17:00:00+09:00,C-1,750,698,1448
2021-10-24T17:00:00+09:00,C-2,245,297,542
2021-10-24T17:15:00+09:00,C-1,711,698,1409
2021-10-24T17:15:00+09:00,C-2,251,278,529
2021-10-24T17:30:00+09:00,C-1,723,704,1427
2021-10-24T17:30:00+09:00,C-2,245,288,533
2021-10-24T17:45:00+09:00,C-1,788,627,1415
2021-10-24T17:45:00+09:00,C-2,249,278,527
2021-10-24T18:00:00+09:00,C-1,751,682,1433
2021-10-24T18:00:00+09:00,C-2,251,233,484
2021-10-24T18:15:00+09:00,C-1,797,596,1393
2021-10-24T18:15:00+09:00,C-2,162,222,384
2021-10-24T18:30:00+09:00,C-1,726,671,1397
2021-10-24T18:30:00+09:00,C-2,201,204,405
2021-10-24T18:45:00+09:00,C-1,586,587,1173
2021-10-24T18:45:00+09:00,C-2,184,192,376
2021-10-24T19:00:00+09:00,C-1,633,596,1229
2021-10-24T19:00:00+09:00,C-2,171,172,343
2021-10-24T19:15:00+09:00,C-1,633,600,1233
2021-10-24T19:15:00+09:00,C-2,118,186,304
2021-10-24T19:30:00+09:00,C-1,629,468,1097
2021-10-24T19:30:00+09:00,C-2,144,148,292
2021-10-24T19:45:00+09:00,C-1,622,495,1117
2021-10-24T19:45:00+09:00,C-2,92,128,220
2021-10-24T20:00:00+09:00,C-1,604,392,996
2021-10-24T20:00:00+09:00,C-2,85,86,171
2021-10-24T20:15:00+09:00,C-1,565,363,928
2021-10-24T20:15:00+09:00,C-2,93,110,203
2021-10-24T20:30:00+09:00,C-1,553,311,864
2021-10-24T20:30:00+09:00,C-2,75,107,182
2021-10-24T20:45:00+09:00,C-1,590,384,974
2021-10-24T20:45:00+09:00,C-2,80,77,157
2021-10-24T21:00:00+09:00,C-1,502,289,791
2021-10-24T21:00:00+09:00,C-2,53,69,122
2021-10-24T21:15:00+09:00,C-1,492,259,751
2021-10-24T21:15:00+09:00,C-2,50,65,115
2021-10-24T21:30:00+09:00,C-1,480,226,706
2021-10-24T21:30:00+09:00,C-2,41,58,99
2021-10-24T21:45:00+09:00,C-1,431,178,609
2021-10-24T21:45:00+09:00,C-2,51,37,88
2021-10-24T22:00:00+09:00,C-1,400,152,552
2021-10-24T22:00:00+09:00,C-2,24,29,53
2021-10-24T22:15:00+09:00,C-1,389,180,569
2021-10-24T22:15:00+09:00,C-2,30,26,56
2021-10-24T22:30:00+09:00,C-1,385,156,541
2021-10-24T22:30:00+09:00,C-2,17,30,47
2021-10-24T22:45:00+09:00,C-1,244,123,367
2021-10-24T22:45:00+09:00,C-2,22,32,54
2021-10-24T23:00:00+09:00,C-1,274,102,376
2021-10-24T23:00:00+09:00,C-2,10,18,28
2021-10-24T23:15:00+09:00,C-1,278,84,362
2021-10-24T23:15:00+09:00,C-2,15,21,36
2021-10-24T23:30:00+09:00,C-1,234,80,314
2021-10-24T23:30:00+09:00,C-2,16,11,27
2021-10-24T23:45:00+09:00,C-1,187,55,242
2021-10-24T23:45:00+09:00,C-2,7,9,16
2021-10-25T00:00:00+09:00,C-1,167,69,236
2021-10-25T00:00:00+09:00,C-2,19,7,26
2021-10-25T00:15:00+09:00,C-1,4,1,5
2021-10-25T00:15:00+09:00,C-2,9,9,18
2021-10-25T00:30:00+09:00,C-1,0,0,0
2021-10-25T00:30:00+09:00,C-2,2,2,4
2021-10-25T00:45:00+09:00,C-1,0,0,0
2021-10-25T00:45:00+09:00,C-2,3,6,9
2021-10-25T05:45:00+09:00,C-1,14,3,17
2021-10-25T05:45:00+09:00,C-2,3,3,6
2021-10-25T06:00:00+09:00,C-1,51,24,75
2021-10-25T06:00:00+09:00,C-2,9,16,25
2021-10-25T06:15:00+09:00,C-1,199,82,281
2021-10-25T06:15:00+09:00,C-2,26,32,58
2021-10-25T06:30:00+09:00,C-1,226,132,358
2021-10-25T06:30:00+09:00,C-2,28,31,59
2021-10-25T06:45:00+09:00,C-1,326,147,473
2021-10-25T06:45:00+09:00,C-2,30,35,65
2021-10-25T07:00:00+09:00,C-1,351,171,522
2021-10-25T07:00:00+09:00,C-2,31,28,59
2021-10-25T07:15:00+09:00,C-1,555,262,817
2021-10-25T07:15:00+09:00,C-2,66,73,139
2021-10-25T07:30:00+09:00,C-1,547,330,877
2021-10-25T07:30:00+09:00,C-2,101,106,207
2021-10-25T07:45:00+09:00,C-1,769,449,1218
2021-10-25T07:45:00+09:00,C-2,120,137,257
2021-10-25T08:00:00+09:00,C-1,758,546,1304
2021-10-25T08:00:00+09:00,C-2,183,178,361
2021-10-25T08:15:00+09:00,C-1,814,623,1437
2021-10-25T08:15:00+09:00,C-2,222,256,478
2021-10-25T08:30:00+09:00,C-1,842,662,1504
2021-10-25T08:30:00+09:00,C-2,307,310,617
2021-10-25T08:45:00+09:00,C-1,824,624,1448
2021-10-25T08:45:00+09:00,C-2,283,289,572
2021-10-25T09:00:00+09:00,C-1,680,618,1298
2021-10-25T09:00:00+09:00,C-2,201,171,372
2021-10-25T09:15:00+09:00,C-1,670,609,1279
2021-10-25T09:15:00+09:00,C-2,213,255,468
2021-10-25T09:30:00+09:00,C-1,719,537,1256
2021-10-25T09:30:00+09:00,C-2,236,262,498
2021-10-25T09:45:00+09:00,C-1,644,504,1148
2021-10-25T09:45:00+09:00,C-2,229,205,434
2021-10-25T10:00:00+09:00,C-1,591,491,1082
2021-10-25T10:00:00+09:00,C-2,217,221,438
2021-10-25T10:15:00+09:00,C-1,661,535,1196
2021-10-25T10:15:00+09:00,C-2,235,252,487
2021-10-25T10:30:00+09:00,C-1,656,511,1167
2021-10-25T10:30:00+09:00,C-2,226,295,521
2021-10-25T10:45:00+09:00,C-1,737,602,1339
2021-10-25T10:45:00+09:00,C-2,279,281,560
2021-10-25T11:00:00+09:00,C-1,676,609,1285
2021-10-25T11:00:00+09:00,C-2,293,293,586
2021-10-25T11:15:00+09:00,C-1,727,765,1492
2021-10-25T11:15:00+09:00,C-2,256,288,544
2021-10-25T11:30:00+09:00,C-1,721,666,1387
2021-10-25T11:30:00+09:00,C-2,260,270,530
2021-10-25T11:45:00+09:00,C-1,716,665,1381
2021-10-25T11:45:00+09:00,C-2,305,318,623
2021-10-25T12:00:00+09:00,C-1,730,654,1384
2021-10-25T12:00:00+09:00,C-2,271,312,583
2021-10-25T12:15:00+09:00,C-1,732,687,1419
2021-10-25T12:15:00+09:00,C-2,328,357,685
2021-10-25T12:30:00+09:00,C-1,810,741,1551
2021-10-25T12:30:00+09:00,C-2,339,339,678
2021-10-25T12:45:00+09:00,C-1,817,727,1544
2021-10-25T12:45:00+09:00,C-2,336,340,676
2021-10-25T13:00:00+09:00,C-1,720,754,1474
2021-10-25T13:00:00+09:00,C-2,317,323,640
2021-10-25T13:15:00+09:00,C-1,695,672,1367
2021-10-25T13:15:00+09:00,C-2,292,305,597
2021-10-25T13:30:00+09:00,C-1,729,683,1412
2021-10-25T13:30:00+09:00,C-2,318,324,642
2021-10-25T13:45:00+09:00,C-1,770,691,1461
2021-10-25T13:45:00+09:00,C-2,313,282,595
2021-10-25T14:00:00+09:00,C-1,775,668,1443
2021-10-25T14:00:00+09:00,C-2,279,321,600
2021-10-25T14:15:00+09:00,C-1,762,609,1371
2021-10-25T14:15:00+09:00,C-2,331,310,641
2021-10-25T14:30:00+09:00,C-1,741,655,1396
2021-10-25T14:30:00+09:00,C-2,278,278,556
2021-10-25T14:45:00+09:00,C-1,827,682,1509
2021-10-25T14:45:00+09:00,C-2,306,318,624
2021-10-25T15:00:00+09:00,C-1,706,711,1417
2021-10-25T15:00:00+09:00,C-2,293,319,612
2021-10-25T15:15:00+09:00,C-1,724,651,1375
2021-10-25T15:15:00+09:00,C-2,312,351,663
2021-10-25T15:30:00+09:00,C-1,662,735,1397
2021-10-25T15:30:00+09:00,C-2,320,318,638
2021-10-25T15:45:00+09:00,C-1,738,663,1401
2021-10-25T15:45:00+09:00,C-2,287,301,588
2021-10-25T16:00:00+09:00,C-1,746,703,1449
2021-10-25T16:00:00+09:00,C-2,291,293,584
2021-10-25T16:15:00+09:00,C-1,778,680,1458
2021-10-25T16:15:00+09:00,C-2,284,266,550
2021-10-25T16:30:00+09:00,C-1,807,797,1604
2021-10-25T16:30:00+09:00,C-2,286,340,626
2021-10-25T16:45:00+09:00,C-1,799,722,1521
2021-10-25T16:45:00+09:00,C-2,310,276,586
2021-10-25T17:00:00+09:00,C-1,726,655,1381
2021-10-25T17:00:00+09:00,C-2,298,309,607
2021-10-25T17:15:00+09:00,C-1,756,776,1532
2021-10-25T17:15:00+09:00,C-2,319,376,695
2021-10-25T17:30:00+09:00,C-1,848,776,1624
2021-10-25T17:30:00+09:00,C-2,337,357,694
2021-10-25T17:45:00+09:00,C-1,863,770,1633
2021-10-25T17:45:00+09:00,C-2,328,395,723
2021-10-25T18:00:00+09:00,C-1,800,857,1657
2021-10-25T18:00:00+09:00,C-2,374,387,761
2021-10-25T18:15:00+09:00,C-1,829,801,1630
2021-10-25T18:15:00+09:00,C-2,397,400,797
2021-10-25T18:30:00+09:00,C-1,897,716,1613
2021-10-25T18:30:00+09:00,C-2,362,387,749
2021-10-25T18:45:00+09:00,C-1,821,761,1582
2021-10-25T18:45:00+09:00,C-2,338,373,711
2021-10-25T19:00:00+09:00,C-1,783,722,1505
2021-10-25T19:00:00+09:00,C-2,285,298,583
2021-10-25T19:15:00+09:00,C-1,738,738,1476
2021-10-25T19:15:00+09:00,C-2,280,313,593
2021-10-25T19:30:00+09:00,C-1,707,668,1375
2021-10-25T19:30:00+09:00,C-2,234,263,497
2021-10-25T19:45:00+09:00,C-1,638,570,1208
2021-10-25T19:45:00+09:00,C-2,222,243,465
2021-10-25T20:00:00+09:00,C-1,626,508,1134
2021-10-25T20:00:00+09:00,C-2,136,157,293
2021-10-25T20:15:00+09:00,C-1,681,482,1163
2021-10-25T20:15:00+09:00,C-2,127,157,284
2021-10-25T20:30:00+09:00,C-1,645,479,1124
2021-10-25T20:30:00+09:00,C-2,110,124,234
2021-10-25T20:45:00+09:00,C-1,596,441,1037
2021-10-25T20:45:00+09:00,C-2,117,106,223
2021-10-25T21:00:00+09:00,C-1,620,345,965
2021-10-25T21:00:00+09:00,C-2,85,60,145
2021-10-25T21:15:00+09:00,C-1,547,409,956
2021-10-25T21:15:00+09:00,C-2,77,99,176
2021-10-25T21:30:00+09:00,C-1,553,318,871
2021-10-25T21:30:00+09:00,C-2,68,61,129
2021-10-25T21:45:00+09:00,C-1,482,261,743
2021-10-25T21:45:00+09:00,C-2,44,51,95
2021-10-25T22:00:00+09:00,C-1,472,183,655
2021-10-25T22:00:00+09:00,C-2,44,46,90
2021-10-25T22:15:00+09:00,C-1,413,205,618
2021-10-25T22:15:00+09:00,C-2,35,38,73
2021-10-25T22:30:00+09:00,C-1,376,162,538
2021-10-25T22:30:00+09:00,C-2,64,35,99
2021-10-25T22:45:00+09:00,C-1,314,101,415
2021-10-25T22:45:00+09:00,C-2,34,36,70
2021-10-25T23:00:00+09:00,C-1,284,99,383
2021-10-25T23:00:00+09:00,C-2,51,36,87
2021-10-25T23:15:00+09:00,C-1,260,95,355
2021-10-25T23:15:00+09:00,C-2,25,23,48
2021-10-25T23:30:00+09:00,C-1,208,76,284
2021-10-25T23:30:00+09:00,C-2,26,23,49
2021-10-25T23:45:00+09:00,C-1,215,67,282
2021-10-25T23:45:00+09:00,C-2,32,20,52
2021-10-26T00:00:00+09:00,C-1,172,69,241
2021-10-26T00:00:00+09:00,C-2,17,12,29
2021-10-26T00:15:00+09:00,C-1,4,0,4
2021-10-26T00:15:00+09:00,C-2,8,2,10
2021-10-26T00:30:00+09:00,C-1,2,3,5
2021-10-26T00:30:00+09:00,C-2,0,1,1
2021-10-26T00:45:00+09:00,C-1,0,0,0
2021-10-26T00:45:00+09:00,C-2,4,2,6
2021-10-26T05:45:00+09:00,C-1,18,9,27
2021-10-26T05:45:00+09:00,C-2,7,3,10
2021-10-26T06:00:00+09:00,C-1,66,17,83
2021-10-26T06:00:00+09:00,C-2,10,5,15
2021-10-26T06:15:00+09:00,C-1,169,89,258
2021-10-26T06:15:00+09:00,C-2,28,36,64
2021-10-26T06:30:00+09:00,C-1,247,114,361
2021-10-26T06:30:00+09:00,C-2,34,36,70
2021-10-26T06:45:00+09:00,C-1,265,74,339
2021-10-26T06:45:00+09:00,C-2,32,36,68
2021-10-26T07:00:00+09:00,C-1,344,154,498
2021-10-26T07:00:00+09:00,C-2,40,54,94
2021-10-26T07:15:00+09:00,C-1,528,253,781
2021-10-26T07:15:00+09:00,C-2,60,69,129
2021-10-26T07:30:00+09:00,C-1,551,337,888
2021-10-26T07:30:00+09:00,C-2,105,108,213
2021-10-26T07:45:00+09:00,C-1,666,395,1061
2021-10-26T07:45:00+09:00,C-2,121,123,244
2021-10-26T08:00:00+09:00,C-1,736,516,1252
2021-10-26T08:00:00+09:00,C-2,181,153,334
2021-10-26T08:15:00+09:00,C-1,824,568,1392
2021-10-26T08:15:00+09:00,C-2,228,258,486
2021-10-26T08:30:00+09:00,C-1,773,656,1429
2021-10-26T08:30:00+09:00,C-2,299,282,581
2021-10-26T08:45:00+09:00,C-1,808,660,1468
2021-10-26T08:45:00+09:00,C-2,265,282,547
2021-10-26T09:00:00+09:00,C-1,739,589,1328
2021-10-26T09:00:00+09:00,C-2,158,215,373
2021-10-26T09:15:00+09:00,C-1,706,563,1269
2021-10-26T09:15:00+09:00,C-2,223,223,446
2021-10-26T09:30:00+09:00,C-1,688,586,1274
2021-10-26T09:30:00+09:00,C-2,196,197,393
2021-10-26T09:45:00+09:00,C-1,675,511,1186
2021-10-26T09:45:00+09:00,C-2,186,213,399
2021-10-26T10:00:00+09:00,C-1,617,467,1084
2021-10-26T10:00:00+09:00,C-2,173,168,341
2021-10-26T10:15:00+09:00,C-1,647,447,1094
2021-10-26T10:15:00+09:00,C-2,217,233,450
2021-10-26T10:30:00+09:00,C-1,561,492,1053
2021-10-26T10:30:00+09:00,C-2,223,217,440
2021-10-26T10:45:00+09:00,C-1,633,565,1198
2021-10-26T10:45:00+09:00,C-2,227,256,483
2021-10-26T11:00:00+09:00,C-1,605,475,1080
2021-10-26T11:00:00+09:00,C-2,262,260,522
2021-10-26T11:15:00+09:00,C-1,667,604,1271
2021-10-26T11:15:00+09:00,C-2,268,280,548
2021-10-26T11:30:00+09:00,C-1,646,601,1247
2021-10-26T11:30:00+09:00,C-2,222,307,529
2021-10-26T11:45:00+09:00,C-1,660,614,1274
2021-10-26T11:45:00+09:00,C-2,291,235,526
2021-10-26T12:00:00+09:00,C-1,690,582,1272
2021-10-26T12:00:00+09:00,C-2,275,294,569
2021-10-26T12:15:00+09:00,C-1,743,679,1422
2021-10-26T12:15:00+09:00,C-2,299,333,632
2021-10-26T12:30:00+09:00,C-1,819,707,1526
2021-10-26T12:30:00+09:00,C-2,347,363,710
2021-10-26T12:45:00+09:00,C-1,752,718,1470
2021-10-26T12:45:00+09:00,C-2,336,377,713
2021-10-26T13:00:00+09:00,C-1,712,697,1409
2021-10-26T13:00:00+09:00,C-2,310,276,586
2021-10-26T13:15:00+09:00,C-1,750,667,1417
2021-10-26T13:15:00+09:00,C-2,316,279,595
2021-10-26T13:30:00+09:00,C-1,748,650,1398
2021-10-26T13:30:00+09:00,C-2,279,296,575
2021-10-26T13:45:00+09:00,C-1,711,680,1391
2021-10-26T13:45:00+09:00,C-2,311,273,584
2021-10-26T14:00:00+09:00,C-1,702,657,1359
2021-10-26T14:00:00+09:00,C-2,256,297,553
2021-10-26T14:15:00+09:00,C-1,702,644,1346
2021-10-26T14:15:00+09:00,C-2,278,284,562
2021-10-26T14:30:00+09:00,C-1,759,630,1389
2021-10-26T14:30:00+09:00,C-2,222,278,500
2021-10-26T14:45:00+09:00,C-1,754,618,1372
2021-10-26T14:45:00+09:00,C-2,287,279,566
2021-10-26T15:00:00+09:00,C-1,685,710,1395
2021-10-26T15:00:00+09:00,C-2,281,242,523
2021-10-26T15:15:00+09:00,C-1,739,653,1392
2021-10-26T15:15:00+09:00,C-2,275,280,555
2021-10-26T15:30:00+09:00,C-1,710,680,1390
2021-10-26T15:30:00+09:00,C-2,300,287,587
2021-10-26T15:45:00+09:00,C-1,708,782,1490
2021-10-26T15:45:00+09:00,C-2,313,312,625
2021-10-26T16:00:00+09:00,C-1,745,744,1489
2021-10-26T16:00:00+09:00,C-2,269,318,587
2021-10-26T16:15:00+09:00,C-1,780,722,1502
2021-10-26T16:15:00+09:00,C-2,280,330,610
2021-10-26T16:30:00+09:00,C-1,751,701,1452
2021-10-26T16:30:00+09:00,C-2,334,289,623
2021-10-26T16:45:00+09:00,C-1,822,696,1518
2021-10-26T16:45:00+09:00,C-2,294,337,631
2021-10-26T17:00:00+09:00,C-1,734,717,1451
2021-10-26T17:00:00+09:00,C-2,291,315,606
2021-10-26T17:15:00+09:00,C-1,838,654,1492
2021-10-26T17:15:00+09:00,C-2,297,380,677
2021-10-26T17:30:00+09:00,C-1,823,775,1598
2021-10-26T17:30:00+09:00,C-2,383,346,729
2021-10-26T17:45:00+09:00,C-1,899,747,1646
2021-10-26T17:45:00+09:00,C-2,379,336,715
2021-10-26T18:00:00+09:00,C-1,836,769,1605
2021-10-26T18:00:00+09:00,C-2,341,359,700
2021-10-26T18:15:00+09:00,C-1,857,793,1650
2021-10-26T18:15:00+09:00,C-2,357,388,745
2021-10-26T18:30:00+09:00,C-1,865,796,1661
2021-10-26T18:30:00+09:00,C-2,371,346,717
2021-10-26T18:45:00+09:00,C-1,808,782,1590
2021-10-26T18:45:00+09:00,C-2,288,337,625
2021-10-26T19:00:00+09:00,C-1,770,706,1476
2021-10-26T19:00:00+09:00,C-2,215,281,496
2021-10-26T19:15:00+09:00,C-1,715,729,1444
2021-10-26T19:15:00+09:00,C-2,220,270,490
2021-10-26T19:30:00+09:00,C-1,730,669,1399
2021-10-26T19:30:00+09:00,C-2,252,186,438
2021-10-26T19:45:00+09:00,C-1,620,610,1230
2021-10-26T19:45:00+09:00,C-2,209,185,394
2021-10-26T20:00:00+09:00,C-1,612,526,1138
2021-10-26T20:00:00+09:00,C-2,127,171,298
2021-10-26T20:15:00+09:00,C-1,624,463,1087
2021-10-26T20:15:00+09:00,C-2,134,128,262
2021-10-26T20:30:00+09:00,C-1,632,505,1137
2021-10-26T20:30:00+09:00,C-2,146,118,264
2021-10-26T20:45:00+09:00,C-1,597,521,1118
2021-10-26T20:45:00+09:00,C-2,110,104,214
2021-10-26T21:00:00+09:00,C-1,554,400,954
2021-10-26T21:00:00+09:00,C-2,79,94,173
2021-10-26T21:15:00+09:00,C-1,567,391,958
2021-10-26T21:15:00+09:00,C-2,95,86,181
2021-10-26T21:30:00+09:00,C-1,517,404,921
2021-10-26T21:30:00+09:00,C-2,87,85,172
2021-10-26T21:45:00+09:00,C-1,517,234,751
2021-10-26T21:45:00+09:00,C-2,42,58,100
2021-10-26T22:00:00+09:00,C-1,463,208,671
2021-10-26T22:00:00+09:00,C-2,44,64,108
2021-10-26T22:15:00+09:00,C-1,465,171,636
2021-10-26T22:15:00+09:00,C-2,69,62,131
2021-10-26T22:30:00+09:00,C-1,379,152,531
2021-10-26T22:30:00+09:00,C-2,47,49,96
2021-10-26T22:45:00+09:00,C-1,366,157,523
2021-10-26T22:45:00+09:00,C-2,42,34,76
2021-10-26T23:00:00+09:00,C-1,372,104,476
2021-10-26T23:00:00+09:00,C-2,36,43,79
2021-10-26T23:15:00+09:00,C-1,278,84,362
2021-10-26T23:15:00+09:00,C-2,39,36,75
2021-10-26T23:30:00+09:00,C-1,254,99,353
2021-10-26T23:30:00+09:00,C-2,24,28,52
2021-10-26T23:45:00+09:00,C-1,239,67,306
2021-10-26T23:45:00+09:00,C-2,28,28,56
2021-10-27T00:00:00+09:00,C-1,243,76,319
2021-10-27T00:00:00+09:00,C-2,34,20,54
2021-10-27T00:15:00+09:00,C-1,20,9,29
2021-10-27T00:15:00+09:00,C-2,7,9,16
2021-10-27T00:30:00+09:00,C-1,1,1,2
2021-10-27T00:30:00+09:00,C-2,0,1,1
2021-10-27T00:45:00+09:00,C-1,0,0,0
2021-10-27T00:45:00+09:00,C-2,2,2,4
2021-10-27T05:45:00+09:00,C-1,12,2,14
2021-10-27T05:45:00+09:00,C-2,7,5,12
2021-10-27T06:00:00+09:00,C-1,37,11,48
2021-10-27T06:00:00+09:00,C-2,11,11,22
2021-10-27T06:15:00+09:00,C-1,174,77,251
2021-10-27T06:15:00+09:00,C-2,30,29,59
2021-10-27T06:30:00+09:00,C-1,230,133,363
2021-10-27T06:30:00+09:00,C-2,48,33,81
2021-10-27T06:45:00+09:00,C-1,299,125,424
2021-10-27T06:45:00+09:00,C-2,29,32,61
2021-10-27T07:00:00+09:00,C-1,313,129,442
2021-10-27T07:00:00+09:00,C-2,50,40,90
2021-10-27T07:15:00+09:00,C-1,522,306,828
2021-10-27T07:15:00+09:00,C-2,40,58,98
2021-10-27T07:30:00+09:00,C-1,515,326,841
2021-10-27T07:30:00+09:00,C-2,96,92,188
2021-10-27T07:45:00+09:00,C-1,668,416,1084
2021-10-27T07:45:00+09:00,C-2,132,140,272
2021-10-27T08:00:00+09:00,C-1,679,506,1185
2021-10-27T08:00:00+09:00,C-2,164,151,315
2021-10-27T08:15:00+09:00,C-1,7715,6859,14574
2021-10-27T08:15:00+09:00,C-2,2072,2655,4727
2021-10-27T10:15:00+09:00,C-1,194,137,331
2021-10-27T10:15:00+09:00,C-2,73,68,141
2021-10-27T10:30:00+09:00,C-1,682,500,1182
2021-10-27T10:30:00+09:00,C-2,211,297,508
2021-10-27T10:45:00+09:00,C-1,659,595,1254
2021-10-27T10:45:00+09:00,C-2,223,260,483
2021-10-27T11:00:00+09:00,C-1,659,559,1218
2021-10-27T11:00:00+09:00,C-2,251,249,500
2021-10-27T11:15:00+09:00,C-1,656,648,1304
2021-10-27T11:15:00+09:00,C-2,268,284,552
2021-10-27T11:30:00+09:00,C-1,753,584,1337
2021-10-27T11:30:00+09:00,C-2,338,246,584
2021-10-27T11:45:00+09:00,C-1,1090,893,1983
2021-10-27T11:45:00+09:00,C-2,449,432,881
2021-10-27T12:00:00+09:00,C-1,689,646,1335
2021-10-27T12:00:00+09:00,C-2,294,346,640
2021-10-27T12:15:00+09:00,C-1,670,730,1400
2021-10-27T12:15:00+09:00,C-2,338,360,698
2021-10-27T12:30:00+09:00,C-1,821,709,1530
2021-10-27T12:30:00+09:00,C-2,369,359,728
2021-10-27T12:45:00+09:00,C-1,785,664,1449
2021-10-27T12:45:00+09:00,C-2,317,342,659
2021-10-27T13:00:00+09:00,C-1,704,636,1340
2021-10-27T13:00:00+09:00,C-2,279,319,598
2021-10-27T13:15:00+09:00,C-1,714,714,1428
2021-10-27T13:15:00+09:00,C-2,322,333,655
2021-10-27T13:30:00+09:00,C-1,733,689,1422
2021-10-27T13:30:00+09:00,C-2,294,270,564
2021-10-27T13:45:00+09:00,C-1,677,706,1383
2021-10-27T13:45:00+09:00,C-2,277,301,578
2021-10-27T14:00:00+09:00,C-1,667,631,1298
2021-10-27T14:00:00+09:00,C-2,298,264,562
2021-10-27T14:15:00+09:00,C-1,705,677,1382
2021-10-27T14:15:00+09:00,C-2,333,316,649
2021-10-27T14:30:00+09:00,C-1,718,685,1403
2021-10-27T14:30:00+09:00,C-2,278,242,520
2021-10-27T14:45:00+09:00,C-1,712,612,1324
2021-10-27T14:45:00+09:00,C-2,291,294,585
2021-10-27T15:00:00+09:00,C-1,675,661,1336
2021-10-27T15:00:00+09:00,C-2,270,273,543
2021-10-27T15:15:00+09:00,C-1,732,630,1362
2021-10-27T15:15:00+09:00,C-2,272,294,566
2021-10-27T15:30:00+09:00,C-1,721,700,1421
2021-10-27T15:30:00+09:00,C-2,326,326,652
2021-10-27T15:45:00+09:00,C-1,717,634,1351
2021-10-27T15:45:00+09:00,C-2,261,298,559
2021-10-27T16:00:00+09:00,C-1,758,704,1462
2021-10-27T16:00:00+09:00,C-2,291,257,548
2021-10-27T16:15:00+09:00,C-1,779,743,1522
