﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-11-22T18:15:00+09:00,A1,204,176,380
2021-11-22T18:15:00+09:00,A2,316,54,370
2021-11-22T18:15:00+09:00,P1,183,408,591
2021-11-22T18:15:00+09:00,P2,161,481,642
2021-11-22T18:30:00+09:00,A1,245,139,384
2021-11-22T18:30:00+09:00,A2,260,38,298
2021-11-22T18:30:00+09:00,P1,195,427,622
2021-11-22T18:30:00+09:00,P2,143,464,607
2021-11-22T18:45:00+09:00,A1,218,137,355
2021-11-22T18:45:00+09:00,A2,204,35,239
2021-11-22T18:45:00+09:00,P1,300,450,750
2021-11-22T18:45:00+09:00,P2,122,430,552
2021-11-22T19:00:00+09:00,A1,200,65,265
2021-11-22T19:00:00+09:00,A2,177,33,210
2021-11-22T19:00:00+09:00,P1,423,357,780
2021-11-22T19:00:00+09:00,P2,113,383,496
2021-11-22T19:15:00+09:00,A1,204,49,253
2021-11-22T19:15:00+09:00,A2,169,22,191
2021-11-22T19:15:00+09:00,P1,341,449,790
2021-11-22T19:15:00+09:00,P2,125,354,479
2021-11-22T19:30:00+09:00,A1,173,44,217
2021-11-22T19:30:00+09:00,A2,85,25,110
2021-11-22T19:30:00+09:00,P1,368,329,697
2021-11-22T19:30:00+09:00,P2,86,318,404
2021-11-22T19:45:00+09:00,A1,123,28,151
2021-11-22T19:45:00+09:00,A2,102,18,120
2021-11-22T19:45:00+09:00,P1,322,262,584
2021-11-22T19:45:00+09:00,P2,68,339,407
2021-11-22T20:00:00+09:00,A1,130,53,183
2021-11-22T20:00:00+09:00,A2,98,18,116
2021-11-22T20:00:00+09:00,P1,426,281,707
2021-11-22T20:00:00+09:00,P2,77,299,376
2021-11-22T20:15:00+09:00,A1,115,57,172
2021-11-22T20:15:00+09:00,A2,102,23,125
2021-11-22T20:15:00+09:00,P1,367,300,667
2021-11-22T20:15:00+09:00,P2,60,180,240
2021-11-22T20:30:00+09:00,A1,67,28,95
2021-11-22T20:30:00+09:00,A2,48,9,57
2021-11-22T20:30:00+09:00,P1,336,287,623
2021-11-22T20:30:00+09:00,P2,96,211,307
2021-11-22T20:45:00+09:00,A1,59,38,97
2021-11-22T20:45:00+09:00,A2,53,7,60
2021-11-22T20:45:00+09:00,P1,278,210,488
2021-11-22T20:45:00+09:00,P2,51,161,212
2021-11-22T21:00:00+09:00,A1,121,37,158
2021-11-22T21:00:00+09:00,A2,279,20,299
2021-11-22T21:00:00+09:00,P1,277,168,445
2021-11-22T21:00:00+09:00,P2,74,151,225
2021-11-22T21:15:00+09:00,A1,108,32,140
2021-11-22T21:15:00+09:00,A2,57,5,62
2021-11-22T21:15:00+09:00,P1,291,276,567
2021-11-22T21:15:00+09:00,P2,73,220,293
2021-11-22T21:30:00+09:00,A1,39,30,69
2021-11-22T21:30:00+09:00,A2,35,15,50
2021-11-22T21:30:00+09:00,P1,263,154,417
2021-11-22T21:30:00+09:00,P2,60,133,193
2021-11-22T21:45:00+09:00,A1,45,18,63
2021-11-22T21:45:00+09:00,A2,30,11,41
2021-11-22T21:45:00+09:00,P1,282,135,417
2021-11-22T21:45:00+09:00,P2,96,117,213
2021-11-22T22:00:00+09:00,A1,32,25,57
2021-11-22T22:00:00+09:00,A2,27,11,38
2021-11-22T22:00:00+09:00,P1,311,115,426
2021-11-22T22:00:00+09:00,P2,89,134,223
2021-11-22T22:15:00+09:00,A1,22,11,33
2021-11-22T22:15:00+09:00,A2,16,5,21
2021-11-22T22:15:00+09:00,P1,245,83,328
2021-11-22T22:15:00+09:00,P2,80,92,172
2021-11-22T22:30:00+09:00,A1,13,9,22
2021-11-22T22:30:00+09:00,A2,10,8,18
2021-11-22T22:30:00+09:00,P1,251,92,343
2021-11-22T22:30:00+09:00,P2,42,49,91
2021-11-22T22:45:00+09:00,A1,17,7,24
2021-11-22T22:45:00+09:00,A2,5,1,6
2021-11-22T22:45:00+09:00,P1,168,91,259
2021-11-22T22:45:00+09:00,P2,67,78,145
2021-11-22T23:00:00+09:00,A1,6,6,12
2021-11-22T23:00:00+09:00,A2,12,1,13
2021-11-22T23:00:00+09:00,P1,181,54,235
2021-11-22T23:00:00+09:00,P2,113,45,158
2021-11-22T23:15:00+09:00,A1,9,7,16
2021-11-22T23:15:00+09:00,A2,4,0,4
2021-11-22T23:15:00+09:00,P1,200,58,258
2021-11-22T23:15:00+09:00,P2,104,37,141
2021-11-22T23:30:00+09:00,A1,8,6,14
2021-11-22T23:30:00+09:00,A2,3,0,3
2021-11-22T23:30:00+09:00,P1,133,47,180
2021-11-22T23:30:00+09:00,P2,100,40,140
2021-11-22T23:45:00+09:00,A1,4,4,8
2021-11-22T23:45:00+09:00,A2,8,2,10
2021-11-22T23:45:00+09:00,P1,168,36,204
2021-11-22T23:45:00+09:00,P2,90,41,131
2021-11-23T00:00:00+09:00,A1,1,1,2
2021-11-23T00:00:00+09:00,A2,1,0,1
2021-11-23T00:00:00+09:00,P1,77,10,87
2021-11-23T00:00:00+09:00,P2,40,18,58
2021-11-23T00:15:00+09:00,A1,1,2,3
2021-11-23T00:15:00+09:00,A2,1,1,2
2021-11-23T00:15:00+09:00,P1,1,3,4
2021-11-23T00:15:00+09:00,P2,1,3,4
2021-11-23T00:30:00+09:00,A1,1,1,2
2021-11-23T00:30:00+09:00,A2,0,0,0
2021-11-23T00:30:00+09:00,P1,0,0,0
2021-11-23T00:30:00+09:00,P2,0,0,0
2021-11-23T00:45:00+09:00,A1,0,0,0
2021-11-23T00:45:00+09:00,A2,0,0,0
2021-11-23T00:45:00+09:00,P1,0,0,0
2021-11-23T00:45:00+09:00,P2,1,1,2
2021-11-23T05:45:00+09:00,A1,3,2,5
2021-11-23T05:45:00+09:00,A2,0,2,2
2021-11-23T05:45:00+09:00,P1,35,1,36
2021-11-23T05:45:00+09:00,P2,23,6,29
2021-11-23T06:00:00+09:00,A1,6,6,12
2021-11-23T06:00:00+09:00,A2,1,0,1
2021-11-23T06:00:00+09:00,P1,57,22,79
2021-11-23T06:00:00+09:00,P2,43,13,56
2021-11-23T06:15:00+09:00,A1,11,13,24
2021-11-23T06:15:00+09:00,A2,0,7,7
2021-11-23T06:15:00+09:00,P1,56,33,89
2021-11-23T06:15:00+09:00,P2,53,18,71
2021-11-23T06:30:00+09:00,A1,5,6,11
2021-11-23T06:30:00+09:00,A2,2,12,14
2021-11-23T06:30:00+09:00,P1,43,43,86
2021-11-23T06:30:00+09:00,P2,40,15,55
2021-11-23T06:45:00+09:00,A1,15,14,29
2021-11-23T06:45:00+09:00,A2,1,2,3
2021-11-23T06:45:00+09:00,P1,45,22,67
2021-11-23T06:45:00+09:00,P2,40,7,47
2021-11-23T07:00:00+09:00,A1,5,9,14
2021-11-23T07:00:00+09:00,A2,3,10,13
2021-11-23T07:00:00+09:00,P1,39,46,85
2021-11-23T07:00:00+09:00,P2,30,18,48
2021-11-23T07:15:00+09:00,A1,22,28,50
2021-11-23T07:15:00+09:00,A2,10,12,22
2021-11-23T07:15:00+09:00,P1,47,84,131
2021-11-23T07:15:00+09:00,P2,53,15,68
2021-11-23T07:30:00+09:00,A1,32,25,57
2021-11-23T07:30:00+09:00,A2,3,31,34
2021-11-23T07:30:00+09:00,P1,60,116,176
2021-11-23T07:30:00+09:00,P2,34,12,46
2021-11-23T07:45:00+09:00,A1,34,34,68
2021-11-23T07:45:00+09:00,A2,4,19,23
2021-11-23T07:45:00+09:00,P1,85,111,196
2021-11-23T07:45:00+09:00,P2,63,35,98
2021-11-23T08:00:00+09:00,A1,37,52,89
2021-11-23T08:00:00+09:00,A2,10,68,78
2021-11-23T08:00:00+09:00,P1,120,107,227
2021-11-23T08:00:00+09:00,P2,68,25,93
2021-11-23T08:15:00+09:00,A1,58,76,134
2021-11-23T08:15:00+09:00,A2,11,125,136
2021-11-23T08:15:00+09:00,P1,152,147,299
2021-11-23T08:15:00+09:00,P2,85,39,124
2021-11-23T08:30:00+09:00,A1,50,94,144
2021-11-23T08:30:00+09:00,A2,13,129,142
2021-11-23T08:30:00+09:00,P1,123,189,312
2021-11-23T08:30:00+09:00,P2,115,44,159
2021-11-23T08:45:00+09:00,A1,45,72,117
2021-11-23T08:45:00+09:00,A2,13,44,57
2021-11-23T08:45:00+09:00,P1,119,214,333
2021-11-23T08:45:00+09:00,P2,105,35,140
2021-11-23T09:00:00+09:00,A1,72,83,155
2021-11-23T09:00:00+09:00,A2,14,57,71
2021-11-23T09:00:00+09:00,P1,147,255,402
2021-11-23T09:00:00+09:00,P2,109,39,148
2021-11-23T09:15:00+09:00,A1,63,113,176
2021-11-23T09:15:00+09:00,A2,23,81,104
2021-11-23T09:15:00+09:00,P1,190,283,473
2021-11-23T09:15:00+09:00,P2,149,52,201
2021-11-23T09:30:00+09:00,A1,73,108,181
2021-11-23T09:30:00+09:00,A2,21,104,125
2021-11-23T09:30:00+09:00,P1,214,253,467
2021-11-23T09:30:00+09:00,P2,133,51,184
2021-11-23T09:45:00+09:00,A1,92,100,192
2021-11-23T09:45:00+09:00,A2,19,67,86
2021-11-23T09:45:00+09:00,P1,208,227,435
2021-11-23T09:45:00+09:00,P2,113,70,183
2021-11-23T10:00:00+09:00,A1,142,34,176
2021-11-23T10:00:00+09:00,A2,26,38,64
2021-11-23T10:00:00+09:00,P1,268,249,517
2021-11-23T10:00:00+09:00,P2,117,53,170
2021-11-23T10:15:00+09:00,A1,89,24,113
2021-11-23T10:15:00+09:00,A2,21,44,65
2021-11-23T10:15:00+09:00,P1,326,243,569
2021-11-23T10:15:00+09:00,P2,172,69,241
2021-11-23T10:30:00+09:00,A1,141,72,213
2021-11-23T10:30:00+09:00,A2,21,39,60
2021-11-23T10:30:00+09:00,P1,373,289,662
2021-11-23T10:30:00+09:00,P2,174,91,265
2021-11-23T10:45:00+09:00,A1,152,98,250
2021-11-23T10:45:00+09:00,A2,23,36,59
2021-11-23T10:45:00+09:00,P1,376,264,640
2021-11-23T10:45:00+09:00,P2,143,111,254
2021-11-23T11:00:00+09:00,A1,208,66,274
2021-11-23T11:00:00+09:00,A2,41,46,87
2021-11-23T11:00:00+09:00,P1,320,279,599
2021-11-23T11:00:00+09:00,P2,186,107,293
2021-11-23T11:15:00+09:00,A1,219,39,258
2021-11-23T11:15:00+09:00,A2,37,42,79
2021-11-23T11:15:00+09:00,P1,407,284,691
2021-11-23T11:15:00+09:00,P2,178,107,285
2021-11-23T11:30:00+09:00,A1,187,71,258
2021-11-23T11:30:00+09:00,A2,33,72,105
2021-11-23T11:30:00+09:00,P1,382,331,713
2021-11-23T11:30:00+09:00,P2,167,122,289
2021-11-23T11:45:00+09:00,A1,182,66,248
2021-11-23T11:45:00+09:00,A2,35,65,100
2021-11-23T11:45:00+09:00,P1,406,306,712
2021-11-23T11:45:00+09:00,P2,157,144,301
2021-11-23T12:00:00+09:00,A1,236,66,302
2021-11-23T12:00:00+09:00,A2,57,45,102
2021-11-23T12:00:00+09:00,P1,370,344,714
2021-11-23T12:00:00+09:00,P2,130,103,233
2021-11-23T12:15:00+09:00,A1,210,97,307
2021-11-23T12:15:00+09:00,A2,45,47,92
2021-11-23T12:15:00+09:00,P1,300,318,618
2021-11-23T12:15:00+09:00,P2,155,156,311
2021-11-23T12:30:00+09:00,A1,217,127,344
2021-11-23T12:30:00+09:00,A2,60,66,126
2021-11-23T12:30:00+09:00,P1,395,308,703
2021-11-23T12:30:00+09:00,P2,152,159,311
2021-11-23T12:45:00+09:00,A1,167,100,267
2021-11-23T12:45:00+09:00,A2,47,74,121
2021-11-23T12:45:00+09:00,P1,350,395,745
2021-11-23T12:45:00+09:00,P2,147,174,321
2021-11-23T13:00:00+09:00,A1,170,170,340
2021-11-23T13:00:00+09:00,A2,72,58,130
2021-11-23T13:00:00+09:00,P1,401,332,733
2021-11-23T13:00:00+09:00,P2,142,189,331
2021-11-23T13:15:00+09:00,A1,178,129,307
2021-11-23T13:15:00+09:00,A2,64,82,146
2021-11-23T13:15:00+09:00,P1,374,393,767
2021-11-23T13:15:00+09:00,P2,156,182,338
2021-11-23T13:30:00+09:00,A1,166,144,310
2021-11-23T13:30:00+09:00,A2,38,63,101
2021-11-23T13:30:00+09:00,P1,381,245,626
2021-11-23T13:30:00+09:00,P2,166,171,337
2021-11-23T13:45:00+09:00,A1,94,68,162
2021-11-23T13:45:00+09:00,A2,46,72,118
2021-11-23T13:45:00+09:00,P1,317,385,702
2021-11-23T13:45:00+09:00,P2,151,199,350
2021-11-23T14:00:00+09:00,A1,189,139,328
2021-11-23T14:00:00+09:00,A2,66,59,125
2021-11-23T14:00:00+09:00,P1,318,428,746
2021-11-23T14:00:00+09:00,P2,108,171,279
2021-11-23T14:15:00+09:00,A1,197,127,324
2021-11-23T14:15:00+09:00,A2,100,84,184
2021-11-23T14:15:00+09:00,P1,347,375,722
2021-11-23T14:15:00+09:00,P2,104,179,283
2021-11-23T14:30:00+09:00,A1,180,140,320
2021-11-23T14:30:00+09:00,A2,51,93,144
2021-11-23T14:30:00+09:00,P1,299,276,575
2021-11-23T14:30:00+09:00,P2,145,195,340
2021-11-23T14:45:00+09:00,A1,197,135,332
2021-11-23T14:45:00+09:00,A2,62,88,150
2021-11-23T14:45:00+09:00,P1,317,308,625
2021-11-23T14:45:00+09:00,P2,172,200,372
2021-11-23T15:00:00+09:00,A1,190,150,340
2021-11-23T15:00:00+09:00,A2,69,94,163
2021-11-23T15:00:00+09:00,P1,373,369,742
2021-11-23T15:00:00+09:00,P2,182,177,359
2021-11-23T15:15:00+09:00,A1,217,113,330
2021-11-23T15:15:00+09:00,A2,70,121,191
2021-11-23T15:15:00+09:00,P1,365,370,735
2021-11-23T15:15:00+09:00,P2,159,216,375
2021-11-23T15:30:00+09:00,A1,164,185,349
2021-11-23T15:30:00+09:00,A2,62,167,229
2021-11-23T15:30:00+09:00,P1,363,355,718
2021-11-23T15:30:00+09:00,P2,155,227,382
2021-11-23T15:45:00+09:00,A1,205,150,355
2021-11-23T15:45:00+09:00,A2,66,263,329
2021-11-23T15:45:00+09:00,P1,353,317,670
2021-11-23T15:45:00+09:00,P2,140,203,343
2021-11-23T16:00:00+09:00,A1,199,97,296
2021-11-23T16:00:00+09:00,A2,79,162,241
2021-11-23T16:00:00+09:00,P1,326,294,620
2021-11-23T16:00:00+09:00,P2,140,218,358
2021-11-23T16:15:00+09:00,A1,186,118,304
2021-11-23T16:15:00+09:00,A2,47,51,98
2021-11-23T16:15:00+09:00,P1,403,327,730
2021-11-23T16:15:00+09:00,P2,156,205,361
2021-11-23T16:30:00+09:00,A1,189,58,247
2021-11-23T16:30:00+09:00,A2,55,31,86
2021-11-23T16:30:00+09:00,P1,357,404,761
2021-11-23T16:30:00+09:00,P2,151,281,432
2021-11-23T16:45:00+09:00,A1,211,87,298
2021-11-23T16:45:00+09:00,A2,44,53,97
2021-11-23T16:45:00+09:00,P1,339,366,705
2021-11-23T16:45:00+09:00,P2,120,185,305
2021-11-23T17:00:00+09:00,A1,187,63,250
2021-11-23T17:00:00+09:00,A2,60,43,103
2021-11-23T17:00:00+09:00,P1,449,290,739
2021-11-23T17:00:00+09:00,P2,134,254,388
2021-11-23T17:15:00+09:00,A1,133,55,188
2021-11-23T17:15:00+09:00,A2,77,32,109
2021-11-23T17:15:00+09:00,P1,289,335,624
2021-11-23T17:15:00+09:00,P2,123,291,414
2021-11-23T17:30:00+09:00,A1,209,57,266
2021-11-23T17:30:00+09:00,A2,68,25,93
2021-11-23T17:30:00+09:00,P1,398,361,759
2021-11-23T17:30:00+09:00,P2,181,258,439
2021-11-23T17:45:00+09:00,A1,170,73,243
2021-11-23T17:45:00+09:00,A2,76,49,125
2021-11-23T17:45:00+09:00,P1,372,345,717
2021-11-23T17:45:00+09:00,P2,157,276,433
2021-11-23T18:00:00+09:00,A1,167,33,200
2021-11-23T18:00:00+09:00,A2,110,20,130
2021-11-23T18:00:00+09:00,P1,476,272,748
2021-11-23T18:00:00+09:00,P2,128,242,370
2021-11-23T18:15:00+09:00,A1,197,60,257
2021-11-23T18:15:00+09:00,A2,152,19,171
2021-11-23T18:15:00+09:00,P1,420,314,734
2021-11-23T18:15:00+09:00,P2,140,259,399
2021-11-23T18:30:00+09:00,A1,180,36,216
2021-11-23T18:30:00+09:00,A2,114,29,143
2021-11-23T18:30:00+09:00,P1,375,229,604
2021-11-23T18:30:00+09:00,P2,121,284,405
2021-11-23T18:45:00+09:00,A1,188,37,225
2021-11-23T18:45:00+09:00,A2,36,23,59
2021-11-23T18:45:00+09:00,P1,419,313,732
2021-11-23T18:45:00+09:00,P2,102,281,383
2021-11-23T19:00:00+09:00,A1,171,32,203
2021-11-23T19:00:00+09:00,A2,313,18,331
2021-11-23T19:00:00+09:00,P1,396,241,637
2021-11-23T19:00:00+09:00,P2,57,154,211
2021-11-23T19:15:00+09:00,A1,200,42,242
2021-11-23T19:15:00+09:00,A2,155,41,196
2021-11-23T19:15:00+09:00,P1,414,249,663
2021-11-23T19:15:00+09:00,P2,118,220,338
2021-11-23T19:30:00+09:00,A1,124,44,168
2021-11-23T19:30:00+09:00,A2,39,20,59
2021-11-23T19:30:00+09:00,P1,361,197,558
2021-11-23T19:30:00+09:00,P2,76,219,295
2021-11-23T19:45:00+09:00,A1,118,19,137
2021-11-23T19:45:00+09:00,A2,31,8,39
2021-11-23T19:45:00+09:00,P1,348,128,476
2021-11-23T19:45:00+09:00,P2,77,213,290
2021-11-23T20:00:00+09:00,A1,102,38,140
2021-11-23T20:00:00+09:00,A2,33,20,53
2021-11-23T20:00:00+09:00,P1,395,168,563
2021-11-23T20:00:00+09:00,P2,92,173,265
2021-11-23T20:15:00+09:00,A1,86,37,123
2021-11-23T20:15:00+09:00,A2,44,11,55
2021-11-23T20:15:00+09:00,P1,324,200,524
2021-11-23T20:15:00+09:00,P2,85,135,220
2021-11-23T20:30:00+09:00,A1,32,25,57
2021-11-23T20:30:00+09:00,A2,33,14,47
2021-11-23T20:30:00+09:00,P1,320,157,477
2021-11-23T20:30:00+09:00,P2,51,137,188
2021-11-23T20:45:00+09:00,A1,41,23,64
2021-11-23T20:45:00+09:00,A2,21,14,35
2021-11-23T20:45:00+09:00,P1,266,145,411
2021-11-23T20:45:00+09:00,P2,77,114,191
2021-11-23T21:00:00+09:00,A1,61,21,82
2021-11-23T21:00:00+09:00,A2,33,8,41
2021-11-23T21:00:00+09:00,P1,269,95,364
2021-11-23T21:00:00+09:00,P2,80,113,193
2021-11-23T21:15:00+09:00,A1,53,21,74
2021-11-23T21:15:00+09:00,A2,28,7,35
2021-11-23T21:15:00+09:00,P1,278,147,425
2021-11-23T21:15:00+09:00,P2,41,88,129
2021-11-23T21:30:00+09:00,A1,32,19,51
2021-11-23T21:30:00+09:00,A2,18,8,26
2021-11-23T21:30:00+09:00,P1,227,141,368
2021-11-23T21:30:00+09:00,P2,68,89,157
2021-11-23T21:45:00+09:00,A1,23,11,34
2021-11-23T21:45:00+09:00,A2,15,6,21
2021-11-23T21:45:00+09:00,P1,233,85,318
2021-11-23T21:45:00+09:00,P2,70,101,171
2021-11-23T22:00:00+09:00,A1,29,5,34
2021-11-23T22:00:00+09:00,A2,14,2,16
2021-11-23T22:00:00+09:00,P1,268,86,354
2021-11-23T22:00:00+09:00,P2,74,118,192
2021-11-23T22:15:00+09:00,A1,14,8,22
2021-11-23T22:15:00+09:00,A2,7,6,13
2021-11-23T22:15:00+09:00,P1,216,47,263
2021-11-23T22:15:00+09:00,P2,94,65,159
2021-11-23T22:30:00+09:00,A1,13,7,20
2021-11-23T22:30:00+09:00,A2,5,1,6
2021-11-23T22:30:00+09:00,P1,199,49,248
2021-11-23T22:30:00+09:00,P2,50,45,95
2021-11-23T22:45:00+09:00,A1,10,10,20
2021-11-23T22:45:00+09:00,A2,6,1,7
2021-11-23T22:45:00+09:00,P1,135,41,176
2021-11-23T22:45:00+09:00,P2,70,39,109
2021-11-23T23:00:00+09:00,A1,4,1,5
2021-11-23T23:00:00+09:00,A2,2,1,3
2021-11-23T23:00:00+09:00,P1,105,34,139
2021-11-23T23:00:00+09:00,P2,67,31,98
2021-11-23T23:15:00+09:00,A1,6,6,12
2021-11-23T23:15:00+09:00,A2,1,2,3
2021-11-23T23:15:00+09:00,P1,154,27,181
2021-11-23T23:15:00+09:00,P2,86,33,119
2021-11-23T23:30:00+09:00,A1,6,4,10
2021-11-23T23:30:00+09:00,A2,3,0,3
2021-11-23T23:30:00+09:00,P1,86,25,111
2021-11-23T23:30:00+09:00,P2,43,29,72
2021-11-23T23:45:00+09:00,A1,4,3,7
2021-11-23T23:45:00+09:00,A2,5,1,6
2021-11-23T23:45:00+09:00,P1,85,19,104
2021-11-23T23:45:00+09:00,P2,49,20,69
2021-11-24T00:00:00+09:00,A1,0,1,1
2021-11-24T00:00:00+09:00,A2,0,0,0
2021-11-24T00:00:00+09:00,P1,40,6,46
2021-11-24T00:00:00+09:00,P2,31,12,43
2021-11-24T00:15:00+09:00,A1,2,2,4
2021-11-24T00:15:00+09:00,A2,1,1,2
2021-11-24T00:15:00+09:00,P1,2,1,3
2021-11-24T00:15:00+09:00,P2,1,0,1
2021-11-24T00:30:00+09:00,A1,1,1,2
2021-11-24T00:30:00+09:00,A2,0,0,0
2021-11-24T00:30:00+09:00,P1,0,0,0
2021-11-24T00:30:00+09:00,P2,1,1,2
2021-11-24T00:45:00+09:00,A1,0,0,0
2021-11-24T00:45:00+09:00,A2,0,0,0
2021-11-24T00:45:00+09:00,P1,0,0,0
2021-11-24T00:45:00+09:00,P2,0,0,0
2021-11-24T05:45:00+09:00,A1,6,2,8
2021-11-24T05:45:00+09:00,A2,0,1,1
2021-11-24T05:45:00+09:00,P1,24,2,26
2021-11-24T05:45:00+09:00,P2,15,6,21
2021-11-24T06:00:00+09:00,A1,2,8,10
2021-11-24T06:00:00+09:00,A2,1,0,1
2021-11-24T06:00:00+09:00,P1,37,20,57
2021-11-24T06:00:00+09:00,P2,18,8,26
2021-11-24T06:15:00+09:00,A1,18,37,55
2021-11-24T06:15:00+09:00,A2,1,10,11
2021-11-24T06:15:00+09:00,P1,21,48,69
2021-11-24T06:15:00+09:00,P2,39,12,51
2021-11-24T06:30:00+09:00,A1,15,16,31
2021-11-24T06:30:00+09:00,A2,1,14,15
2021-11-24T06:30:00+09:00,P1,68,58,126
2021-11-24T06:30:00+09:00,P2,17,10,27
2021-11-24T06:45:00+09:00,A1,23,41,64
2021-11-24T06:45:00+09:00,A2,1,14,15
2021-11-24T06:45:00+09:00,P1,65,52,117
2021-11-24T06:45:00+09:00,P2,56,20,76
2021-11-24T07:00:00+09:00,A1,22,18,40
2021-11-24T07:00:00+09:00,A2,4,23,27
2021-11-24T07:00:00+09:00,P1,75,77,152
2021-11-24T07:00:00+09:00,P2,82,31,113
2021-11-24T07:15:00+09:00,A1,92,70,162
2021-11-24T07:15:00+09:00,A2,2,33,35
2021-11-24T07:15:00+09:00,P1,164,177,341
2021-11-24T07:15:00+09:00,P2,120,29,149
2021-11-24T07:30:00+09:00,A1,97,155,252
2021-11-24T07:30:00+09:00,A2,5,94,99
2021-11-24T07:30:00+09:00,P1,187,191,378
2021-11-24T07:30:00+09:00,P2,152,37,189
2021-11-24T07:45:00+09:00,A1,169,161,330
2021-11-24T07:45:00+09:00,A2,15,181,196
2021-11-24T07:45:00+09:00,P1,270,200,470
2021-11-24T07:45:00+09:00,P2,176,51,227
2021-11-24T08:00:00+09:00,A1,231,204,435
2021-11-24T08:00:00+09:00,A2,23,290,313
2021-11-24T08:00:00+09:00,P1,308,248,556
2021-11-24T08:00:00+09:00,P2,225,57,282
2021-11-24T08:15:00+09:00,A1,233,242,475
2021-11-24T08:15:00+09:00,A2,44,475,519
2021-11-24T08:15:00+09:00,P1,321,260,581
2021-11-24T08:15:00+09:00,P2,252,57,309
2021-11-24T08:30:00+09:00,A1,206,237,443
2021-11-24T08:30:00+09:00,A2,67,454,521
2021-11-24T08:30:00+09:00,P1,335,406,741
2021-11-24T08:30:00+09:00,P2,241,58,299
2021-11-24T08:45:00+09:00,A1,216,114,330
2021-11-24T08:45:00+09:00,A2,19,293,312
2021-11-24T08:45:00+09:00,P1,215,326,541
2021-11-24T08:45:00+09:00,P2,160,38,198
2021-11-24T09:00:00+09:00,A1,153,195,348
2021-11-24T09:00:00+09:00,A2,39,249,288
2021-11-24T09:00:00+09:00,P1,275,279,554
2021-11-24T09:00:00+09:00,P2,157,46,203
2021-11-24T09:15:00+09:00,A1,116,198,314
2021-11-24T09:15:00+09:00,A2,34,274,308
2021-11-24T09:15:00+09:00,P1,246,290,536
2021-11-24T09:15:00+09:00,P2,182,44,226
2021-11-24T09:30:00+09:00,A1,144,157,301
2021-11-24T09:30:00+09:00,A2,34,190,224
2021-11-24T09:30:00+09:00,P1,245,242,487
2021-11-24T09:30:00+09:00,P2,203,74,277
2021-11-24T09:45:00+09:00,A1,115,143,258
2021-11-24T09:45:00+09:00,A2,36,149,185
2021-11-24T09:45:00+09:00,P1,295,283,578
2021-11-24T09:45:00+09:00,P2,128,54,182
2021-11-24T10:00:00+09:00,A1,191,59,250
2021-11-24T10:00:00+09:00,A2,35,67,102
2021-11-24T10:00:00+09:00,P1,244,261,505
2021-11-24T10:00:00+09:00,P2,115,48,163
2021-11-24T10:15:00+09:00,A1,185,57,242
2021-11-24T10:15:00+09:00,A2,42,82,124
2021-11-24T10:15:00+09:00,P1,380,267,647
2021-11-24T10:15:00+09:00,P2,155,68,223
2021-11-24T10:30:00+09:00,A1,74,46,120
2021-11-24T10:30:00+09:00,A2,33,94,127
2021-11-24T10:30:00+09:00,P1,413,213,626
2021-11-24T10:30:00+09:00,P2,158,104,262
2021-11-24T10:45:00+09:00,A1,149,120,269
2021-11-24T10:45:00+09:00,A2,49,46,95
2021-11-24T10:45:00+09:00,P1,370,257,627
2021-11-24T10:45:00+09:00,P2,126,104,230
2021-11-24T11:00:00+09:00,A1,186,101,287
2021-11-24T11:00:00+09:00,A2,50,73,123
2021-11-24T11:00:00+09:00,P1,371,315,686
2021-11-24T11:00:00+09:00,P2,115,80,195
2021-11-24T11:15:00+09:00,A1,215,105,320
2021-11-24T11:15:00+09:00,A2,55,117,172
2021-11-24T11:15:00+09:00,P1,361,349,710
2021-11-24T11:15:00+09:00,P2,112,129,241
2021-11-24T11:30:00+09:00,A1,164,156,320
2021-11-24T11:30:00+09:00,A2,81,108,189
2021-11-24T11:30:00+09:00,P1,436,270,706
2021-11-24T11:30:00+09:00,P2,150,122,272
2021-11-24T11:45:00+09:00,A1,227,87,314
2021-11-24T11:45:00+09:00,A2,87,65,152
2021-11-24T11:45:00+09:00,P1,421,242,663
2021-11-24T11:45:00+09:00,P2,146,112,258
2021-11-24T12:00:00+09:00,A1,202,123,325
2021-11-24T12:00:00+09:00,A2,120,62,182
2021-11-24T12:00:00+09:00,P1,394,293,687
2021-11-24T12:00:00+09:00,P2,102,140,242
2021-11-24T12:15:00+09:00,A1,186,201,387
2021-11-24T12:15:00+09:00,A2,197,91,288
2021-11-24T12:15:00+09:00,P1,443,296,739
2021-11-24T12:15:00+09:00,P2,144,194,338
2021-11-24T12:30:00+09:00,A1,207,188,395
2021-11-24T12:30:00+09:00,A2,124,166,290
2021-11-24T12:30:00+09:00,P1,429,341,770
2021-11-24T12:30:00+09:00,P2,181,166,347
2021-11-24T12:45:00+09:00,A1,120,124,244
2021-11-24T12:45:00+09:00,A2,86,210,296
2021-11-24T12:45:00+09:00,P1,517,256,773
2021-11-24T12:45:00+09:00,P2,124,159,283
2021-11-24T13:00:00+09:00,A1,195,136,331
2021-11-24T13:00:00+09:00,A2,105,101,206
2021-11-24T13:00:00+09:00,P1,384,244,628
2021-11-24T13:00:00+09:00,P2,142,116,258
