﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-02-25 12:45:00+09:00,J2,714,680,1394
2022-02-25 12:45:00+09:00,J3,1053,932,1985
2022-02-25 12:45:00+09:00,J4,655,751,1406,1
2022-02-25 12:45:00+09:00,J5,809,823,1632
2022-02-25 13:00:00+09:00,J1,1111,1385,2496
2022-02-25 13:00:00+09:00,J2,637,702,1339
2022-02-25 13:00:00+09:00,J3,892,890,1782
2022-02-25 13:00:00+09:00,J4,665,799,1464,1
2022-02-25 13:00:00+09:00,J5,775,791,1566
2022-02-25 13:15:00+09:00,J1,1052,1389,2441
2022-02-25 13:15:00+09:00,J2,629,695,1324
2022-02-25 13:15:00+09:00,J3,1007,872,1879
2022-02-25 13:15:00+09:00,J4,652,736,1388,1
2022-02-25 13:15:00+09:00,J5,860,781,1641
2022-02-25 13:30:00+09:00,J1,1051,1404,2455
2022-02-25 13:30:00+09:00,J2,670,723,1393
2022-02-25 13:30:00+09:00,J3,929,878,1807
2022-02-25 13:30:00+09:00,J4,628,682,1310,1
2022-02-25 13:30:00+09:00,J5,846,821,1667
2022-02-25 13:45:00+09:00,J1,1070,1359,2429
2022-02-25 13:45:00+09:00,J2,750,715,1465
2022-02-25 13:45:00+09:00,J3,890,814,1704
2022-02-25 13:45:00+09:00,J4,638,703,1341,1
2022-02-25 13:45:00+09:00,J5,810,849,1659
2022-02-25 14:00:00+09:00,J1,1164,1429,2593
2022-02-25 14:00:00+09:00,J2,603,676,1279
2022-02-25 14:00:00+09:00,J3,926,845,1771
2022-02-25 14:00:00+09:00,J4,656,730,1386,1
2022-02-25 14:00:00+09:00,J5,787,853,1640
2022-02-25 14:15:00+09:00,J1,1139,1382,2521
2022-02-25 14:15:00+09:00,J2,668,632,1300
2022-02-25 14:15:00+09:00,J3,1005,851,1856
2022-02-25 14:15:00+09:00,J4,730,747,1477,1
2022-02-25 14:15:00+09:00,J5,849,940,1789
2022-02-25 14:30:00+09:00,J1,1084,1364,2448
2022-02-25 14:30:00+09:00,J2,673,699,1372
2022-02-25 14:30:00+09:00,J3,938,811,1749
2022-02-25 14:30:00+09:00,J4,616,667,1283,1
2022-02-25 14:30:00+09:00,J5,785,853,1638
2022-02-25 14:45:00+09:00,J1,1134,1359,2493
2022-02-25 14:45:00+09:00,J2,634,699,1333
2022-02-25 14:45:00+09:00,J3,904,857,1761
2022-02-25 14:45:00+09:00,J4,597,627,1224,1
2022-02-25 14:45:00+09:00,J5,762,869,1631
2022-02-25 15:00:00+09:00,J1,1111,1389,2500
2022-02-25 15:00:00+09:00,J2,653,659,1312
2022-02-25 15:00:00+09:00,J3,875,817,1692
2022-02-25 15:00:00+09:00,J4,629,741,1370,1
2022-02-25 15:00:00+09:00,J5,813,893,1706
2022-02-25 15:15:00+09:00,J1,1099,1399,2498
2022-02-25 15:15:00+09:00,J2,589,708,1297
2022-02-25 15:15:00+09:00,J3,933,835,1768
2022-02-25 15:15:00+09:00,J4,660,727,1387,1
2022-02-25 15:15:00+09:00,J5,813,917,1730
2022-02-25 15:30:00+09:00,J1,1093,1391,2484
2022-02-25 15:30:00+09:00,J2,667,703,1370
2022-02-25 15:30:00+09:00,J3,777,664,1441
2022-02-25 15:30:00+09:00,J4,709,637,1346,1
2022-02-25 15:30:00+09:00,J5,780,862,1642
2022-02-25 15:45:00+09:00,J1,1112,1321,2433
2022-02-25 15:45:00+09:00,J2,659,769,1428
2022-02-25 15:45:00+09:00,J3,741,661,1402
2022-02-25 15:45:00+09:00,J4,660,633,1293,1
2022-02-25 15:45:00+09:00,J5,773,789,1562
2022-02-25 16:00:00+09:00,J1,1144,1368,2512
2022-02-25 16:00:00+09:00,J2,621,701,1322
2022-02-25 16:00:00+09:00,J3,829,684,1513
2022-02-25 16:00:00+09:00,J4,677,689,1366,1
2022-02-25 16:00:00+09:00,J5,792,865,1657
2022-02-25 16:15:00+09:00,J1,1136,1353,2489
2022-02-25 16:15:00+09:00,J2,575,677,1252
2022-02-25 16:15:00+09:00,J3,845,665,1510
2022-02-25 16:15:00+09:00,J4,582,659,1241,1
2022-02-25 16:15:00+09:00,J5,750,878,1628
2022-02-25 16:30:00+09:00,J1,1081,1345,2426
2022-02-25 16:30:00+09:00,J2,681,703,1384
2022-02-25 16:30:00+09:00,J3,835,734,1569
2022-02-25 16:30:00+09:00,J4,708,686,1394,1
2022-02-25 16:30:00+09:00,J5,761,858,1619
2022-02-25 16:45:00+09:00,J1,1066,1328,2394
2022-02-25 16:45:00+09:00,J2,579,633,1212
2022-02-25 16:45:00+09:00,J3,909,784,1693
2022-02-25 16:45:00+09:00,J4,728,739,1467,1
2022-02-25 16:45:00+09:00,J5,768,846,1614
2022-02-25 17:00:00+09:00,J1,1152,1419,2571
2022-02-25 17:00:00+09:00,J2,715,637,1352
2022-02-25 17:00:00+09:00,J3,1304,930,2234
2022-02-25 17:00:00+09:00,J4,871,731,1602,1
2022-02-25 17:00:00+09:00,J5,878,889,1767
2022-02-25 17:15:00+09:00,J1,1157,1452,2609
2022-02-25 17:15:00+09:00,J2,672,630,1302
2022-02-25 17:15:00+09:00,J3,1311,1000,2311
2022-02-25 17:15:00+09:00,J4,961,848,1809,1
2022-02-25 17:15:00+09:00,J5,919,961,1880
2022-02-25 17:30:00+09:00,J1,1174,1390,2564
2022-02-25 17:30:00+09:00,J2,748,691,1439
2022-02-25 17:30:00+09:00,J3,1353,937,2290
2022-02-25 17:30:00+09:00,J4,945,836,1781,1
2022-02-25 17:30:00+09:00,J5,900,938,1838
2022-02-25 17:45:00+09:00,J1,1129,1463,2592
2022-02-25 17:45:00+09:00,J2,780,737,1517
2022-02-25 17:45:00+09:00,J3,1327,925,2252
2022-02-25 17:45:00+09:00,J4,1023,897,1920,1
2022-02-25 17:45:00+09:00,J5,930,960,1890
2022-02-25 18:00:00+09:00,J1,1196,1486,2682
2022-02-25 18:00:00+09:00,J2,794,721,1515
2022-02-25 18:00:00+09:00,J3,1212,933,2145
2022-02-25 18:00:00+09:00,J4,1071,869,1940,1
2022-02-25 18:00:00+09:00,J5,897,984,1881
2022-02-25 18:15:00+09:00,J1,1107,1370,2477
2022-02-25 18:15:00+09:00,J2,851,810,1661
2022-02-25 18:15:00+09:00,J3,1233,911,2144
2022-02-25 18:15:00+09:00,J4,983,728,1711,1
2022-02-25 18:15:00+09:00,J5,932,1010,1942
2022-02-25 18:30:00+09:00,J1,1049,1340,2389
2022-02-25 18:30:00+09:00,J2,821,809,1630
2022-02-25 18:30:00+09:00,J3,1173,858,2031
2022-02-25 18:30:00+09:00,J4,706,633,1339,1
2022-02-25 18:30:00+09:00,J5,932,953,1885
2022-02-25 18:45:00+09:00,J1,1095,1250,2345
2022-02-25 18:45:00+09:00,J2,805,751,1556
2022-02-25 18:45:00+09:00,J3,1136,834,1970
2022-02-25 18:45:00+09:00,J4,681,630,1311,1
2022-02-25 18:45:00+09:00,J5,912,931,1843
2022-02-25 19:00:00+09:00,J1,973,1260,2233
2022-02-25 19:00:00+09:00,J2,692,667,1359
2022-02-25 19:00:00+09:00,J3,1141,823,1964
2022-02-25 19:00:00+09:00,J4,707,732,1439,1
2022-02-25 19:00:00+09:00,J5,942,975,1917
2022-02-25 19:15:00+09:00,J1,1020,1290,2310
2022-02-25 19:15:00+09:00,J2,664,636,1300
2022-02-25 19:15:00+09:00,J3,1040,833,1873
2022-02-25 19:15:00+09:00,J4,783,730,1513,1
2022-02-25 19:15:00+09:00,J5,940,1002,1942
2022-02-25 19:30:00+09:00,J1,1081,1221,2302
2022-02-25 19:30:00+09:00,J2,595,538,1133
2022-02-25 19:30:00+09:00,J3,884,773,1657
2022-02-25 19:30:00+09:00,J4,706,721,1427,1
2022-02-25 19:30:00+09:00,J5,871,992,1863
2022-02-25 19:45:00+09:00,J1,957,1265,2222
2022-02-25 19:45:00+09:00,J2,613,567,1180
2022-02-25 19:45:00+09:00,J3,793,732,1525
2022-02-25 19:45:00+09:00,J4,735,724,1459,1
2022-02-25 19:45:00+09:00,J5,930,960,1890
2022-02-25 20:00:00+09:00,J1,988,1256,2244
2022-02-25 20:00:00+09:00,J2,634,580,1214
2022-02-25 20:00:00+09:00,J3,799,795,1594
2022-02-25 20:00:00+09:00,J4,680,774,1454,1
2022-02-25 20:00:00+09:00,J5,883,927,1810
2022-02-25 20:15:00+09:00,J1,1072,1206,2278
2022-02-25 20:15:00+09:00,J2,570,575,1145
2022-02-25 20:15:00+09:00,J3,891,774,1665
2022-02-25 20:15:00+09:00,J4,774,812,1586,1
2022-02-25 20:15:00+09:00,J5,883,975,1858
2022-02-25 20:30:00+09:00,J1,1036,1292,2328
2022-02-25 20:30:00+09:00,J2,542,599,1141
2022-02-25 20:30:00+09:00,J3,890,787,1677
2022-02-25 20:30:00+09:00,J4,737,774,1511,1
2022-02-25 20:30:00+09:00,J5,863,970,1833
2022-02-25 20:45:00+09:00,J1,1008,1193,2201
2022-02-25 20:45:00+09:00,J2,567,537,1104
2022-02-25 20:45:00+09:00,J3,733,669,1402
2022-02-25 20:45:00+09:00,J4,767,736,1503,1
2022-02-25 20:45:00+09:00,J5,910,885,1795
2022-02-25 21:00:00+09:00,J1,1017,1198,2215
2022-02-25 21:00:00+09:00,J2,463,510,973
2022-02-25 21:00:00+09:00,J3,817,561,1378
2022-02-25 21:00:00+09:00,J4,623,678,1301,1
2022-02-25 21:00:00+09:00,J5,893,957,1850
2022-02-25 21:15:00+09:00,J1,1021,1191,2212
2022-02-25 21:15:00+09:00,J2,498,444,942
2022-02-25 21:15:00+09:00,J3,744,662,1406
2022-02-25 21:15:00+09:00,J4,621,622,1243,1
2022-02-25 21:15:00+09:00,J5,893,926,1819
2022-02-25 21:30:00+09:00,J1,993,1086,2079
2022-02-25 21:30:00+09:00,J2,544,467,1011
2022-02-25 21:30:00+09:00,J3,747,727,1474
2022-02-25 21:30:00+09:00,J4,602,653,1255,1
2022-02-25 21:30:00+09:00,J5,848,938,1786
2022-02-25 21:45:00+09:00,J1,968,1104,2072
2022-02-25 21:45:00+09:00,J2,686,567,1253
2022-02-25 21:45:00+09:00,J3,734,746,1480
2022-02-25 21:45:00+09:00,J4,670,697,1367,1
2022-02-25 21:45:00+09:00,J5,851,917,1768
2022-02-25 22:00:00+09:00,J1,979,1095,2074
2022-02-25 22:00:00+09:00,J2,669,519,1188
2022-02-25 22:00:00+09:00,J3,679,713,1392
2022-02-25 22:00:00+09:00,J4,577,684,1261,1
2022-02-25 22:00:00+09:00,J5,877,917,1794
2022-02-25 22:15:00+09:00,J1,1036,1151,2187
2022-02-25 22:15:00+09:00,J2,731,660,1391
2022-02-25 22:15:00+09:00,J3,644,653,1297
2022-02-25 22:15:00+09:00,J4,568,568,1136,1
2022-02-25 22:15:00+09:00,J5,869,943,1812
2022-02-25 22:30:00+09:00,J1,920,1025,1945
2022-02-25 22:30:00+09:00,J2,707,672,1379
2022-02-25 22:30:00+09:00,J3,615,688,1303
2022-02-25 22:30:00+09:00,J4,566,616,1182,1
2022-02-25 22:30:00+09:00,J5,870,895,1765
2022-02-25 22:45:00+09:00,J1,926,963,1889
2022-02-25 22:45:00+09:00,J2,616,652,1268
2022-02-25 22:45:00+09:00,J3,697,624,1321,1
2022-02-25 22:45:00+09:00,J4,551,620,1171,1
2022-02-25 22:45:00+09:00,J5,681,646,1327
2022-02-25 23:00:00+09:00,J1,848,1003,1851
2022-02-25 23:00:00+09:00,J2,507,570,1077
2022-02-25 23:00:00+09:00,J3,668,637,1305,1
2022-02-25 23:00:00+09:00,J4,550,626,1176,1
2022-02-25 23:00:00+09:00,J5,502,455,957
2022-02-25 23:15:00+09:00,J1,837,920,1757
2022-02-25 23:15:00+09:00,J2,406,500,906
2022-02-25 23:15:00+09:00,J3,674,670,1344,1
2022-02-25 23:15:00+09:00,J4,535,661,1196,1
2022-02-25 23:15:00+09:00,J5,484,424,908
2022-02-25 23:30:00+09:00,J1,786,924,1710
2022-02-25 23:30:00+09:00,J2,477,479,956
2022-02-25 23:30:00+09:00,J3,648,637,1285,1
2022-02-25 23:30:00+09:00,J4,513,638,1151,1
2022-02-25 23:30:00+09:00,J5,501,434,935
2022-02-25 23:45:00+09:00,J1,789,994,1783
2022-02-25 23:45:00+09:00,J2,422,533,955
2022-02-25 23:45:00+09:00,J3,560,692,1252
2022-02-25 23:45:00+09:00,J4,531,593,1124,1
2022-02-25 23:45:00+09:00,J5,516,456,972
2022-02-26 00:00:00+09:00,J1,717,833,1550
2022-02-26 00:00:00+09:00,J2,430,350,780
2022-02-26 00:00:00+09:00,J3,595,667,1262
2022-02-26 00:00:00+09:00,J4,583,676,1259,1
2022-02-26 00:00:00+09:00,J5,424,376,800
2022-02-26 00:15:00+09:00,J1,724,763,1487
2022-02-26 00:15:00+09:00,J2,389,449,838,1
2022-02-26 00:15:00+09:00,J3,753,611,1364
2022-02-26 00:15:00+09:00,J4,511,610,1121,1
2022-02-26 00:15:00+09:00,J5,378,359,737
2022-02-26 00:30:00+09:00,J1,546,545,1091
2022-02-26 00:30:00+09:00,J2,354,390,744
2022-02-26 00:30:00+09:00,J3,648,610,1258
2022-02-26 00:30:00+09:00,J4,520,686,1206,1
2022-02-26 00:30:00+09:00,J5,496,435,931
2022-02-26 00:45:00+09:00,J1,615,580,1195
2022-02-26 00:45:00+09:00,J2,351,434,785
2022-02-26 00:45:00+09:00,J3,557,500,1057,1
2022-02-26 00:45:00+09:00,J4,511,747,1258,1
2022-02-26 00:45:00+09:00,J5,432,469,901
2022-02-26 05:45:00+09:00,J1,710,783,1493
2022-02-26 05:45:00+09:00,J2,516,455,971
2022-02-26 05:45:00+09:00,J3,610,598,1208
2022-02-26 05:45:00+09:00,J4,858,865,1723,1
2022-02-26 05:45:00+09:00,J5,558,537,1095
2022-02-26 06:00:00+09:00,J1,706,659,1365
2022-02-26 06:00:00+09:00,J2,441,486,927
2022-02-26 06:00:00+09:00,J3,604,553,1157
2022-02-26 06:00:00+09:00,J4,676,734,1410,1
2022-02-26 06:00:00+09:00,J5,459,466,925
2022-02-26 06:15:00+09:00,J1,771,731,1502
2022-02-26 06:15:00+09:00,J2,453,510,963,1
2022-02-26 06:15:00+09:00,J3,675,593,1268
2022-02-26 06:15:00+09:00,J4,672,689,1361,1
2022-02-26 06:15:00+09:00,J5,552,528,1080
2022-02-26 06:30:00+09:00,J1,772,836,1608
2022-02-26 06:30:00+09:00,J2,482,579,1061
2022-02-26 06:30:00+09:00,J3,658,634,1292
2022-02-26 06:30:00+09:00,J4,814,843,1657,1
2022-02-26 06:30:00+09:00,J5,759,817,1576
2022-02-26 06:45:00+09:00,J1,793,909,1702
2022-02-26 06:45:00+09:00,J2,412,467,879
2022-02-26 06:45:00+09:00,J3,759,648,1407
2022-02-26 06:45:00+09:00,J4,765,892,1657,1
2022-02-26 06:45:00+09:00,J5,749,761,1510
2022-02-26 07:00:00+09:00,J1,814,875,1689
2022-02-26 07:00:00+09:00,J2,418,521,939
2022-02-26 07:00:00+09:00,J3,901,685,1586
2022-02-26 07:00:00+09:00,J4,674,800,1474,1
2022-02-26 07:00:00+09:00,J5,808,946,1754
2022-02-26 07:15:00+09:00,J1,906,925,1831
2022-02-26 07:15:00+09:00,J2,437,487,924
2022-02-26 07:15:00+09:00,J3,957,688,1645
2022-02-26 07:15:00+09:00,J4,683,828,1511,1
2022-02-26 07:15:00+09:00,J5,817,891,1708
2022-02-26 07:30:00+09:00,J1,885,950,1835
2022-02-26 07:30:00+09:00,J2,441,538,979
2022-02-26 07:30:00+09:00,J3,973,676,1649
2022-02-26 07:30:00+09:00,J4,716,932,1648,1
2022-02-26 07:30:00+09:00,J5,779,819,1598
2022-02-26 07:45:00+09:00,J1,892,976,1868
2022-02-26 07:45:00+09:00,J2,440,544,984
2022-02-26 07:45:00+09:00,J3,927,669,1596
2022-02-26 07:45:00+09:00,J4,709,885,1594,1
2022-02-26 07:45:00+09:00,J5,805,834,1639
2022-02-26 08:00:00+09:00,J1,1093,1232,2325
2022-02-26 08:00:00+09:00,J2,729,705,1434
2022-02-26 08:00:00+09:00,J3,1057,845,1902
2022-02-26 08:00:00+09:00,J4,648,818,1466,1
2022-02-26 08:00:00+09:00,J5,745,782,1527
2022-02-26 08:15:00+09:00,J1,1287,1334,2621
2022-02-26 08:15:00+09:00,J2,776,613,1389
2022-02-26 08:15:00+09:00,J3,1088,897,1985
2022-02-26 08:15:00+09:00,J4,689,861,1550,1
2022-02-26 08:15:00+09:00,J5,865,931,1796
2022-02-26 08:30:00+09:00,J1,1314,1384,2698
2022-02-26 08:30:00+09:00,J2,622,554,1176
2022-02-26 08:30:00+09:00,J3,1023,1003,2026
2022-02-26 08:30:00+09:00,J4,633,798,1431,1
2022-02-26 08:30:00+09:00,J5,842,940,1782
2022-02-26 08:45:00+09:00,J1,1250,1428,2678
2022-02-26 08:45:00+09:00,J2,571,617,1188
2022-02-26 08:45:00+09:00,J3,1037,869,1906
2022-02-26 08:45:00+09:00,J4,682,795,1477,1
2022-02-26 08:45:00+09:00,J5,798,898,1696
2022-02-26 09:00:00+09:00,J1,923,1016,1939
2022-02-26 09:00:00+09:00,J2,781,630,1411
2022-02-26 09:00:00+09:00,J3,889,852,1741
2022-02-26 09:00:00+09:00,J4,655,819,1474,1
2022-02-26 09:00:00+09:00,J5,724,790,1514
2022-02-26 09:15:00+09:00,J1,964,1055,2019
2022-02-26 09:15:00+09:00,J2,762,641,1403
2022-02-26 09:15:00+09:00,J3,730,626,1356
2022-02-26 09:15:00+09:00,J4,660,796,1456,1
2022-02-26 09:15:00+09:00,J5,788,755,1543
2022-02-26 09:30:00+09:00,J1,973,1034,2007
2022-02-26 09:30:00+09:00,J2,714,653,1367
2022-02-26 09:30:00+09:00,J3,696,677,1373
2022-02-26 09:30:00+09:00,J4,689,788,1477,1
2022-02-26 09:30:00+09:00,J5,709,737,1446
2022-02-26 09:45:00+09:00,J1,959,1008,1967
2022-02-26 09:45:00+09:00,J2,758,632,1390
2022-02-26 09:45:00+09:00,J3,657,626,1283
2022-02-26 09:45:00+09:00,J4,659,715,1374,1
2022-02-26 09:45:00+09:00,J5,785,777,1562
2022-02-26 10:00:00+09:00,J1,951,1012,1963
2022-02-26 10:00:00+09:00,J2,791,655,1446
2022-02-26 10:00:00+09:00,J3,659,610,1269
2022-02-26 10:00:00+09:00,J4,585,678,1263,1
2022-02-26 10:00:00+09:00,J5,698,797,1495
2022-02-26 10:15:00+09:00,J1,957,1064,2021
2022-02-26 10:15:00+09:00,J2,774,653,1427
2022-02-26 10:15:00+09:00,J3,696,661,1357
2022-02-26 10:15:00+09:00,J4,524,643,1167,1
2022-02-26 10:15:00+09:00,J5,764,741,1505
2022-02-26 10:30:00+09:00,J1,1034,1144,2178
2022-02-26 10:30:00+09:00,J2,774,708,1482
2022-02-26 10:30:00+09:00,J3,741,701,1442
2022-02-26 10:30:00+09:00,J4,564,680,1244,1
2022-02-26 10:30:00+09:00,J5,732,824,1556
2022-02-26 10:45:00+09:00,J1,946,1147,2093
2022-02-26 10:45:00+09:00,J2,749,776,1525
2022-02-26 10:45:00+09:00,J3,671,700,1371
2022-02-26 10:45:00+09:00,J4,483,639,1122,1
2022-02-26 10:45:00+09:00,J5,678,741,1419
2022-02-26 11:00:00+09:00,J1,1025,1260,2285
2022-02-26 11:00:00+09:00,J2,667,698,1365
2022-02-26 11:00:00+09:00,J3,926,830,1756
2022-02-26 11:00:00+09:00,J4,509,624,1133,1
2022-02-26 11:00:00+09:00,J5,821,847,1668
2022-02-26 11:15:00+09:00,J1,1153,1359,2512
2022-02-26 11:15:00+09:00,J2,620,653,1273
2022-02-26 11:15:00+09:00,J3,827,777,1604
2022-02-26 11:15:00+09:00,J4,501,663,1164,1
2022-02-26 11:15:00+09:00,J5,830,912,1742
2022-02-26 11:30:00+09:00,J1,1167,1379,2546
2022-02-26 11:30:00+09:00,J2,642,586,1228
2022-02-26 11:30:00+09:00,J3,801,624,1425
2022-02-26 11:30:00+09:00,J4,510,599,1109,1
2022-02-26 11:30:00+09:00,J5,825,952,1777
2022-02-26 11:45:00+09:00,J1,1040,1284,2324
2022-02-26 11:45:00+09:00,J2,573,626,1199
2022-02-26 11:45:00+09:00,J3,798,767,1565
2022-02-26 11:45:00+09:00,J4,527,649,1176,1
2022-02-26 11:45:00+09:00,J5,831,1017,1848
2022-02-26 12:00:00+09:00,J1,1051,1290,2341
2022-02-26 12:00:00+09:00,J2,607,649,1256
2022-02-26 12:00:00+09:00,J3,902,733,1635
2022-02-26 12:00:00+09:00,J4,650,731,1381,1
2022-02-26 12:00:00+09:00,J5,830,1020,1850
2022-02-26 12:15:00+09:00,J1,1028,1208,2236
2022-02-26 12:15:00+09:00,J2,780,642,1422
2022-02-26 12:15:00+09:00,J3,1039,921,1960
2022-02-26 12:15:00+09:00,J4,526,699,1225,1
2022-02-26 12:15:00+09:00,J5,815,905,1720
2022-02-26 12:30:00+09:00,J1,898,1086,1984
2022-02-26 12:30:00+09:00,J2,636,686,1322
2022-02-26 12:30:00+09:00,J3,854,851,1705
2022-02-26 12:30:00+09:00,J4,764,804,1568,1
2022-02-26 12:30:00+09:00,J5,828,819,1647
2022-02-26 12:45:00+09:00,J1,932,1195,2127
2022-02-26 12:45:00+09:00,J2,775,595,1370
2022-02-26 12:45:00+09:00,J3,849,702,1551
2022-02-26 12:45:00+09:00,J4,757,826,1583,1
2022-02-26 12:45:00+09:00,J5,762,899,1661
2022-02-26 13:00:00+09:00,J1,1069,1237,2306
2022-02-26 13:00:00+09:00,J2,885,668,1553
2022-02-26 13:00:00+09:00,J3,721,638,1359
2022-02-26 13:00:00+09:00,J4,823,851,1674,1
2022-02-26 13:00:00+09:00,J5,833,925,1758
2022-02-26 13:15:00+09:00,J1,1132,1332,2464
2022-02-26 13:15:00+09:00,J2,921,732,1653
2022-02-26 13:15:00+09:00,J3,718,670,1388
2022-02-26 13:15:00+09:00,J4,868,908,1776,1
2022-02-26 13:15:00+09:00,J5,800,912,1712
2022-02-26 13:30:00+09:00,J1,1095,1325,2420
2022-02-26 13:30:00+09:00,J2,879,839,1718
2022-02-26 13:30:00+09:00,J3,789,675,1464
2022-02-26 13:30:00+09:00,J4,877,841,1718,1
2022-02-26 13:30:00+09:00,J5,775,884,1659
2022-02-26 13:45:00+09:00,J1,1126,1309,2435
2022-02-26 13:45:00+09:00,J2,832,856,1688
2022-02-26 13:45:00+09:00,J3,855,682,1537
2022-02-26 13:45:00+09:00,J4,841,803,1644,1
2022-02-26 13:45:00+09:00,J5,733,834,1567
2022-02-26 14:00:00+09:00,J1,1021,1115,2136
2022-02-26 14:00:00+09:00,J2,932,796,1728
2022-02-26 14:00:00+09:00,J3,777,708,1485
2022-02-26 14:00:00+09:00,J4,843,801,1644,1
2022-02-26 14:00:00+09:00,J5,835,843,1678
2022-02-26 14:15:00+09:00,J1,948,1166,2114
2022-02-26 14:15:00+09:00,J2,874,847,1721
2022-02-26 14:15:00+09:00,J3,779,664,1443
2022-02-26 14:15:00+09:00,J4,890,841,1731,1
2022-02-26 14:15:00+09:00,J5,835,779,1614
2022-02-26 14:30:00+09:00,J1,958,1252,2210
2022-02-26 14:30:00+09:00,J2,958,848,1806
2022-02-26 14:30:00+09:00,J3,835,652,1487
2022-02-26 14:30:00+09:00,J4,844,797,1641,1
2022-02-26 14:30:00+09:00,J5,794,873,1667
2022-02-26 14:45:00+09:00,J1,915,1126,2041
2022-02-26 14:45:00+09:00,J2,904,812,1716
2022-02-26 14:45:00+09:00,J3,804,663,1467
2022-02-26 14:45:00+09:00,J4,855,786,1641,1
2022-02-26 14:45:00+09:00,J5,798,862,1660
2022-02-26 15:00:00+09:00,J1,962,1118,2080
2022-02-26 15:00:00+09:00,J2,887,861,1748
2022-02-26 15:00:00+09:00,J3,808,673,1481
2022-02-26 15:00:00+09:00,J4,813,794,1607,1
2022-02-26 15:00:00+09:00,J5,827,812,1639
2022-02-26 15:15:00+09:00,J1,945,1111,2056
2022-02-26 15:15:00+09:00,J2,943,817,1760
2022-02-26 15:15:00+09:00,J3,826,752,1578
2022-02-26 15:15:00+09:00,J4,860,806,1666,1
2022-02-26 15:15:00+09:00,J5,767,762,1529
2022-02-26 15:30:00+09:00,J1,904,1163,2067
2022-02-26 15:30:00+09:00,J2,817,844,1661
2022-02-26 15:30:00+09:00,J3,818,702,1520
2022-02-26 15:30:00+09:00,J4,868,802,1670,1
2022-02-26 15:30:00+09:00,J5,769,817,1586
2022-02-26 15:45:00+09:00,J1,864,1189,2053
2022-02-26 15:45:00+09:00,J2,832,745,1577
2022-02-26 15:45:00+09:00,J3,855,674,1529
2022-02-26 15:45:00+09:00,J4,860,779,1639,1
2022-02-26 15:45:00+09:00,J5,829,732,1561
2022-02-26 16:00:00+09:00,J1,899,1145,2044
2022-02-26 16:00:00+09:00,J2,874,750,1624
2022-02-26 16:00:00+09:00,J3,891,686,1577
2022-02-26 16:00:00+09:00,J4,789,779,1568,1
2022-02-26 16:00:00+09:00,J5,715,740,1455
2022-02-26 16:15:00+09:00,J1,893,1174,2067
2022-02-26 16:15:00+09:00,J2,831,820,1651
2022-02-26 16:15:00+09:00,J3,952,770,1722
2022-02-26 16:15:00+09:00,J4,852,767,1619,1
2022-02-26 16:15:00+09:00,J5,799,749,1548
2022-02-26 16:30:00+09:00,J1,922,1128,2050
2022-02-26 16:30:00+09:00,J2,907,751,1658
2022-02-26 16:30:00+09:00,J3,966,838,1804
2022-02-26 16:30:00+09:00,J4,919,758,1677,1
2022-02-26 16:30:00+09:00,J5,700,693,1393
2022-02-26 16:45:00+09:00,J1,945,1166,2111
2022-02-26 16:45:00+09:00,J2,873,777,1650
2022-02-26 16:45:00+09:00,J3,1030,931,1961
2022-02-26 16:45:00+09:00,J4,863,762,1625,1
2022-02-26 16:45:00+09:00,J5,748,735,1483
2022-02-26 17:00:00+09:00,J1,943,1126,2069
2022-02-26 17:00:00+09:00,J2,808,857,1665
2022-02-26 17:00:00+09:00,J3,994,871,1865
2022-02-26 17:00:00+09:00,J4,910,719,1629,1
2022-02-26 17:00:00+09:00,J5,757,770,1527
2022-02-26 17:15:00+09:00,J1,973,1231,2204
2022-02-26 17:15:00+09:00,J2,820,922,1742
2022-02-26 17:15:00+09:00,J3,985,881,1866
2022-02-26 17:15:00+09:00,J4,785,782,1567,1
2022-02-26 17:15:00+09:00,J5,810,779,1589
2022-02-26 17:30:00+09:00,J1,990,1208,2198
2022-02-26 17:30:00+09:00,J2,810,900,1710
2022-02-26 17:30:00+09:00,J3,897,876,1773
2022-02-26 17:30:00+09:00,J4,808,850,1658,1
2022-02-26 17:30:00+09:00,J5,849,856,1705
2022-02-26 17:45:00+09:00,J1,842,1137,1979
2022-02-26 17:45:00+09:00,J2,791,910,1701
2022-02-26 17:45:00+09:00,J3,951,928,1879
2022-02-26 17:45:00+09:00,J4,800,784,1584,1
2022-02-26 17:45:00+09:00,J5,821,785,1606
2022-02-26 18:00:00+09:00,J1,883,1130,2013
2022-02-26 18:00:00+09:00,J2,792,883,1675
2022-02-26 18:00:00+09:00,J3,942,911,1853
2022-02-26 18:00:00+09:00,J4,885,795,1680,1
2022-02-26 18:00:00+09:00,J5,820,878,1698
2022-02-26 18:15:00+09:00,J1,910,1176,2086
2022-02-26 18:15:00+09:00,J2,823,949,1772
2022-02-26 18:15:00+09:00,J3,1121,938,2059
2022-02-26 18:15:00+09:00,J4,872,765,1637,1
2022-02-26 18:15:00+09:00,J5,746,771,1517
2022-02-26 18:30:00+09:00,J1,875,1006,1881
2022-02-26 18:30:00+09:00,J2,814,819,1633
2022-02-26 18:30:00+09:00,J3,943,866,1809
2022-02-26 18:30:00+09:00,J4,721,668,1389,1
2022-02-26 18:30:00+09:00,J5,815,887,1702
