﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-12-27T15:45:00+09:00,C-2,423,366,0,0,789
2022-12-27T15:45:00+09:00,C-3,0,0,114,143,257
2022-12-27T15:45:00+09:00,C-4,0,0,57,138,195
2022-12-27T15:45:00+09:00,C-5,0,0,65,79,144
2022-12-27T15:45:00+09:00,C-6,0,0,32,27,59
2022-12-27T16:00:00+09:00,C-1,888,769,0,0,1657
2022-12-27T16:00:00+09:00,C-2,393,350,0,0,743
2022-12-27T16:00:00+09:00,C-3,0,0,136,139,275
2022-12-27T16:00:00+09:00,C-4,0,0,90,115,205
2022-12-27T16:00:00+09:00,C-5,0,0,56,102,158
2022-12-27T16:00:00+09:00,C-6,0,0,47,22,69
2022-12-27T16:15:00+09:00,C-1,919,795,0,0,1714
2022-12-27T16:15:00+09:00,C-2,392,455,0,0,847
2022-12-27T16:15:00+09:00,C-3,0,0,153,149,302
2022-12-27T16:15:00+09:00,C-4,0,0,74,136,210
2022-12-27T16:15:00+09:00,C-5,0,0,64,79,143
2022-12-27T16:15:00+09:00,C-6,0,0,40,28,68
2022-12-27T16:30:00+09:00,C-1,892,788,0,0,1680
2022-12-27T16:30:00+09:00,C-2,430,395,0,0,825
2022-12-27T16:30:00+09:00,C-3,0,0,134,119,253
2022-12-27T16:30:00+09:00,C-4,0,0,83,125,208
2022-12-27T16:30:00+09:00,C-5,0,0,56,92,148
2022-12-27T16:30:00+09:00,C-6,0,0,34,24,58
2022-12-27T16:45:00+09:00,C-1,890,796,0,0,1686
2022-12-27T16:45:00+09:00,C-2,407,427,0,0,834
2022-12-27T16:45:00+09:00,C-3,0,0,161,130,291
2022-12-27T16:45:00+09:00,C-4,0,0,67,129,196
2022-12-27T16:45:00+09:00,C-5,0,0,81,83,164
2022-12-27T16:45:00+09:00,C-6,0,0,29,28,57
2022-12-27T17:00:00+09:00,C-1,821,849,0,0,1670
2022-12-27T17:00:00+09:00,C-2,348,471,0,0,819
2022-12-27T17:00:00+09:00,C-3,0,0,149,145,294
2022-12-27T17:00:00+09:00,C-4,0,0,87,134,221
2022-12-27T17:00:00+09:00,C-5,0,0,89,80,169
2022-12-27T17:00:00+09:00,C-6,0,0,56,42,98
2022-12-27T17:15:00+09:00,C-1,900,875,0,0,1775
2022-12-27T17:15:00+09:00,C-2,435,476,0,0,911
2022-12-27T17:15:00+09:00,C-3,0,0,198,237,435
2022-12-27T17:15:00+09:00,C-4,0,0,100,211,311
2022-12-27T17:15:00+09:00,C-5,0,0,106,128,234
2022-12-27T17:15:00+09:00,C-6,0,0,72,68,140
2022-12-27T17:30:00+09:00,C-1,987,864,0,0,1851
2022-12-27T17:30:00+09:00,C-2,489,471,0,0,960
2022-12-27T17:30:00+09:00,C-3,0,0,239,241,480
2022-12-27T17:30:00+09:00,C-4,0,0,152,248,400
2022-12-27T17:30:00+09:00,C-5,0,0,121,152,273
2022-12-27T17:30:00+09:00,C-6,0,0,94,90,184
2022-12-27T17:45:00+09:00,C-1,949,835,0,0,1784
2022-12-27T17:45:00+09:00,C-2,483,486,0,0,969
2022-12-27T17:45:00+09:00,C-3,0,0,222,232,454
2022-12-27T17:45:00+09:00,C-4,0,0,166,183,349
2022-12-27T17:45:00+09:00,C-5,0,0,112,145,257
2022-12-27T17:45:00+09:00,C-6,0,0,94,50,144
2022-12-27T18:00:00+09:00,C-1,1026,867,0,0,1893
2022-12-27T18:00:00+09:00,C-2,429,491,0,0,920
2022-12-27T18:00:00+09:00,C-3,0,0,229,208,437
2022-12-27T18:00:00+09:00,C-4,0,0,160,195,355
2022-12-27T18:00:00+09:00,C-5,0,0,133,137,270
2022-12-27T18:00:00+09:00,C-6,0,0,95,63,158
2022-12-27T18:15:00+09:00,C-1,922,968,0,0,1890
2022-12-27T18:15:00+09:00,C-2,435,510,0,0,945
2022-12-27T18:15:00+09:00,C-3,0,0,224,222,446
2022-12-27T18:15:00+09:00,C-4,0,0,145,207,352
2022-12-27T18:15:00+09:00,C-5,0,0,97,152,249
2022-12-27T18:15:00+09:00,C-6,0,0,80,78,158
2022-12-27T18:30:00+09:00,C-1,960,869,0,0,1829
2022-12-27T18:30:00+09:00,C-2,436,474,0,0,910
2022-12-27T18:30:00+09:00,C-3,0,0,189,197,386
2022-12-27T18:30:00+09:00,C-4,0,0,133,174,307
2022-12-27T18:30:00+09:00,C-5,0,0,127,110,237
2022-12-27T18:30:00+09:00,C-6,0,0,83,56,139
2022-12-27T18:45:00+09:00,C-1,931,828,0,0,1759
2022-12-27T18:45:00+09:00,C-2,434,483,0,0,917
2022-12-27T18:45:00+09:00,C-3,0,0,196,193,389
2022-12-27T18:45:00+09:00,C-4,0,0,124,168,292
2022-12-27T18:45:00+09:00,C-5,0,0,110,109,219
2022-12-27T18:45:00+09:00,C-6,0,0,71,46,117
2022-12-27T19:00:00+09:00,C-1,938,851,0,0,1789
2022-12-27T19:00:00+09:00,C-2,397,403,0,0,800
2022-12-27T19:00:00+09:00,C-3,0,0,147,169,316
2022-12-27T19:00:00+09:00,C-4,0,0,102,167,269
2022-12-27T19:00:00+09:00,C-5,0,0,98,99,197
2022-12-27T19:00:00+09:00,C-6,0,0,60,40,100
2022-12-27T19:15:00+09:00,C-1,900,846,0,0,1746
2022-12-27T19:15:00+09:00,C-2,429,374,0,0,803
2022-12-27T19:15:00+09:00,C-3,0,0,178,197,375
2022-12-27T19:15:00+09:00,C-4,0,0,124,141,265
2022-12-27T19:15:00+09:00,C-5,0,0,91,97,188
2022-12-27T19:15:00+09:00,C-6,0,0,55,44,99
2022-12-27T19:30:00+09:00,C-1,860,808,0,0,1668
2022-12-27T19:30:00+09:00,C-2,346,360,0,0,706
2022-12-27T19:30:00+09:00,C-3,0,0,129,127,256
2022-12-27T19:30:00+09:00,C-4,0,0,85,138,223
2022-12-27T19:30:00+09:00,C-5,0,0,103,88,191
2022-12-27T19:30:00+09:00,C-6,0,0,64,45,109
2022-12-27T19:45:00+09:00,C-1,798,822,0,0,1620
2022-12-27T19:45:00+09:00,C-2,310,359,0,0,669
2022-12-27T19:45:00+09:00,C-3,0,0,130,107,237
2022-12-27T19:45:00+09:00,C-4,0,0,83,104,187
2022-12-27T19:45:00+09:00,C-5,0,0,52,65,117
2022-12-27T19:45:00+09:00,C-6,0,0,33,22,55
2022-12-27T20:00:00+09:00,C-1,788,808,0,0,1596
2022-12-27T20:00:00+09:00,C-2,293,297,0,0,590
2022-12-27T20:00:00+09:00,C-3,0,0,94,98,192
2022-12-27T20:00:00+09:00,C-4,0,0,60,95,155
2022-12-27T20:00:00+09:00,C-5,0,0,66,75,141
2022-12-27T20:00:00+09:00,C-6,0,0,46,25,71
2022-12-27T20:15:00+09:00,C-1,833,734,0,0,1567
2022-12-27T20:15:00+09:00,C-2,306,291,0,0,597
2022-12-27T20:15:00+09:00,C-3,0,0,121,98,219
2022-12-27T20:15:00+09:00,C-4,0,0,80,103,183
2022-12-27T20:15:00+09:00,C-5,0,0,60,77,137
2022-12-27T20:15:00+09:00,C-6,0,0,35,22,57
2022-12-27T20:30:00+09:00,C-1,774,684,0,0,1458
2022-12-27T20:30:00+09:00,C-2,272,293,0,0,565
2022-12-27T20:30:00+09:00,C-3,0,0,73,109,182
2022-12-27T20:30:00+09:00,C-4,0,0,64,97,161
2022-12-27T20:30:00+09:00,C-5,0,0,50,61,111
2022-12-27T20:30:00+09:00,C-6,0,0,27,24,51
2022-12-27T20:45:00+09:00,C-1,759,662,0,0,1421
2022-12-27T20:45:00+09:00,C-2,214,223,0,0,437
2022-12-27T20:45:00+09:00,C-3,0,0,84,79,163
2022-12-27T20:45:00+09:00,C-4,0,0,59,87,146
2022-12-27T20:45:00+09:00,C-5,0,0,55,61,116
2022-12-27T20:45:00+09:00,C-6,0,0,29,31,60
2022-12-27T21:00:00+09:00,C-1,733,697,0,0,1430
2022-12-27T21:00:00+09:00,C-2,210,200,0,0,410
2022-12-27T21:00:00+09:00,C-3,0,0,111,93,204
2022-12-27T21:00:00+09:00,C-4,0,0,54,96,150
2022-12-27T21:00:00+09:00,C-5,0,0,59,66,125
2022-12-27T21:00:00+09:00,C-6,0,0,38,18,56
2022-12-27T21:15:00+09:00,C-1,666,571,0,0,1237
2022-12-27T21:15:00+09:00,C-2,158,156,0,0,314
2022-12-27T21:15:00+09:00,C-3,0,0,82,67,149
2022-12-27T21:15:00+09:00,C-4,0,0,59,71,130
2022-12-27T21:15:00+09:00,C-5,0,0,50,62,112
2022-12-27T21:15:00+09:00,C-6,0,0,30,28,58
2022-12-27T21:30:00+09:00,C-1,607,463,0,0,1070
2022-12-27T21:30:00+09:00,C-2,174,126,0,0,300
2022-12-27T21:30:00+09:00,C-3,0,0,75,62,137
2022-12-27T21:30:00+09:00,C-4,0,0,25,79,104
2022-12-27T21:30:00+09:00,C-5,0,0,36,27,63
2022-12-27T21:30:00+09:00,C-6,0,0,30,19,49
2022-12-27T21:45:00+09:00,C-1,616,405,0,0,1021
2022-12-27T21:45:00+09:00,C-2,144,140,0,0,284
2022-12-27T21:45:00+09:00,C-3,0,0,46,36,82
2022-12-27T21:45:00+09:00,C-4,0,0,38,69,107
2022-12-27T21:45:00+09:00,C-5,0,0,33,25,58
2022-12-27T21:45:00+09:00,C-6,0,0,25,11,36
2022-12-27T22:00:00+09:00,C-1,579,340,0,0,919
2022-12-27T22:00:00+09:00,C-2,140,116,0,0,256
2022-12-27T22:00:00+09:00,C-3,0,0,39,52,91
2022-12-27T22:00:00+09:00,C-4,0,0,19,46,65
2022-12-27T22:00:00+09:00,C-5,0,0,25,28,53
2022-12-27T22:00:00+09:00,C-6,0,0,14,9,23
2022-12-27T22:15:00+09:00,C-1,611,379,0,0,990
2022-12-27T22:15:00+09:00,C-2,96,103,0,0,199
2022-12-27T22:15:00+09:00,C-3,0,0,44,47,91
2022-12-27T22:15:00+09:00,C-4,0,0,33,44,77
2022-12-27T22:15:00+09:00,C-5,0,0,25,39,64
2022-12-27T22:15:00+09:00,C-6,0,0,10,9,19
2022-12-27T22:30:00+09:00,C-1,560,301,0,0,861
2022-12-27T22:30:00+09:00,C-2,86,94,0,0,180
2022-12-27T22:30:00+09:00,C-3,0,0,46,40,86
2022-12-27T22:30:00+09:00,C-4,0,0,39,46,85
2022-12-27T22:30:00+09:00,C-5,0,0,19,22,41
2022-12-27T22:30:00+09:00,C-6,0,0,20,11,31
2022-12-27T22:45:00+09:00,C-1,511,288,0,0,799
2022-12-27T22:45:00+09:00,C-2,91,108,0,0,199
2022-12-27T22:45:00+09:00,C-3,0,0,48,48,96
2022-12-27T22:45:00+09:00,C-4,0,0,23,48,71
2022-12-27T22:45:00+09:00,C-5,0,0,28,21,49
2022-12-27T22:45:00+09:00,C-6,0,0,19,12,31
2022-12-27T23:00:00+09:00,C-1,498,223,0,0,721
2022-12-27T23:00:00+09:00,C-2,101,90,0,0,191
2022-12-27T23:00:00+09:00,C-3,0,0,37,30,67
2022-12-27T23:00:00+09:00,C-4,0,0,36,43,79
2022-12-27T23:00:00+09:00,C-5,0,0,22,19,41
2022-12-27T23:00:00+09:00,C-6,0,0,12,11,23
2022-12-27T23:15:00+09:00,C-1,488,241,0,0,729
2022-12-27T23:15:00+09:00,C-2,97,114,0,0,211
2022-12-27T23:15:00+09:00,C-3,0,0,34,30,64
2022-12-27T23:15:00+09:00,C-4,0,0,13,29,42
2022-12-27T23:15:00+09:00,C-5,0,0,15,21,36
2022-12-27T23:15:00+09:00,C-6,0,0,22,12,34
2022-12-27T23:30:00+09:00,C-1,477,184,0,0,661
2022-12-27T23:30:00+09:00,C-2,66,68,0,0,134
2022-12-27T23:30:00+09:00,C-3,0,0,32,24,56
2022-12-27T23:30:00+09:00,C-4,0,0,10,40,50
2022-12-27T23:30:00+09:00,C-5,0,0,16,14,30
2022-12-27T23:30:00+09:00,C-6,0,0,14,14,28
2022-12-27T23:45:00+09:00,C-1,504,214,0,0,718
2022-12-27T23:45:00+09:00,C-2,61,55,0,0,116
2022-12-27T23:45:00+09:00,C-3,0,0,21,18,39
2022-12-27T23:45:00+09:00,C-4,0,0,13,25,38
2022-12-27T23:45:00+09:00,C-5,0,0,14,26,40
2022-12-27T23:45:00+09:00,C-6,0,0,10,8,18
2022-12-28T00:00:00+09:00,C-1,106,37,0,0,143
2022-12-28T00:00:00+09:00,C-2,50,48,0,0,98
2022-12-28T00:00:00+09:00,C-3,0,0,10,15,25
2022-12-28T00:00:00+09:00,C-4,0,0,13,17,30
2022-12-28T00:00:00+09:00,C-5,0,0,16,15,31
2022-12-28T00:00:00+09:00,C-6,0,0,16,6,22
2022-12-28T00:15:00+09:00,C-1,23,3,0,0,26
2022-12-28T00:15:00+09:00,C-2,13,7,0,0,20
2022-12-28T00:15:00+09:00,C-3,0,0,4,1,5
2022-12-28T00:15:00+09:00,C-4,0,0,2,5,7
2022-12-28T00:15:00+09:00,C-5,0,0,3,0,3
2022-12-28T00:15:00+09:00,C-6,0,0,11,1,12
2022-12-28T00:30:00+09:00,C-1,9,0,0,0,9
2022-12-28T00:30:00+09:00,C-2,7,12,0,0,19
2022-12-28T00:30:00+09:00,C-3,0,0,0,0,0
2022-12-28T00:30:00+09:00,C-4,0,0,1,0,1
2022-12-28T00:30:00+09:00,C-5,0,0,1,1,2
2022-12-28T00:30:00+09:00,C-6,0,0,0,0,0
2022-12-28T00:45:00+09:00,C-1,1,0,0,0,1
2022-12-28T00:45:00+09:00,C-2,0,0,0,0,0
2022-12-28T00:45:00+09:00,C-3,0,0,2,0,2
2022-12-28T00:45:00+09:00,C-4,0,0,0,0,0
2022-12-28T00:45:00+09:00,C-5,0,0,0,0,0
2022-12-28T00:45:00+09:00,C-6,0,0,0,0,0
2022-12-28T05:45:00+09:00,C-1,60,27,0,0,87
2022-12-28T05:45:00+09:00,C-2,17,28,0,0,45
2022-12-28T05:45:00+09:00,C-3,0,0,16,7,23
2022-12-28T05:45:00+09:00,C-4,0,0,7,11,18
2022-12-28T05:45:00+09:00,C-5,0,0,6,9,15
2022-12-28T05:45:00+09:00,C-6,0,0,1,6,7
2022-12-28T06:00:00+09:00,C-1,187,86,0,0,273
2022-12-28T06:00:00+09:00,C-2,20,18,0,0,38
2022-12-28T06:00:00+09:00,C-3,0,0,10,5,15
2022-12-28T06:00:00+09:00,C-4,0,0,15,13,28
2022-12-28T06:00:00+09:00,C-5,0,0,9,5,14
2022-12-28T06:00:00+09:00,C-6,0,0,18,7,25
2022-12-28T06:15:00+09:00,C-1,339,159,0,0,498
2022-12-28T06:15:00+09:00,C-2,73,89,0,0,162
2022-12-28T06:15:00+09:00,C-3,0,0,41,26,67
2022-12-28T06:15:00+09:00,C-4,0,0,21,31,52
2022-12-28T06:15:00+09:00,C-5,0,0,24,9,33
2022-12-28T06:15:00+09:00,C-6,0,0,26,16,42
2022-12-28T06:30:00+09:00,C-1,368,179,0,0,547
2022-12-28T06:30:00+09:00,C-2,82,79,0,0,161
2022-12-28T06:30:00+09:00,C-3,0,0,33,34,67
2022-12-28T06:30:00+09:00,C-4,0,0,24,44,68
2022-12-28T06:30:00+09:00,C-5,0,0,21,17,38
2022-12-28T06:30:00+09:00,C-6,0,0,16,23,39
2022-12-28T06:45:00+09:00,C-1,418,222,0,0,640
2022-12-28T06:45:00+09:00,C-2,88,80,0,0,168
2022-12-28T06:45:00+09:00,C-3,0,0,82,64,146
2022-12-28T06:45:00+09:00,C-4,0,0,57,75,132
2022-12-28T06:45:00+09:00,C-5,0,0,22,35,57
2022-12-28T06:45:00+09:00,C-6,0,0,27,14,41
2022-12-28T07:00:00+09:00,C-1,461,243,0,0,704
2022-12-28T07:00:00+09:00,C-2,150,157,0,0,307
2022-12-28T07:00:00+09:00,C-3,0,0,78,56,134
2022-12-28T07:00:00+09:00,C-4,0,0,61,64,125
2022-12-28T07:00:00+09:00,C-5,0,0,42,39,81
2022-12-28T07:00:00+09:00,C-6,0,0,33,20,53
2022-12-28T07:15:00+09:00,C-1,578,355,0,0,933
2022-12-28T07:15:00+09:00,C-2,174,182,0,0,356
2022-12-28T07:15:00+09:00,C-3,0,0,107,112,219
2022-12-28T07:15:00+09:00,C-4,0,0,61,123,184
2022-12-28T07:15:00+09:00,C-5,0,0,56,72,128
2022-12-28T07:15:00+09:00,C-6,0,0,69,63,132
2022-12-28T07:30:00+09:00,C-1,666,467,0,0,1133
2022-12-28T07:30:00+09:00,C-2,213,217,0,0,430
2022-12-28T07:30:00+09:00,C-3,0,0,99,127,226
2022-12-28T07:30:00+09:00,C-4,0,0,112,116,228
2022-12-28T07:30:00+09:00,C-5,0,0,75,82,157
2022-12-28T07:30:00+09:00,C-6,0,0,89,80,169
2022-12-28T07:45:00+09:00,C-1,760,559,0,0,1319
2022-12-28T07:45:00+09:00,C-2,253,265,0,0,518
2022-12-28T07:45:00+09:00,C-3,0,0,184,172,356
2022-12-28T07:45:00+09:00,C-4,0,0,151,172,323
2022-12-28T07:45:00+09:00,C-5,0,0,122,98,220
2022-12-28T07:45:00+09:00,C-6,0,0,129,116,245
2022-12-28T08:00:00+09:00,C-1,788,646,0,0,1434
2022-12-28T08:00:00+09:00,C-2,342,339,0,0,681
2022-12-28T08:00:00+09:00,C-3,0,0,210,230,440
2022-12-28T08:00:00+09:00,C-4,0,0,168,202,370
2022-12-28T08:00:00+09:00,C-5,0,0,116,157,273
2022-12-28T08:00:00+09:00,C-6,0,0,131,117,248
2022-12-28T08:15:00+09:00,C-1,830,705,0,0,1535
2022-12-28T08:15:00+09:00,C-2,392,377,0,0,769
2022-12-28T08:15:00+09:00,C-3,0,0,279,258,537
2022-12-28T08:15:00+09:00,C-4,0,0,217,200,417
2022-12-28T08:15:00+09:00,C-5,0,0,173,152,325
2022-12-28T08:15:00+09:00,C-6,0,0,135,142,277
2022-12-28T08:30:00+09:00,C-1,800,739,0,0,1539
2022-12-28T08:30:00+09:00,C-2,393,396,0,0,789
2022-12-28T08:30:00+09:00,C-3,0,0,268,233,501
2022-12-28T08:30:00+09:00,C-4,0,0,168,195,363
2022-12-28T08:30:00+09:00,C-5,0,0,123,96,219
2022-12-28T08:30:00+09:00,C-6,0,0,111,79,190
2022-12-28T08:45:00+09:00,C-1,762,587,0,0,1349
2022-12-28T08:45:00+09:00,C-2,322,302,0,0,624
2022-12-28T08:45:00+09:00,C-3,0,0,171,179,350
2022-12-28T08:45:00+09:00,C-4,0,0,120,164,284
2022-12-28T08:45:00+09:00,C-5,0,0,87,87,174
2022-12-28T08:45:00+09:00,C-6,0,0,58,59,117
2022-12-28T09:00:00+09:00,C-1,717,647,0,0,1364
2022-12-28T09:00:00+09:00,C-2,283,306,0,0,589
2022-12-28T09:00:00+09:00,C-3,0,0,136,132,268
2022-12-28T09:00:00+09:00,C-4,0,0,76,135,211
2022-12-28T09:00:00+09:00,C-5,0,0,50,92,142
2022-12-28T09:00:00+09:00,C-6,0,0,55,32,87
2022-12-28T09:15:00+09:00,C-1,748,682,0,0,1430
2022-12-28T09:15:00+09:00,C-2,310,283,0,0,593
2022-12-28T09:15:00+09:00,C-3,0,0,138,118,256
2022-12-28T09:15:00+09:00,C-4,0,0,65,116,181
2022-12-28T09:15:00+09:00,C-5,0,0,68,72,140
2022-12-28T09:15:00+09:00,C-6,0,0,50,33,83
2022-12-28T09:30:00+09:00,C-1,677,570,0,0,1247
2022-12-28T09:30:00+09:00,C-2,303,305,0,0,608
2022-12-28T09:30:00+09:00,C-3,0,0,125,122,247
2022-12-28T09:30:00+09:00,C-4,0,0,67,109,176
2022-12-28T09:30:00+09:00,C-5,0,0,75,103,178
2022-12-28T09:30:00+09:00,C-6,0,0,48,37,85
2022-12-28T09:45:00+09:00,C-1,753,570,0,0,1323
2022-12-28T09:45:00+09:00,C-2,314,339,0,0,653
2022-12-28T09:45:00+09:00,C-3,0,0,113,137,250
2022-12-28T09:45:00+09:00,C-4,0,0,58,85,143
2022-12-28T09:45:00+09:00,C-5,0,0,63,66,129
2022-12-28T09:45:00+09:00,C-6,0,0,43,24,67
2022-12-28T10:00:00+09:00,C-1,755,575,0,0,1330
2022-12-28T10:00:00+09:00,C-2,338,306,0,0,644
2022-12-28T10:00:00+09:00,C-3,0,0,88,101,189
2022-12-28T10:00:00+09:00,C-4,0,0,55,90,145
2022-12-28T10:00:00+09:00,C-5,0,0,54,72,126
2022-12-28T10:00:00+09:00,C-6,0,0,35,37,72
2022-12-28T10:15:00+09:00,C-1,708,624,0,0,1332
2022-12-28T10:15:00+09:00,C-2,328,356,0,0,684
2022-12-28T10:15:00+09:00,C-3,0,0,143,127,270
2022-12-28T10:15:00+09:00,C-4,0,0,48,98,146
2022-12-28T10:15:00+09:00,C-5,0,0,63,80,143
2022-12-28T10:15:00+09:00,C-6,0,0,28,37,65
2022-12-28T10:30:00+09:00,C-1,791,692,0,0,1483
2022-12-28T10:30:00+09:00,C-2,358,380,0,0,738
2022-12-28T10:30:00+09:00,C-3,0,0,104,108,212
2022-12-28T10:30:00+09:00,C-4,0,0,52,89,141
2022-12-28T10:30:00+09:00,C-5,0,0,55,87,142
2022-12-28T10:30:00+09:00,C-6,0,0,30,32,62
2022-12-28T10:45:00+09:00,C-1,771,699,0,0,1470
2022-12-28T10:45:00+09:00,C-2,383,346,0,0,729
2022-12-28T10:45:00+09:00,C-3,0,0,128,149,277
2022-12-28T10:45:00+09:00,C-4,0,0,87,104,191
2022-12-28T10:45:00+09:00,C-5,0,0,59,84,143
2022-12-28T10:45:00+09:00,C-6,0,0,34,27,61
2022-12-28T11:00:00+09:00,C-1,795,831,0,0,1626
2022-12-28T11:00:00+09:00,C-2,378,416,0,0,794
2022-12-28T11:00:00+09:00,C-3,0,0,98,101,199
2022-12-28T11:00:00+09:00,C-4,0,0,53,75,128
2022-12-28T11:00:00+09:00,C-5,0,0,62,64,126
2022-12-28T11:00:00+09:00,C-6,0,0,31,25,56
2022-12-28T11:15:00+09:00,C-1,825,825,0,0,1650
2022-12-28T11:15:00+09:00,C-2,417,426,0,0,843
2022-12-28T11:15:00+09:00,C-3,0,0,123,129,252
2022-12-28T11:15:00+09:00,C-4,0,0,70,100,170
2022-12-28T11:15:00+09:00,C-5,0,0,47,73,120
2022-12-28T11:15:00+09:00,C-6,0,0,14,20,34
2022-12-28T11:30:00+09:00,C-1,832,770,0,0,1602
2022-12-28T11:30:00+09:00,C-2,424,435,0,0,859
2022-12-28T11:30:00+09:00,C-3,0,0,139,100,239
2022-12-28T11:30:00+09:00,C-4,0,0,71,89,160
2022-12-28T11:30:00+09:00,C-5,0,0,54,60,114
2022-12-28T11:30:00+09:00,C-6,0,0,30,27,57
2022-12-28T11:45:00+09:00,C-1,858,815,0,0,1673
2022-12-28T11:45:00+09:00,C-2,391,401,0,0,792
2022-12-28T11:45:00+09:00,C-3,0,0,136,157,293
2022-12-28T11:45:00+09:00,C-4,0,0,89,97,186
2022-12-28T11:45:00+09:00,C-5,0,0,66,66,132
2022-12-28T11:45:00+09:00,C-6,0,0,27,18,45
2022-12-28T12:00:00+09:00,C-1,937,794,0,0,1731
2022-12-28T12:00:00+09:00,C-2,403,419,0,0,822
2022-12-28T12:00:00+09:00,C-3,0,0,213,153,366
2022-12-28T12:00:00+09:00,C-4,0,0,78,134,212
2022-12-28T12:00:00+09:00,C-5,0,0,75,88,163
2022-12-28T12:00:00+09:00,C-6,0,0,29,24,53
2022-12-28T12:15:00+09:00,C-1,948,820,0,0,1768
2022-12-28T12:15:00+09:00,C-2,428,485,0,0,913
2022-12-28T12:15:00+09:00,C-3,0,0,196,181,377
2022-12-28T12:15:00+09:00,C-4,0,0,108,140,248
2022-12-28T12:15:00+09:00,C-5,0,0,86,81,167
2022-12-28T12:15:00+09:00,C-6,0,0,42,49,91
2022-12-28T12:30:00+09:00,C-1,927,846,0,0,1773
2022-12-28T12:30:00+09:00,C-2,456,485,0,0,941
2022-12-28T12:30:00+09:00,C-3,0,0,167,196,363
2022-12-28T12:30:00+09:00,C-4,0,0,98,140,238
2022-12-28T12:30:00+09:00,C-5,0,0,75,62,137
2022-12-28T12:30:00+09:00,C-6,0,0,37,39,76
2022-12-28T12:45:00+09:00,C-1,844,835,0,0,1679
2022-12-28T12:45:00+09:00,C-2,422,461,0,0,883
2022-12-28T12:45:00+09:00,C-3,0,0,191,207,398
2022-12-28T12:45:00+09:00,C-4,0,0,85,136,221
2022-12-28T12:45:00+09:00,C-5,0,0,73,86,159
2022-12-28T12:45:00+09:00,C-6,0,0,36,22,58
2022-12-28T13:00:00+09:00,C-1,805,918,0,0,1723
2022-12-28T13:00:00+09:00,C-2,419,456,0,0,875
2022-12-28T13:00:00+09:00,C-3,0,0,155,133,288
2022-12-28T13:00:00+09:00,C-4,0,0,93,123,216
2022-12-28T13:00:00+09:00,C-5,0,0,84,78,162
2022-12-28T13:00:00+09:00,C-6,0,0,28,28,56
2022-12-28T13:15:00+09:00,C-1,833,878,0,0,1711
2022-12-28T13:15:00+09:00,C-2,438,433,0,0,871
2022-12-28T13:15:00+09:00,C-3,0,0,134,130,264
2022-12-28T13:15:00+09:00,C-4,0,0,67,116,183
2022-12-28T13:15:00+09:00,C-5,0,0,78,88,166
2022-12-28T13:15:00+09:00,C-6,0,0,19,16,35
2022-12-28T13:30:00+09:00,C-1,881,865,0,0,1746
2022-12-28T13:30:00+09:00,C-2,435,437,0,0,872
2022-12-28T13:30:00+09:00,C-3,0,0,121,131,252
2022-12-28T13:30:00+09:00,C-4,0,0,55,130,185
2022-12-28T13:30:00+09:00,C-5,0,0,60,68,128
2022-12-28T13:30:00+09:00,C-6,0,0,29,21,50
2022-12-28T13:45:00+09:00,C-1,899,784,0,0,1683
2022-12-28T13:45:00+09:00,C-2,387,403,0,0,790
2022-12-28T13:45:00+09:00,C-3,0,0,143,115,258
2022-12-28T13:45:00+09:00,C-4,0,0,54,127,181
2022-12-28T13:45:00+09:00,C-5,0,0,79,64,143
2022-12-28T13:45:00+09:00,C-6,0,0,25,29,54
2022-12-28T14:00:00+09:00,C-1,895,769,0,0,1664
2022-12-28T14:00:00+09:00,C-2,426,450,0,0,876
2022-12-28T14:00:00+09:00,C-3,0,0,113,117,230
2022-12-28T14:00:00+09:00,C-4,0,0,75,90,165
2022-12-28T14:00:00+09:00,C-5,0,0,63,63,126
2022-12-28T14:00:00+09:00,C-6,0,0,25,21,46
2022-12-28T14:15:00+09:00,C-1,901,812,0,0,1713
2022-12-28T14:15:00+09:00,C-2,420,437,0,0,857
2022-12-28T14:15:00+09:00,C-3,0,0,122,155,277
2022-12-28T14:15:00+09:00,C-4,0,0,68,107,175
2022-12-28T14:15:00+09:00,C-5,0,0,75,69,144
2022-12-28T14:15:00+09:00,C-6,0,0,24,24,48
2022-12-28T14:30:00+09:00,C-1,802,814,0,0,1616
2022-12-28T14:30:00+09:00,C-2,408,413,0,0,821
2022-12-28T14:30:00+09:00,C-3,0,0,113,135,248
2022-12-28T14:30:00+09:00,C-4,0,0,73,115,188
2022-12-28T14:30:00+09:00,C-5,0,0,71,87,158
2022-12-28T14:30:00+09:00,C-6,0,0,28,24,52
2022-12-28T14:45:00+09:00,C-1,908,801,0,0,1709
2022-12-28T14:45:00+09:00,C-2,417,417,0,0,834
2022-12-28T14:45:00+09:00,C-3,0,0,119,146,265
2022-12-28T14:45:00+09:00,C-4,0,0,65,114,179
2022-12-28T14:45:00+09:00,C-5,0,0,75,60,135
2022-12-28T14:45:00+09:00,C-6,0,0,33,22,55
2022-12-28T15:00:00+09:00,C-1,876,850,0,0,1726
2022-12-28T15:00:00+09:00,C-2,375,440,0,0,815
2022-12-28T15:00:00+09:00,C-3,0,0,125,136,261
2022-12-28T15:00:00+09:00,C-4,0,0,69,109,178
