﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2021-10-23 13:15:00+09:00,J4,762,769,1531
2021-10-23 13:15:00+09:00,J5,599,473,1072
2021-10-23 13:30:00+09:00,J1,957,1138,2095
2021-10-23 13:30:00+09:00,J2,723,548,1271
2021-10-23 13:30:00+09:00,J3,840,835,1675
2021-10-23 13:30:00+09:00,J4,687,713,1400
2021-10-23 13:30:00+09:00,J5,522,497,1019
2021-10-23 13:45:00+09:00,J1,1000,1153,2153
2021-10-23 13:45:00+09:00,J2,645,489,1134
2021-10-23 13:45:00+09:00,J3,877,828,1705
2021-10-23 13:45:00+09:00,J4,678,629,1307
2021-10-23 13:45:00+09:00,J5,572,504,1076
2021-10-23 14:00:00+09:00,J1,1036,1185,2221
2021-10-23 14:00:00+09:00,J2,704,533,1237
2021-10-23 14:00:00+09:00,J3,934,867,1801
2021-10-23 14:00:00+09:00,J4,826,823,1649
2021-10-23 14:00:00+09:00,J5,779,669,1448
2021-10-23 14:15:00+09:00,J1,942,1153,2095
2021-10-23 14:15:00+09:00,J2,839,601,1440
2021-10-23 14:15:00+09:00,J3,919,922,1841
2021-10-23 14:15:00+09:00,J4,833,815,1648
2021-10-23 14:15:00+09:00,J5,773,855,1628
2021-10-23 14:30:00+09:00,J1,1088,1214,2302
2021-10-23 14:30:00+09:00,J2,835,591,1426
2021-10-23 14:30:00+09:00,J3,951,863,1814
2021-10-23 14:30:00+09:00,J4,769,741,1510
2021-10-23 14:30:00+09:00,J5,774,843,1617
2021-10-23 14:45:00+09:00,J1,1054,1170,2224
2021-10-23 14:45:00+09:00,J2,784,629,1413
2021-10-23 14:45:00+09:00,J3,836,860,1696
2021-10-23 14:45:00+09:00,J4,694,674,1368
2021-10-23 14:45:00+09:00,J5,725,701,1426
2021-10-23 15:00:00+09:00,J1,1061,1228,2289
2021-10-23 15:00:00+09:00,J2,804,688,1492
2021-10-23 15:00:00+09:00,J3,820,812,1632
2021-10-23 15:00:00+09:00,J4,706,695,1401
2021-10-23 15:00:00+09:00,J5,717,730,1447
2021-10-23 15:15:00+09:00,J1,1015,1106,2121
2021-10-23 15:15:00+09:00,J2,790,685,1475
2021-10-23 15:15:00+09:00,J3,818,811,1629
2021-10-23 15:15:00+09:00,J4,705,679,1384
2021-10-23 15:15:00+09:00,J5,675,617,1292
2021-10-23 15:30:00+09:00,J1,1065,1218,2283
2021-10-23 15:30:00+09:00,J2,794,690,1484
2021-10-23 15:30:00+09:00,J3,758,773,1531
2021-10-23 15:30:00+09:00,J4,791,734,1525
2021-10-23 15:30:00+09:00,J5,707,618,1325
2021-10-23 15:45:00+09:00,J1,1022,1272,2294
2021-10-23 15:45:00+09:00,J2,817,669,1486
2021-10-23 15:45:00+09:00,J3,832,914,1746
2021-10-23 15:45:00+09:00,J4,809,696,1505
2021-10-23 15:45:00+09:00,J5,627,555,1182
2021-10-23 16:00:00+09:00,J1,998,1224,2222
2021-10-23 16:00:00+09:00,J2,765,633,1398
2021-10-23 16:00:00+09:00,J3,877,935,1812
2021-10-23 16:00:00+09:00,J4,737,692,1429
2021-10-23 16:00:00+09:00,J5,721,667,1388
2021-10-23 16:15:00+09:00,J1,1064,1216,2280
2021-10-23 16:15:00+09:00,J2,773,565,1338
2021-10-23 16:15:00+09:00,J3,935,825,1760
2021-10-23 16:15:00+09:00,J4,815,720,1535
2021-10-23 16:15:00+09:00,J5,737,752,1489
2021-10-23 16:30:00+09:00,J1,1075,1201,2276
2021-10-23 16:30:00+09:00,J2,770,607,1377
2021-10-23 16:30:00+09:00,J3,893,945,1838
2021-10-23 16:30:00+09:00,J4,951,828,1779
2021-10-23 16:30:00+09:00,J5,650,611,1261
2021-10-23 16:45:00+09:00,J1,1067,1125,2192
2021-10-23 16:45:00+09:00,J2,774,668,1442
2021-10-23 16:45:00+09:00,J3,860,875,1735
2021-10-23 16:45:00+09:00,J4,916,814,1730
2021-10-23 16:45:00+09:00,J5,680,646,1326
2021-10-23 17:00:00+09:00,J1,1019,1187,2206
2021-10-23 17:00:00+09:00,J2,821,712,1533
2021-10-23 17:00:00+09:00,J3,873,862,1735
2021-10-23 17:00:00+09:00,J4,825,775,1600
2021-10-23 17:00:00+09:00,J5,689,640,1329
2021-10-23 17:15:00+09:00,J1,1021,1128,2149
2021-10-23 17:15:00+09:00,J2,769,701,1470
2021-10-23 17:15:00+09:00,J3,930,952,1882
2021-10-23 17:15:00+09:00,J4,706,683,1389
2021-10-23 17:15:00+09:00,J5,688,634,1322
2021-10-23 17:30:00+09:00,J1,1002,1061,2063
2021-10-23 17:30:00+09:00,J2,891,702,1593
2021-10-23 17:30:00+09:00,J3,1038,848,1886
2021-10-23 17:30:00+09:00,J4,700,705,1405
2021-10-23 17:30:00+09:00,J5,664,550,1214
2021-10-23 17:45:00+09:00,J1,959,1005,1964
2021-10-23 17:45:00+09:00,J2,868,689,1557
2021-10-23 17:45:00+09:00,J3,1041,861,1902
2021-10-23 17:45:00+09:00,J4,718,686,1404
2021-10-23 17:45:00+09:00,J5,663,645,1308
2021-10-23 18:00:00+09:00,J1,935,1016,1951
2021-10-23 18:00:00+09:00,J2,818,674,1492
2021-10-23 18:00:00+09:00,J3,970,816,1786
2021-10-23 18:00:00+09:00,J4,730,784,1514
2021-10-23 18:00:00+09:00,J5,770,641,1411
2021-10-23 18:15:00+09:00,J1,928,1071,1999
2021-10-23 18:15:00+09:00,J2,812,663,1475
2021-10-23 18:15:00+09:00,J3,857,725,1582
2021-10-23 18:15:00+09:00,J4,746,584,1330
2021-10-23 18:15:00+09:00,J5,838,773,1611
2021-10-23 18:30:00+09:00,J1,1016,1088,2104
2021-10-23 18:30:00+09:00,J2,719,560,1279
2021-10-23 18:30:00+09:00,J3,694,602,1296
2021-10-23 18:30:00+09:00,J4,649,495,1144
2021-10-23 18:30:00+09:00,J5,817,796,1613
2021-10-23 18:45:00+09:00,J1,962,1038,2000
2021-10-23 18:45:00+09:00,J2,732,591,1323
2021-10-23 18:45:00+09:00,J3,697,600,1297
2021-10-23 18:45:00+09:00,J4,581,461,1042
2021-10-23 18:45:00+09:00,J5,836,778,1614
2021-10-23 19:00:00+09:00,J1,991,1155,2146
2021-10-23 19:00:00+09:00,J2,506,463,969
2021-10-23 19:00:00+09:00,J3,661,596,1257
2021-10-23 19:00:00+09:00,J4,575,476,1051
2021-10-23 19:00:00+09:00,J5,833,833,1666
2021-10-23 19:15:00+09:00,J1,1060,1056,2116
2021-10-23 19:15:00+09:00,J2,383,460,843
2021-10-23 19:15:00+09:00,J3,600,633,1233
2021-10-23 19:15:00+09:00,J4,575,482,1057
2021-10-23 19:15:00+09:00,J5,753,895,1648
2021-10-23 19:30:00+09:00,J1,883,927,1810
2021-10-23 19:30:00+09:00,J2,438,423,861
2021-10-23 19:30:00+09:00,J3,632,617,1249
2021-10-23 19:30:00+09:00,J4,505,375,880
2021-10-23 19:30:00+09:00,J5,804,860,1664
2021-10-23 19:45:00+09:00,J1,888,980,1868
2021-10-23 19:45:00+09:00,J2,299,396,695
2021-10-23 19:45:00+09:00,J3,598,599,1197,1
2021-10-23 19:45:00+09:00,J4,547,413,960
2021-10-23 19:45:00+09:00,J5,771,800,1571
2021-10-23 20:00:00+09:00,J1,926,954,1880
2021-10-23 20:00:00+09:00,J2,338,423,761
2021-10-23 20:00:00+09:00,J3,651,543,1194
2021-10-23 20:00:00+09:00,J4,485,395,880
2021-10-23 20:00:00+09:00,J5,796,768,1564
2021-10-23 20:15:00+09:00,J1,945,1051,1996
2021-10-23 20:15:00+09:00,J2,355,417,772
2021-10-23 20:15:00+09:00,J3,634,540,1174
2021-10-23 20:15:00+09:00,J4,525,437,962
2021-10-23 20:15:00+09:00,J5,752,821,1573
2021-10-23 20:30:00+09:00,J1,949,959,1908
2021-10-23 20:30:00+09:00,J2,371,433,804
2021-10-23 20:30:00+09:00,J3,649,588,1237
2021-10-23 20:30:00+09:00,J4,521,370,891
2021-10-23 20:30:00+09:00,J5,807,821,1628
2021-10-23 20:45:00+09:00,J1,899,950,1849
2021-10-23 20:45:00+09:00,J2,368,449,817
2021-10-23 20:45:00+09:00,J3,593,500,1093
2021-10-23 20:45:00+09:00,J4,471,361,832
2021-10-23 20:45:00+09:00,J5,801,814,1615
2021-10-23 21:00:00+09:00,J1,795,821,1616
2021-10-23 21:00:00+09:00,J2,318,385,703
2021-10-23 21:00:00+09:00,J3,518,454,972
2021-10-23 21:00:00+09:00,J4,662,444,1106
2021-10-23 21:00:00+09:00,J5,814,832,1646
2021-10-23 21:15:00+09:00,J1,835,872,1707
2021-10-23 21:15:00+09:00,J2,363,394,757
2021-10-23 21:15:00+09:00,J3,511,477,988
2021-10-23 21:15:00+09:00,J4,598,430,1028
2021-10-23 21:15:00+09:00,J5,792,852,1644
2021-10-23 21:30:00+09:00,J1,805,825,1630
2021-10-23 21:30:00+09:00,J2,326,422,748
2021-10-23 21:30:00+09:00,J3,483,417,900
2021-10-23 21:30:00+09:00,J4,461,363,824
2021-10-23 21:30:00+09:00,J5,733,850,1583
2021-10-23 21:45:00+09:00,J1,836,859,1695
2021-10-23 21:45:00+09:00,J2,268,423,691
2021-10-23 21:45:00+09:00,J3,545,538,1083
2021-10-23 21:45:00+09:00,J4,367,321,688
2021-10-23 21:45:00+09:00,J5,731,816,1547
2021-10-23 22:00:00+09:00,J1,828,944,1772
2021-10-23 22:00:00+09:00,J2,279,382,661
2021-10-23 22:00:00+09:00,J3,479,426,905
2021-10-23 22:00:00+09:00,J4,392,323,715
2021-10-23 22:00:00+09:00,J5,842,863,1705
2021-10-23 22:15:00+09:00,J1,769,852,1621
2021-10-23 22:15:00+09:00,J2,290,302,592
2021-10-23 22:15:00+09:00,J3,551,508,1059
2021-10-23 22:15:00+09:00,J4,357,354,711
2021-10-23 22:15:00+09:00,J5,836,937,1773
2021-10-23 22:30:00+09:00,J1,781,803,1584
2021-10-23 22:30:00+09:00,J2,263,331,594
2021-10-23 22:30:00+09:00,J3,517,452,969
2021-10-23 22:30:00+09:00,J4,463,385,848
2021-10-23 22:30:00+09:00,J5,916,949,1865
2021-10-23 22:45:00+09:00,J1,805,809,1614
2021-10-23 22:45:00+09:00,J2,302,338,640,1
2021-10-23 22:45:00+09:00,J3,522,486,1008
2021-10-23 22:45:00+09:00,J4,460,426,886
2021-10-23 22:45:00+09:00,J5,335,313,648
2021-10-23 23:00:00+09:00,J1,713,785,1498
2021-10-23 23:00:00+09:00,J2,301,367,668
2021-10-23 23:00:00+09:00,J3,690,603,1293
2021-10-23 23:00:00+09:00,J4,408,363,771
2021-10-23 23:00:00+09:00,J5,290,284,574
2021-10-23 23:15:00+09:00,J1,693,694,1387
2021-10-23 23:15:00+09:00,J2,303,326,629,1
2021-10-23 23:15:00+09:00,J3,597,554,1151
2021-10-23 23:15:00+09:00,J4,424,422,846
2021-10-23 23:15:00+09:00,J5,253,245,498
2021-10-23 23:30:00+09:00,J1,720,784,1504
2021-10-23 23:30:00+09:00,J2,304,340,644,1
2021-10-23 23:30:00+09:00,J3,596,580,1176
2021-10-23 23:30:00+09:00,J4,345,349,694
2021-10-23 23:30:00+09:00,J5,250,249,499
2021-10-23 23:45:00+09:00,J1,664,733,1397
2021-10-23 23:45:00+09:00,J2,310,329,639,1
2021-10-23 23:45:00+09:00,J3,680,588,1268
2021-10-23 23:45:00+09:00,J4,345,288,633
2021-10-23 23:45:00+09:00,J5,276,288,564
2021-10-24 00:00:00+09:00,J1,590,557,1147
2021-10-24 00:00:00+09:00,J2,262,338,600
2021-10-24 00:00:00+09:00,J3,577,503,1080
2021-10-24 00:00:00+09:00,J4,357,303,660
2021-10-24 00:00:00+09:00,J5,242,260,502
2021-10-24 00:15:00+09:00,J1,410,445,855
2021-10-24 00:15:00+09:00,J2,228,319,547,1
2021-10-24 00:15:00+09:00,J3,452,411,863
2021-10-24 00:15:00+09:00,J4,648,590,1238
2021-10-24 00:15:00+09:00,J5,157,141,298
2021-10-24 00:30:00+09:00,J1,421,466,887
2021-10-24 00:30:00+09:00,J2,224,258,482
2021-10-24 00:30:00+09:00,J3,438,389,827
2021-10-24 00:30:00+09:00,J4,580,583,1163
2021-10-24 00:30:00+09:00,J5,182,214,396
2021-10-24 00:45:00+09:00,J1,447,425,872
2021-10-24 00:45:00+09:00,J2,221,256,477
2021-10-24 00:45:00+09:00,J3,434,370,804
2021-10-24 00:45:00+09:00,J4,613,620,1233
2021-10-24 00:45:00+09:00,J5,327,333,660
2021-10-24 05:45:00+09:00,J1,670,692,1362
2021-10-24 05:45:00+09:00,J2,310,293,603
2021-10-24 05:45:00+09:00,J3,439,366,805
2021-10-24 05:45:00+09:00,J4,286,277,563
2021-10-24 05:45:00+09:00,J5,245,291,536
2021-10-24 06:00:00+09:00,J1,614,588,1202
2021-10-24 06:00:00+09:00,J2,316,333,649
2021-10-24 06:00:00+09:00,J3,438,395,833
2021-10-24 06:00:00+09:00,J4,304,280,584
2021-10-24 06:00:00+09:00,J5,131,124,255
2021-10-24 06:15:00+09:00,J1,733,711,1444
2021-10-24 06:15:00+09:00,J2,272,379,651
2021-10-24 06:15:00+09:00,J3,410,443,853
2021-10-24 06:15:00+09:00,J4,358,283,641
2021-10-24 06:15:00+09:00,J5,212,198,410
2021-10-24 06:30:00+09:00,J1,615,658,1273
2021-10-24 06:30:00+09:00,J2,286,360,646
2021-10-24 06:30:00+09:00,J3,449,438,887
2021-10-24 06:30:00+09:00,J4,285,262,547
2021-10-24 06:30:00+09:00,J5,571,565,1136
2021-10-24 06:45:00+09:00,J1,632,653,1285
2021-10-24 06:45:00+09:00,J2,260,413,673
2021-10-24 06:45:00+09:00,J3,464,481,945
2021-10-24 06:45:00+09:00,J4,350,269,619
2021-10-24 06:45:00+09:00,J5,689,712,1401
2021-10-24 07:00:00+09:00,J1,749,798,1547
2021-10-24 07:00:00+09:00,J2,410,415,825
2021-10-24 07:00:00+09:00,J3,445,453,898
2021-10-24 07:00:00+09:00,J4,335,301,636
2021-10-24 07:00:00+09:00,J5,809,844,1653
2021-10-24 07:15:00+09:00,J1,806,797,1603
2021-10-24 07:15:00+09:00,J2,459,374,833
2021-10-24 07:15:00+09:00,J3,422,363,785
2021-10-24 07:15:00+09:00,J4,387,435,822
2021-10-24 07:15:00+09:00,J5,723,739,1462
2021-10-24 07:30:00+09:00,J1,777,799,1576
2021-10-24 07:30:00+09:00,J2,467,412,879
2021-10-24 07:30:00+09:00,J3,453,487,940
2021-10-24 07:30:00+09:00,J4,339,366,705
2021-10-24 07:30:00+09:00,J5,660,634,1294
2021-10-24 07:45:00+09:00,J1,731,724,1455
2021-10-24 07:45:00+09:00,J2,351,366,717
2021-10-24 07:45:00+09:00,J3,474,465,939
2021-10-24 07:45:00+09:00,J4,356,372,728
2021-10-24 07:45:00+09:00,J5,794,768,1562
2021-10-24 08:00:00+09:00,J1,866,886,1752
2021-10-24 08:00:00+09:00,J2,390,448,838
2021-10-24 08:00:00+09:00,J3,591,583,1174
2021-10-24 08:00:00+09:00,J4,385,391,776
2021-10-24 08:00:00+09:00,J5,742,749,1491
2021-10-24 08:15:00+09:00,J1,1029,861,1890
2021-10-24 08:15:00+09:00,J2,399,398,797
2021-10-24 08:15:00+09:00,J3,689,639,1328
2021-10-24 08:15:00+09:00,J4,418,466,884
2021-10-24 08:15:00+09:00,J5,815,867,1682
2021-10-24 08:30:00+09:00,J1,963,854,1817
2021-10-24 08:30:00+09:00,J2,383,441,824
2021-10-24 08:30:00+09:00,J3,758,677,1435
2021-10-24 08:30:00+09:00,J4,449,477,926
2021-10-24 08:30:00+09:00,J5,761,715,1476
2021-10-24 08:45:00+09:00,J1,898,889,1787
2021-10-24 08:45:00+09:00,J2,359,405,764
2021-10-24 08:45:00+09:00,J3,667,557,1224
2021-10-24 08:45:00+09:00,J4,567,500,1067
2021-10-24 08:45:00+09:00,J5,699,709,1408
2021-10-24 09:00:00+09:00,J1,835,737,1572
2021-10-24 09:00:00+09:00,J2,400,363,763
2021-10-24 09:00:00+09:00,J3,699,662,1361
2021-10-24 09:00:00+09:00,J4,527,632,1159
2021-10-24 09:00:00+09:00,J5,489,527,1016
2021-10-24 09:15:00+09:00,J1,842,824,1666
2021-10-24 09:15:00+09:00,J2,548,398,946
2021-10-24 09:15:00+09:00,J3,609,639,1248
2021-10-24 09:15:00+09:00,J4,573,565,1138
2021-10-24 09:15:00+09:00,J5,413,408,821
2021-10-24 09:30:00+09:00,J1,894,876,1770
2021-10-24 09:30:00+09:00,J2,646,501,1147
2021-10-24 09:30:00+09:00,J3,664,658,1322
2021-10-24 09:30:00+09:00,J4,581,566,1147
2021-10-24 09:30:00+09:00,J5,382,357,739
2021-10-24 09:45:00+09:00,J1,835,838,1673
2021-10-24 09:45:00+09:00,J2,582,435,1017
2021-10-24 09:45:00+09:00,J3,641,665,1306
2021-10-24 09:45:00+09:00,J4,564,510,1074
2021-10-24 09:45:00+09:00,J5,563,619,1182
2021-10-24 10:00:00+09:00,J1,775,803,1578
2021-10-24 10:00:00+09:00,J2,533,388,921
2021-10-24 10:00:00+09:00,J3,561,617,1178
2021-10-24 10:00:00+09:00,J4,517,539,1056
2021-10-24 10:00:00+09:00,J5,560,605,1165
2021-10-24 10:15:00+09:00,J1,841,876,1717
2021-10-24 10:15:00+09:00,J2,424,444,868
2021-10-24 10:15:00+09:00,J3,635,635,1270
2021-10-24 10:15:00+09:00,J4,629,645,1274
2021-10-24 10:15:00+09:00,J5,593,578,1171
2021-10-24 10:30:00+09:00,J1,743,849,1592
2021-10-24 10:30:00+09:00,J2,393,473,866
2021-10-24 10:30:00+09:00,J3,720,699,1419
2021-10-24 10:30:00+09:00,J4,656,699,1355
2021-10-24 10:30:00+09:00,J5,485,468,953
2021-10-24 10:45:00+09:00,J1,775,798,1573
2021-10-24 10:45:00+09:00,J2,436,512,948,1
2021-10-24 10:45:00+09:00,J3,711,697,1408
2021-10-24 10:45:00+09:00,J4,709,737,1446
2021-10-24 10:45:00+09:00,J5,443,477,920
2021-10-24 11:00:00+09:00,J1,746,740,1486
2021-10-24 11:00:00+09:00,J2,383,495,878
2021-10-24 11:00:00+09:00,J3,885,814,1699
2021-10-24 11:00:00+09:00,J4,708,706,1414
2021-10-24 11:00:00+09:00,J5,439,441,880
2021-10-24 11:15:00+09:00,J1,676,738,1414
2021-10-24 11:15:00+09:00,J2,436,448,884
2021-10-24 11:15:00+09:00,J3,916,814,1730
2021-10-24 11:15:00+09:00,J4,659,726,1385
2021-10-24 11:15:00+09:00,J5,497,512,1009
2021-10-24 11:30:00+09:00,J1,761,784,1545
2021-10-24 11:30:00+09:00,J2,401,344,745
2021-10-24 11:30:00+09:00,J3,943,870,1813
2021-10-24 11:30:00+09:00,J4,604,679,1283
2021-10-24 11:30:00+09:00,J5,639,697,1336
2021-10-24 11:45:00+09:00,J1,730,702,1432
2021-10-24 11:45:00+09:00,J2,384,370,754
2021-10-24 11:45:00+09:00,J3,852,788,1640
2021-10-24 11:45:00+09:00,J4,642,640,1282
2021-10-24 11:45:00+09:00,J5,616,609,1225
2021-10-24 12:00:00+09:00,J1,738,687,1425
2021-10-24 12:00:00+09:00,J2,456,460,916
2021-10-24 12:00:00+09:00,J3,877,810,1687
2021-10-24 12:00:00+09:00,J4,652,601,1253
2021-10-24 12:00:00+09:00,J5,717,723,1440
2021-10-24 12:15:00+09:00,J1,768,727,1495
2021-10-24 12:15:00+09:00,J2,523,489,1012
2021-10-24 12:15:00+09:00,J3,868,823,1691
2021-10-24 12:15:00+09:00,J4,585,564,1149
2021-10-24 12:15:00+09:00,J5,517,529,1046
2021-10-24 12:30:00+09:00,J1,746,711,1457
2021-10-24 12:30:00+09:00,J2,515,444,959
2021-10-24 12:30:00+09:00,J3,722,761,1483
2021-10-24 12:30:00+09:00,J4,581,575,1156
2021-10-24 12:30:00+09:00,J5,492,472,964
2021-10-24 12:45:00+09:00,J1,771,684,1455
2021-10-24 12:45:00+09:00,J2,572,478,1050
2021-10-24 12:45:00+09:00,J3,701,719,1420
2021-10-24 12:45:00+09:00,J4,556,576,1132
2021-10-24 12:45:00+09:00,J5,405,348,753
2021-10-24 13:00:00+09:00,J1,748,765,1513
2021-10-24 13:00:00+09:00,J2,527,492,1019
2021-10-24 13:00:00+09:00,J3,681,664,1345
2021-10-24 13:00:00+09:00,J4,519,541,1060
2021-10-24 13:00:00+09:00,J5,535,544,1079
2021-10-24 13:15:00+09:00,J1,777,756,1533
2021-10-24 13:15:00+09:00,J2,601,474,1075
2021-10-24 13:15:00+09:00,J3,647,636,1283
2021-10-24 13:15:00+09:00,J4,516,562,1078
2021-10-24 13:15:00+09:00,J5,684,655,1339
2021-10-24 13:30:00+09:00,J1,753,825,1578
2021-10-24 13:30:00+09:00,J2,689,542,1231
2021-10-24 13:30:00+09:00,J3,592,611,1203
2021-10-24 13:30:00+09:00,J4,491,522,1013
2021-10-24 13:30:00+09:00,J5,612,520,1132
2021-10-24 13:45:00+09:00,J1,751,827,1578
2021-10-24 13:45:00+09:00,J2,710,493,1203
2021-10-24 13:45:00+09:00,J3,643,630,1273
2021-10-24 13:45:00+09:00,J4,421,453,874
2021-10-24 13:45:00+09:00,J5,569,593,1162
2021-10-24 14:00:00+09:00,J1,755,796,1551
2021-10-24 14:00:00+09:00,J2,699,497,1196
2021-10-24 14:00:00+09:00,J3,638,606,1244
2021-10-24 14:00:00+09:00,J4,471,467,938
2021-10-24 14:00:00+09:00,J5,727,721,1448
2021-10-24 14:15:00+09:00,J1,824,885,1709
2021-10-24 14:15:00+09:00,J2,725,588,1313
2021-10-24 14:15:00+09:00,J3,633,648,1281
2021-10-24 14:15:00+09:00,J4,478,508,986
2021-10-24 14:15:00+09:00,J5,662,623,1285
2021-10-24 14:30:00+09:00,J1,822,850,1672
2021-10-24 14:30:00+09:00,J2,771,580,1351
2021-10-24 14:30:00+09:00,J3,629,650,1279
2021-10-24 14:30:00+09:00,J4,444,495,939
2021-10-24 14:30:00+09:00,J5,652,581,1233
2021-10-24 14:45:00+09:00,J1,850,862,1712
2021-10-24 14:45:00+09:00,J2,733,564,1297
2021-10-24 14:45:00+09:00,J3,574,663,1237
2021-10-24 14:45:00+09:00,J4,406,434,840
2021-10-24 14:45:00+09:00,J5,570,593,1163
2021-10-24 15:00:00+09:00,J1,808,857,1665
2021-10-24 15:00:00+09:00,J2,684,550,1234
2021-10-24 15:00:00+09:00,J3,569,624,1193
2021-10-24 15:00:00+09:00,J4,434,411,845
2021-10-24 15:00:00+09:00,J5,622,527,1149
2021-10-24 15:15:00+09:00,J1,804,817,1621
2021-10-24 15:15:00+09:00,J2,787,559,1346
2021-10-24 15:15:00+09:00,J3,568,625,1193
2021-10-24 15:15:00+09:00,J4,403,484,887
2021-10-24 15:15:00+09:00,J5,579,524,1103
2021-10-24 15:30:00+09:00,J1,846,888,1734
2021-10-24 15:30:00+09:00,J2,703,529,1232
2021-10-24 15:30:00+09:00,J3,575,655,1230
2021-10-24 15:30:00+09:00,J4,445,445,890
2021-10-24 15:30:00+09:00,J5,722,672,1394
2021-10-24 15:45:00+09:00,J1,826,946,1772
2021-10-24 15:45:00+09:00,J2,744,561,1305
2021-10-24 15:45:00+09:00,J3,628,672,1300
2021-10-24 15:45:00+09:00,J4,467,445,912
2021-10-24 15:45:00+09:00,J5,596,623,1219
2021-10-24 16:00:00+09:00,J1,782,922,1704
2021-10-24 16:00:00+09:00,J2,707,525,1232
2021-10-24 16:00:00+09:00,J3,659,661,1320
2021-10-24 16:00:00+09:00,J4,473,497,970
2021-10-24 16:00:00+09:00,J5,672,736,1408
2021-10-24 16:15:00+09:00,J1,852,945,1797
2021-10-24 16:15:00+09:00,J2,650,561,1211
2021-10-24 16:15:00+09:00,J3,649,645,1294
2021-10-24 16:15:00+09:00,J4,428,458,886
2021-10-24 16:15:00+09:00,J5,729,816,1545
2021-10-24 16:30:00+09:00,J1,813,824,1637
2021-10-24 16:30:00+09:00,J2,677,482,1159
2021-10-24 16:30:00+09:00,J3,660,665,1325
2021-10-24 16:30:00+09:00,J4,413,418,831
2021-10-24 16:30:00+09:00,J5,633,656,1289
2021-10-24 16:45:00+09:00,J1,878,903,1781
2021-10-24 16:45:00+09:00,J2,573,511,1084
2021-10-24 16:45:00+09:00,J3,645,695,1340
2021-10-24 16:45:00+09:00,J4,414,439,853
2021-10-24 16:45:00+09:00,J5,702,690,1392
2021-10-24 17:00:00+09:00,J1,804,947,1751
2021-10-24 17:00:00+09:00,J2,591,537,1128
2021-10-24 17:00:00+09:00,J3,710,699,1409
2021-10-24 17:00:00+09:00,J4,452,468,920
2021-10-24 17:00:00+09:00,J5,735,744,1479
2021-10-24 17:15:00+09:00,J1,826,964,1790
2021-10-24 17:15:00+09:00,J2,552,506,1058
2021-10-24 17:15:00+09:00,J3,604,697,1301
2021-10-24 17:15:00+09:00,J4,417,403,820
2021-10-24 17:15:00+09:00,J5,713,768,1481
2021-10-24 17:30:00+09:00,J1,792,854,1646
2021-10-24 17:30:00+09:00,J2,476,437,913
2021-10-24 17:30:00+09:00,J3,616,640,1256
2021-10-24 17:30:00+09:00,J4,413,444,857
2021-10-24 17:30:00+09:00,J5,656,685,1341
2021-10-24 17:45:00+09:00,J1,777,805,1582
2021-10-24 17:45:00+09:00,J2,444,415,859
2021-10-24 17:45:00+09:00,J3,681,674,1355
2021-10-24 17:45:00+09:00,J4,436,390,826
2021-10-24 17:45:00+09:00,J5,557,604,1161
2021-10-24 18:00:00+09:00,J1,829,841,1670
2021-10-24 18:00:00+09:00,J2,440,376,816
2021-10-24 18:00:00+09:00,J3,735,586,1321
2021-10-24 18:00:00+09:00,J4,468,372,840
2021-10-24 18:00:00+09:00,J5,603,633,1236
2021-10-24 18:15:00+09:00,J1,825,875,1700
2021-10-24 18:15:00+09:00,J2,415,439,854
2021-10-24 18:15:00+09:00,J3,771,697,1468
2021-10-24 18:15:00+09:00,J4,465,460,925
2021-10-24 18:15:00+09:00,J5,630,688,1318
2021-10-24 18:30:00+09:00,J1,769,862,1631
2021-10-24 18:30:00+09:00,J2,401,349,750
2021-10-24 18:30:00+09:00,J3,759,619,1378
2021-10-24 18:30:00+09:00,J4,469,525,994
2021-10-24 18:30:00+09:00,J5,620,654,1274
2021-10-24 18:45:00+09:00,J1,719,761,1480
2021-10-24 18:45:00+09:00,J2,321,317,638
2021-10-24 18:45:00+09:00,J3,773,641,1414
2021-10-24 18:45:00+09:00,J4,577,489,1066
2021-10-24 18:45:00+09:00,J5,685,733,1418
2021-10-24 19:00:00+09:00,J1,723,757,1480
2021-10-24 19:00:00+09:00,J2,478,384,862
2021-10-24 19:00:00+09:00,J3,726,565,1291
2021-10-24 19:00:00+09:00,J4,565,509,1074
2021-10-24 19:00:00+09:00,J5,698,716,1414
2021-10-24 19:15:00+09:00,J1,707,779,1486
2021-10-24 19:15:00+09:00,J2,525,417,942
2021-10-24 19:15:00+09:00,J3,731,596,1327
2021-10-24 19:15:00+09:00,J4,655,634,1289
2021-10-24 19:15:00+09:00,J5,642,757,1399
2021-10-24 19:30:00+09:00,J1,686,698,1384
2021-10-24 19:30:00+09:00,J2,452,429,881
2021-10-24 19:30:00+09:00,J3,820,654,1474
2021-10-24 19:30:00+09:00,J4,683,621,1304
2021-10-24 19:30:00+09:00,J5,613,728,1341
2021-10-24 19:45:00+09:00,J1,720,830,1550
2021-10-24 19:45:00+09:00,J2,430,410,840
2021-10-24 19:45:00+09:00,J3,753,597,1350
2021-10-24 19:45:00+09:00,J4,604,634,1238
2021-10-24 19:45:00+09:00,J5,631,670,1301
2021-10-24 20:00:00+09:00,J1,722,729,1451
2021-10-24 20:00:00+09:00,J2,467,413,880
2021-10-24 20:00:00+09:00,J3,772,670,1442
