﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-10-28,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,05:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,05:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,05:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,05:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,06:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,06:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,06:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,06:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,06:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,07:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,07:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,07:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,07:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,07:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,07:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,08:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,08:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,08:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,08:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,08:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,08:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,09:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,09:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,09:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,09:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,09:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,09:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,10:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,10:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,10:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,10:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,10:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,10:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,11:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,11:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,11:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,11:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,11:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,11:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,12:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,12:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,12:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,12:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,12:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,12:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,13:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,13:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,13:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,13:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,13:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,13:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,14:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,14:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,14:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,14:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,14:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,14:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,15:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,15:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,15:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,15:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,15:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,15:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,16:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,16:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,16:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,16:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,16:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,16:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,17:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,17:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,17:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,17:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,17:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,17:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,18:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,18:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,18:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,18:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,18:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,18:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,19:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,19:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,19:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,19:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,19:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,19:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,20:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,20:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,20:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,20:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,20:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,20:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,21:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,21:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,21:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,21:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,21:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,21:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,22:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,22:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,22:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,22:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,22:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,22:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,23:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,23:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,23:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,23:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,23:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-28,23:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,00:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,00:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,00:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,01:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,05:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,05:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,05:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,05:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,05:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,06:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,06:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,06:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,06:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,06:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,07:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,07:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,07:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,07:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,07:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,07:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,08:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,08:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,08:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,08:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,08:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,08:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,09:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,09:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,09:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,09:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,09:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,09:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,10:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,10:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,10:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,10:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,10:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,10:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,11:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,11:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,11:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,11:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,11:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,11:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,12:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,12:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,12:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,12:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,12:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,12:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,13:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,13:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,13:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,13:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,13:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,13:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,14:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,14:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,14:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,14:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,14:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,14:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,15:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,15:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,15:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,15:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,15:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,15:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,16:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,16:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,16:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,16:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,16:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,16:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,17:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,17:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,17:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,17:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,17:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,17:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,18:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,18:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,18:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,18:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,18:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,18:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,19:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,19:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,19:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,19:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,19:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,19:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,20:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,20:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,20:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,20:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,20:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,20:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,21:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,21:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,21:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,21:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,21:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,21:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,22:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,22:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,22:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,22:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,22:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,22:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,23:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,23:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,23:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,23:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,23:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-29,23:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,00:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,00:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,05:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,05:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,05:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,05:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,05:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,06:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,06:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,06:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,06:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,06:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,07:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,07:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,07:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,07:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,07:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,07:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,08:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,08:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,08:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,08:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,08:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,08:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,09:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-30,09:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
